sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2024-03-22T00:05:01;1034.1;;;18.1;44.4
76044;BME280;64740;34.694;33.088;2024-03-22T00:09:43;1034;;;18.1;44.9
76044;BME280;64740;34.694;33.088;2024-03-22T00:14:43;1033.9;;;18.1;45.5
76044;BME280;64740;34.694;33.088;2024-03-22T00:19:43;1033.9;;;18.1;45.6
76044;BME280;64740;34.694;33.088;2024-03-22T00:24:55;1033.9;;;18.1;46.6
76044;BME280;64740;34.694;33.088;2024-03-22T00:30:05;1033.8;;;18.1;44.8
76044;BME280;64740;34.694;33.088;2024-03-22T00:35:25;1033.8;;;18.1;45.1
76044;BME280;64740;34.694;33.088;2024-03-22T00:40:13;1033.8;;;18.1;44.8
76044;BME280;64740;34.694;33.088;2024-03-22T00:45:11;1033.7;;;18;44.7
76044;BME280;64740;34.694;33.088;2024-03-22T00:49:51;1033.7;;;18;44.7
76044;BME280;64740;34.694;33.088;2024-03-22T00:55:11;1033.6;;;17.8;45.1
76044;BME280;64740;34.694;33.088;2024-03-22T00:59:57;1033.6;;;17.8;45.1
76044;BME280;64740;34.694;33.088;2024-03-22T01:04:43;1033.6;;;17.8;45.9
76044;BME280;64740;34.694;33.088;2024-03-22T01:10:03;1033.6;;;17.9;46.1
76044;BME280;64740;34.694;33.088;2024-03-22T01:15:05;1033.5;;;17.9;46.3
76044;BME280;64740;34.694;33.088;2024-03-22T01:20:25;1033.5;;;18;45.7
76044;BME280;64740;34.694;33.088;2024-03-22T01:24:43;1033.5;;;18;45.7
76044;BME280;64740;34.694;33.088;2024-03-22T01:30:15;1033.4;;;17.9;44.9
76044;BME280;64740;34.694;33.088;2024-03-22T01:34:51;1033.4;;;17.9;44.9
76044;BME280;64740;34.694;33.088;2024-03-22T01:39:43;1033.4;;;17.9;45.7
76044;BME280;64740;34.694;33.088;2024-03-22T01:44:51;1033.3;;;18;45.5
76044;BME280;64740;34.694;33.088;2024-03-22T01:49:43;1033.3;;;18;45.1
76044;BME280;64740;34.694;33.088;2024-03-22T01:54:43;1033.3;;;18;45.1
76044;BME280;64740;34.694;33.088;2024-03-22T02:00:01;1033.4;;;18;44.8
76044;BME280;64740;34.694;33.088;2024-03-22T02:05:23;1033.5;;;18;45.1
76044;BME280;64740;34.694;33.088;2024-03-22T02:10:17;1033.5;;;18;44.7
76044;BME280;64740;34.694;33.088;2024-03-22T02:15:25;1033.5;;;18;44.8
76044;BME280;64740;34.694;33.088;2024-03-22T02:19:43;1033.5;;;18;44.8
76044;BME280;64740;34.694;33.088;2024-03-22T02:25:25;1033.5;;;18;44.8
76044;BME280;64740;34.694;33.088;2024-03-22T02:30:25;1033.4;;;18;44.6
76044;BME280;64740;34.694;33.088;2024-03-22T02:35:15;1033.4;;;18;45
76044;BME280;64740;34.694;33.088;2024-03-22T02:39:53;1033.4;;;18;45
76044;BME280;64740;34.694;33.088;2024-03-22T02:45:11;1033.4;;;17.9;44.7
76044;BME280;64740;34.694;33.088;2024-03-22T02:50:05;1033.4;;;18;45
76044;BME280;64740;34.694;33.088;2024-03-22T02:55:25;1033.5;;;18;45
76044;BME280;64740;34.694;33.088;2024-03-22T02:59:43;1033.5;;;18;45
76044;BME280;64740;34.694;33.088;2024-03-22T03:05:25;1033.5;;;17.9;44.7
76044;BME280;64740;34.694;33.088;2024-03-22T03:09:51;1033.5;;;17.9;44.7
76044;BME280;64740;34.694;33.088;2024-03-22T03:15:01;1033.6;;;18;45
76044;BME280;64740;34.694;33.088;2024-03-22T03:19:51;1033.6;;;18;44.4
76044;BME280;64740;34.694;33.088;2024-03-22T03:24:51;1033.6;;;17.9;44.5
76044;BME280;64740;34.694;33.088;2024-03-22T03:29:51;1033.6;;;17.9;44.9
76044;BME280;64740;34.694;33.088;2024-03-22T03:35:11;1033.8;;;17.8;44.7
76044;BME280;64740;34.694;33.088;2024-03-22T03:40:06;1033.8;;;17.8;45.1
76044;BME280;64740;34.694;33.088;2024-03-22T03:44:59;1033.8;;;17.8;45.1
76044;BME280;64740;34.694;33.088;2024-03-22T03:50:13;1033.8;;;17.8;45.1
76044;BME280;64740;34.694;33.088;2024-03-22T03:55:05;1033.8;;;17.8;44.6
76044;BME280;64740;34.694;33.088;2024-03-22T04:00:25;1033.8;;;17.8;44.8
76044;BME280;64740;34.694;33.088;2024-03-22T04:04:43;1033.8;;;17.8;44.8
76044;BME280;64740;34.694;33.088;2024-03-22T04:09:45;1033.8;;;17.8;44.4
76044;BME280;64740;34.694;33.088;2024-03-22T04:14:43;1033.9;;;17.7;44.5
76044;BME280;64740;34.694;33.088;2024-03-22T04:19:45;1034;;;17.7;44.7
76044;BME280;64740;34.694;33.088;2024-03-22T04:25:25;1034;;;17.7;44.4
76044;BME280;64740;34.694;33.088;2024-03-22T04:30:13;1034;;;17.7;44.7
76044;BME280;64740;34.694;33.088;2024-03-22T04:35:03;1034;;;17.7;44.7
76044;BME280;64740;34.694;33.088;2024-03-22T04:40:25;1034;;;17.8;44.3
76044;BME280;64740;34.694;33.088;2024-03-22T04:45:15;1034;;;17.9;43.9
76044;BME280;64740;34.694;33.088;2024-03-22T04:50:13;1034;;;18;43.8
76044;BME280;64740;34.694;33.088;2024-03-22T04:54:43;1034;;;18;43.8
76044;BME280;64740;34.694;33.088;2024-03-22T04:59:43;1034;;;18.1;43.6
76044;BME280;64740;34.694;33.088;2024-03-22T05:04:53;1034.1;;;18.2;43.5
76044;BME280;64740;34.694;33.088;2024-03-22T05:09:47;1034.2;;;18.3;43.6
76044;BME280;64740;34.694;33.088;2024-03-22T05:14:43;1034.2;;;18.4;42.4
76044;BME280;64740;34.694;33.088;2024-03-22T05:19:57;1034.2;;;18.5;42.8
76044;BME280;64740;34.694;33.088;2024-03-22T05:25:01;1034.2;;;18.6;42.1
76044;BME280;64740;34.694;33.088;2024-03-22T05:30:25;1034.3;;;18.8;42.1
76044;BME280;64740;34.694;33.088;2024-03-22T05:35:26;1034.3;;;18.9;41.8
76044;BME280;64740;34.694;33.088;2024-03-22T05:40:01;1034.3;;;18.9;41.8
76044;BME280;64740;34.694;33.088;2024-03-22T05:45:15;1034.5;;;19.2;41.5
76044;BME280;64740;34.694;33.088;2024-03-22T05:49:59;1034.5;;;19.2;41.5
76044;BME280;64740;34.694;33.088;2024-03-22T05:55:11;1034.5;;;19.5;41.3
76044;BME280;64740;34.694;33.088;2024-03-22T06:00:25;1034.5;;;19.7;41.1
76044;BME280;64740;34.694;33.088;2024-03-22T06:05:13;1034.5;;;19.8;40.5
76044;BME280;64740;34.694;33.088;2024-03-22T06:09:55;1034.5;;;19.8;40.5
76044;BME280;64740;34.694;33.088;2024-03-22T06:15:25;1034.4;;;19.8;41
76044;BME280;64740;34.694;33.088;2024-03-22T06:20:25;1034.4;;;19.8;41.9
76044;BME280;64740;34.694;33.088;2024-03-22T06:24:45;1034.4;;;19.8;41.9
76044;BME280;64740;34.694;33.088;2024-03-22T06:29:51;1034.4;;;19.8;40.8
76044;BME280;64740;34.694;33.088;2024-03-22T06:34:51;1034.4;;;19.9;39.7
76044;BME280;64740;34.694;33.088;2024-03-22T06:40:08;1034.4;;;20.1;38.4
76044;BME280;64740;34.694;33.088;2024-03-22T06:44:43;1034.4;;;20.1;38.4
76044;BME280;64740;34.694;33.088;2024-03-22T06:49:43;1034.5;;;20.1;37.7
76044;BME280;64740;34.694;33.088;2024-03-22T06:54:59;1034.5;;;20.1;37.8
76044;BME280;64740;34.694;33.088;2024-03-22T07:00:03;1034.5;;;20.1;38.1
76044;BME280;64740;34.694;33.088;2024-03-22T07:04:43;1034.5;;;20.1;38.7
76044;BME280;64740;34.694;33.088;2024-03-22T07:15:13;1034.4;;;20.5;36.7
76044;BME280;64740;34.694;33.088;2024-03-22T07:20:04;1034.4;;;20.5;36.7
76044;BME280;64740;34.694;33.088;2024-03-22T07:24:59;1034.3;;;20.8;34.6
76044;BME280;64740;34.694;33.088;2024-03-22T07:29:45;1034.3;;;21;30.7
76044;BME280;64740;34.694;33.088;2024-03-22T07:35:15;1034.2;;;21.2;28.8
76044;BME280;64740;34.694;33.088;2024-03-22T07:40:01;1034.2;;;21.2;28.8
76044;BME280;64740;34.694;33.088;2024-03-22T07:44:53;1034.3;;;21.4;28.9
76044;BME280;64740;34.694;33.088;2024-03-22T07:50:13;1034.2;;;21.6;27.8
76044;BME280;64740;34.694;33.088;2024-03-22T07:55:25;1034.2;;;21.6;27.2
76044;BME280;64740;34.694;33.088;2024-03-22T07:59:55;1034.2;;;21.6;27.2
76044;BME280;64740;34.694;33.088;2024-03-22T08:05:06;1034.1;;;21.7;26.7
76044;BME280;64740;34.694;33.088;2024-03-22T08:09:43;1034.1;;;21.7;26.7
76044;BME280;64740;34.694;33.088;2024-03-22T08:14:43;1034;;;21.8;26.2
76044;BME280;64740;34.694;33.088;2024-03-22T08:20:07;1033.9;;;21.9;25.9
76044;BME280;64740;34.694;33.088;2024-03-22T08:24:51;1033.9;;;21.9;25.9
76044;BME280;64740;34.694;33.088;2024-03-22T08:30:04;1034;;;22;25.9
76044;BME280;64740;34.694;33.088;2024-03-22T08:35:25;1033.9;;;22.1;25.4
76044;BME280;64740;34.694;33.088;2024-03-22T08:39:45;1033.9;;;22.1;25.4
76044;BME280;64740;34.694;33.088;2024-03-22T08:45:25;1033.8;;;22.2;25.2
76044;BME280;64740;34.694;33.088;2024-03-22T08:50:25;1033.7;;;22.3;25.4
76044;BME280;64740;34.694;33.088;2024-03-22T08:55:15;1033.7;;;22.3;25
76044;BME280;64740;34.694;33.088;2024-03-22T09:00:17;1033.7;;;22.3;24.9
76044;BME280;64740;34.694;33.088;2024-03-22T09:05:04;1033.7;;;22.3;24.9
76044;BME280;64740;34.694;33.088;2024-03-22T09:10:17;1033.6;;;22.4;24.8
76044;BME280;64740;34.694;33.088;2024-03-22T09:14:53;1033.6;;;22.4;24.8
76044;BME280;64740;34.694;33.088;2024-03-22T09:20:13;1033.3;;;22.6;24.7
76044;BME280;64740;34.694;33.088;2024-03-22T09:25:17;1033.3;;;22.8;24.3
76044;BME280;64740;34.694;33.088;2024-03-22T09:30:27;1033.3;;;22.9;23.7
76044;BME280;64740;34.694;33.088;2024-03-22T09:35:15;1033.3;;;23;23.3
76044;BME280;64740;34.694;33.088;2024-03-22T09:40:28;1033.2;;;22.9;23.5
76044;BME280;64740;34.694;33.088;2024-03-22T09:44:47;1033.2;;;22.9;23.5
76044;BME280;64740;34.694;33.088;2024-03-22T09:49:45;1033.2;;;22.9;22.9
76044;BME280;64740;34.694;33.088;2024-03-22T09:54:45;1033.1;;;22.9;22.7
76044;BME280;64740;34.694;33.088;2024-03-22T09:59:45;1033.1;;;23;22.8
76044;BME280;64740;34.694;33.088;2024-03-22T10:04:45;1033;;;23;22.6
76044;BME280;64740;34.694;33.088;2024-03-22T10:09:57;1033.1;;;23.1;22.6
76044;BME280;64740;34.694;33.088;2024-03-22T10:15:15;1032.9;;;23.1;22.1
76044;BME280;64740;34.694;33.088;2024-03-22T10:20:28;1032.9;;;23.3;22
76044;BME280;64740;34.694;33.088;2024-03-22T10:25:28;1032.8;;;23.5;22
76044;BME280;64740;34.694;33.088;2024-03-22T10:30:01;1032.8;;;23.5;22
76044;BME280;64740;34.694;33.088;2024-03-22T10:35:25;1032.9;;;23.7;20.6
76044;BME280;64740;34.694;33.088;2024-03-22T10:40:27;1032.7;;;23.7;20.2
76044;BME280;64740;34.694;33.088;2024-03-22T10:45:17;1032.6;;;24;20.6
76044;BME280;64740;34.694;33.088;2024-03-22T10:50:13;1032.5;;;24.2;20.4
76044;BME280;64740;34.694;33.088;2024-03-22T10:55:15;1032.6;;;24.5;20.1
76044;BME280;64740;34.694;33.088;2024-03-22T11:00:16;1032.6;;;24.7;19.7
76044;BME280;64740;34.694;33.088;2024-03-22T11:05:27;1032.6;;;24.9;19.6
76044;BME280;64740;34.694;33.088;2024-03-22T11:10:16;1032.5;;;25.1;19.4
76044;BME280;64740;34.694;33.088;2024-03-22T11:15:28;1032.4;;;25.4;19.5
76044;BME280;64740;34.694;33.088;2024-03-22T11:19:54;1032.4;;;25.4;19.5
76044;BME280;64740;34.694;33.088;2024-03-22T11:24:45;1032.5;;;25.5;18.8
76044;BME280;64740;34.694;33.088;2024-03-22T11:29:53;1032.4;;;25.6;18.1
76044;BME280;64740;34.694;33.088;2024-03-22T11:35:15;1032.5;;;25.8;17.6
76044;BME280;64740;34.694;33.088;2024-03-22T11:40:27;1032.4;;;25.8;17.3
76044;BME280;64740;34.694;33.088;2024-03-22T11:44:53;1032.4;;;25.8;17.3
76044;BME280;64740;34.694;33.088;2024-03-22T11:49:47;1032.3;;;25.9;17.5
76044;BME280;64740;34.694;33.088;2024-03-22T11:54:53;1032.3;;;26.1;17.2
76044;BME280;64740;34.694;33.088;2024-03-22T12:00:28;1032.3;;;26.4;15.8
76044;BME280;64740;34.694;33.088;2024-03-22T12:04:53;1032.3;;;26.4;15.8
76044;BME280;64740;34.694;33.088;2024-03-22T12:10:27;1032.2;;;26.4;15.3
76044;BME280;64740;34.694;33.088;2024-03-22T12:15:04;1032.2;;;26.4;15.3
76044;BME280;64740;34.694;33.088;2024-03-22T12:20:18;1032.2;;;26.8;15.1
76044;BME280;64740;34.694;33.088;2024-03-22T12:25:04;1032.2;;;26.8;15.1
76044;BME280;64740;34.694;33.088;2024-03-22T12:30:06;1032.2;;;26.9;15.3
76044;BME280;64740;34.694;33.088;2024-03-22T12:35:26;1032.3;;;27;14.7
76044;BME280;64740;34.694;33.088;2024-03-22T12:40:18;1032.4;;;27;14.2
76044;BME280;64740;34.694;33.088;2024-03-22T12:45:28;1032.2;;;26.9;14.4
76044;BME280;64740;34.694;33.088;2024-03-22T12:50:28;1032.3;;;27.1;14.3
76044;BME280;64740;34.694;33.088;2024-03-22T12:55:28;1032.3;;;27;14.2
76044;BME280;64740;34.694;33.088;2024-03-22T13:00:14;1032.3;;;27;14.4
76044;BME280;64740;34.694;33.088;2024-03-22T13:05:06;1032.4;;;27;14.1
76044;BME280;64740;34.694;33.088;2024-03-22T13:09:54;1032.4;;;27;14.1
76044;BME280;64740;34.694;33.088;2024-03-22T13:14:54;1032.4;;;27;14.3
76044;BME280;64740;34.694;33.088;2024-03-22T13:19:54;1032.5;;;27;14.4
76044;BME280;64740;34.694;33.088;2024-03-22T13:24:56;1032.3;;;27;14.8
76044;BME280;64740;34.694;33.088;2024-03-22T13:29:46;1032.4;;;27.3;14.9
76044;BME280;64740;34.694;33.088;2024-03-22T13:35:14;1032.4;;;27.4;14.7
76044;BME280;64740;34.694;33.088;2024-03-22T13:39:54;1032.4;;;27.4;14.7
76044;BME280;64740;34.694;33.088;2024-03-22T13:45:26;1032.4;;;27.5;15.1
76044;BME280;64740;34.694;33.088;2024-03-22T13:50:14;1032.5;;;27.5;15.1
76044;BME280;64740;34.694;33.088;2024-03-22T13:55:26;1032.5;;;27.4;14.8
76044;BME280;64740;34.694;33.088;2024-03-22T13:59:46;1032.5;;;27.4;14.8
76044;BME280;64740;34.694;33.088;2024-03-22T14:05:14;1032.8;;;27.2;15.6
76044;BME280;64740;34.694;33.088;2024-03-22T14:09:48;1032.8;;;27.2;15.6
76044;BME280;64740;34.694;33.088;2024-03-22T14:15:04;1032.8;;;27.1;15.7
76044;BME280;64740;34.694;33.088;2024-03-22T14:19:46;1032.8;;;27;15.8
76044;BME280;64740;34.694;33.088;2024-03-22T14:25:10;1032.8;;;27.1;16.2
76044;BME280;64740;34.694;33.088;2024-03-22T14:30:26;1032.8;;;26.8;16.4
76044;BME280;64740;34.694;33.088;2024-03-22T14:34:46;1032.8;;;26.8;16.4
76044;BME280;64740;34.694;33.088;2024-03-22T14:40:16;1032.9;;;26.7;19
76044;BME280;64740;34.694;33.088;2024-03-22T14:44:58;1032.9;;;26.7;19
76044;BME280;64740;34.694;33.088;2024-03-22T14:49:46;1032.8;;;26.6;18.5
76044;BME280;64740;34.694;33.088;2024-03-22T14:54:46;1032.9;;;26.5;18.6
76044;BME280;64740;34.694;33.088;2024-03-22T14:59:54;1032.9;;;26.3;19
76044;BME280;64740;34.694;33.088;2024-03-22T15:04:52;1033;;;26;19.1
76044;BME280;64740;34.694;33.088;2024-03-22T15:10:12;1033;;;25.5;20.1
76044;BME280;64740;34.694;33.088;2024-03-22T15:15:02;1033;;;25.5;20.1
76044;BME280;64740;34.694;33.088;2024-03-22T15:20:26;1033.2;;;24.7;21.2
76044;BME280;64740;34.694;33.088;2024-03-22T15:25:14;1033.2;;;24.1;21.8
76044;BME280;64740;34.694;33.088;2024-03-22T15:30:14;1033.3;;;23.5;22.7
76044;BME280;64740;34.694;33.088;2024-03-22T15:35:04;1033.3;;;23.5;22.7
76044;BME280;64740;34.694;33.088;2024-03-22T15:40:14;1033.4;;;22.6;24.2
76044;BME280;64740;34.694;33.088;2024-03-22T15:45:26;1033.4;;;22.3;24.8
76044;BME280;64740;34.694;33.088;2024-03-22T15:50:04;1033.4;;;22.3;24.8
76044;BME280;64740;34.694;33.088;2024-03-22T15:59:56;1033.5;;;22;25.6
76044;BME280;64740;34.694;33.088;2024-03-22T16:05:26;1033.7;;;21.6;26.6
76044;BME280;64740;34.694;33.088;2024-03-22T16:10:26;1033.7;;;21.5;26.8
76044;BME280;64740;34.694;33.088;2024-03-22T16:14:48;1033.7;;;21.5;26.8
76044;BME280;64740;34.694;33.088;2024-03-22T16:20:14;1033.8;;;21.3;27.2
76044;BME280;64740;34.694;33.088;2024-03-22T16:24:58;1033.8;;;21.3;27.2
76044;BME280;64740;34.694;33.088;2024-03-22T16:30:26;1034;;;21.2;27.7
76044;BME280;64740;34.694;33.088;2024-03-22T16:34:46;1034;;;21.2;27.7
76044;BME280;64740;34.694;33.088;2024-03-22T16:39:46;1034.1;;;21.1;27.9
76044;BME280;64740;34.694;33.088;2024-03-22T16:45:28;1034.2;;;21;28.3
76044;BME280;64740;34.694;33.088;2024-03-22T16:50:17;1034.2;;;20.9;28.4
76044;BME280;64740;34.694;33.088;2024-03-22T16:55:28;1034.2;;;20.9;28.7
76044;BME280;64740;34.694;33.088;2024-03-22T17:00:26;1034.3;;;20.8;28.9
76044;BME280;64740;34.694;33.088;2024-03-22T17:05:02;1034.3;;;20.8;28.9
76044;BME280;64740;34.694;33.088;2024-03-22T17:10:26;1034.4;;;20.7;29.3
76044;BME280;64740;34.694;33.088;2024-03-22T17:15:26;1034.5;;;20.7;29.4
76044;BME280;64740;34.694;33.088;2024-03-22T17:20:16;1034.6;;;20.7;29.6
76044;BME280;64740;34.694;33.088;2024-03-22T17:24:46;1034.6;;;20.7;29.6
76044;BME280;64740;34.694;33.088;2024-03-22T17:29:48;1034.6;;;20.6;29.7
76044;BME280;64740;34.694;33.088;2024-03-22T17:35:14;1034.9;;;20.5;29.9
76044;BME280;64740;34.694;33.088;2024-03-22T17:40:26;1034.9;;;20.4;30
76044;BME280;64740;34.694;33.088;2024-03-22T17:44:46;1034.9;;;20.4;30
76044;BME280;64740;34.694;33.088;2024-03-22T17:50:26;1035;;;20.4;30
76044;BME280;64740;34.694;33.088;2024-03-22T17:55:06;1035;;;20.4;30.2
76044;BME280;64740;34.694;33.088;2024-03-22T18:00:04;1035;;;20.4;30.2
76044;BME280;64740;34.694;33.088;2024-03-22T18:05:07;1035.1;;;20.2;30.4
76044;BME280;64740;34.694;33.088;2024-03-22T18:09:48;1035.1;;;20.2;30.4
76044;BME280;64740;34.694;33.088;2024-03-22T18:14:54;1035.1;;;20.2;30.4
76044;BME280;64740;34.694;33.088;2024-03-22T18:19:46;1035.2;;;20.1;30.5
76044;BME280;64740;34.694;33.088;2024-03-22T18:25:16;1035.3;;;20.1;30.6
76044;BME280;64740;34.694;33.088;2024-03-22T18:29:54;1035.3;;;20.1;30.6
76044;BME280;64740;34.694;33.088;2024-03-22T18:35:28;1035.3;;;20;30.5
76044;BME280;64740;34.694;33.088;2024-03-22T18:40:16;1035.3;;;20;30.7
76044;BME280;64740;34.694;33.088;2024-03-22T18:45:28;1035.3;;;20;30.9
76044;BME280;64740;34.694;33.088;2024-03-22T18:49:46;1035.3;;;20;30.9
76044;BME280;64740;34.694;33.088;2024-03-22T18:54:52;1035.3;;;20.1;31.2
76044;BME280;64740;34.694;33.088;2024-03-22T19:00:05;1035.4;;;20.1;31.8
76044;BME280;64740;34.694;33.088;2024-03-22T19:10:28;1035.4;;;20;31.7
76044;BME280;64740;34.694;33.088;2024-03-22T19:14:56;1035.4;;;20;31.7
76044;BME280;64740;34.694;33.088;2024-03-22T19:19:58;1035.4;;;20;31.5
76044;BME280;64740;34.694;33.088;2024-03-22T19:25:28;1035.5;;;20;31.2
76044;BME280;64740;34.694;33.088;2024-03-22T19:30:28;1035.5;;;20;31
76044;BME280;64740;34.694;33.088;2024-03-22T19:35:16;1035.5;;;19.9;30.7
76044;BME280;64740;34.694;33.088;2024-03-22T19:40:06;1035.5;;;19.9;30.6
76044;BME280;64740;34.694;33.088;2024-03-22T19:44:46;1035.5;;;19.9;30.6
76044;BME280;64740;34.694;33.088;2024-03-22T19:50:16;1035.6;;;19.6;30.7
76044;BME280;64740;34.694;33.088;2024-03-22T19:54:54;1035.6;;;19.6;30.7
76044;BME280;64740;34.694;33.088;2024-03-22T20:00:16;1035.7;;;17.9;32.9
76044;BME280;64740;34.694;33.088;2024-03-22T20:05:00;1035.7;;;17.9;32.9
76044;BME280;64740;34.694;33.088;2024-03-22T20:10:28;1035.9;;;16.9;34.8
76044;BME280;64740;34.694;33.088;2024-03-22T20:14:46;1035.9;;;16.9;34.8
76044;BME280;64740;34.694;33.088;2024-03-22T20:20:14;1035.9;;;16.4;35.9
76044;BME280;64740;34.694;33.088;2024-03-22T20:25:24;1035.8;;;16.3;36.7
76044;BME280;64740;34.694;33.088;2024-03-22T20:30:18;1035.8;;;16.2;37
76044;BME280;64740;34.694;33.088;2024-03-22T20:35:10;1035.9;;;16.1;37.1
