sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10388;DHT22;5240;51.128;4.566;2023-11-18T00:02:15;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:04:42;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:07:09;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:09:36;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:12:05;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:14:33;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:17:01;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:19:28;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:21:55;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:24:22;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:26:50;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:29:18;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:31:46;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:34:13;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:36:40;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:39:07;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:41:34;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:44:01;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:46:30;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:48:57;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:51:24;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:53:52;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:56:20;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T00:58:47;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:01:15;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:03:44;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:06:11;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:08:38;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:11:05;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:13:32;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:15:59;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:18:27;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:20:56;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:23:24;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:25:51;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:28:18;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:30:45;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:33:12;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:35:40;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:38:10;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:40:38;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:43:05;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:45:38;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:48:07;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:50:35;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:53:03;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:55:32;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T01:58:00;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:00:33;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:03:01;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:05:28;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:07:55;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:10:22;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:12:57;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:15:28;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:17:57;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:20:25;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:22:52;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:25:20;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:27:54;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:30:21;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:32:58;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:35:30;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:37:58;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:40:29;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:43:01;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:45:31;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:47:58;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:50:26;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:52:53;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:55:20;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T02:57:48;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:00:19;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:02:47;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:05:15;6.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:07:43;6.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:10:13;6.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:12:46;6.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:15:14;6.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:17:44;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:20:12;6.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:22:42;6.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:25:10;6.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:27:38;6.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:30:06;6.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:32:33;6.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:35:02;6.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:37:30;6.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:39:57;6.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:42:24;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:44:53;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:47:20;6.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:49:49;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:52:18;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:54:45;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:57:12;6.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T03:59:39;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:02:06;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:04:33;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:07:00;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:09:29;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:11:56;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:14:24;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:16:51;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:19:19;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:21:47;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:24:15;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:26:43;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:29:10;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:31:37;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:34:04;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:36:32;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:38:59;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:41:25;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:43:54;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:46:21;6.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:48:48;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:51:15;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:53:43;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:56:10;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T04:58:39;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:01:07;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:03:34;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:06:02;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:08:30;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:10:59;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:13:26;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:15:53;6.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:18:22;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:20:49;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:23:16;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:25:43;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:28:10;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:30:38;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:33:06;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:35:34;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:38:01;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:40:29;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:42:56;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:45:24;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:48:20;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:50:48;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:53:15;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:55:42;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T05:58:09;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:00:36;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:03:03;6.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:05:30;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:08:01;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:10:29;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:12:57;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:15:24;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:17:53;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:20:20;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:22:49;7.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:25:19;7.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:27:46;7.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:30:13;7.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:32:41;7.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:35:08;7.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:37:37;7.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:40:04;7.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:42:43;7.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:45:12;7.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:47:41;7.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:50:09;7.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:52:39;7.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:55:07;7.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T06:57:35;7.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:00:07;7.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:02:39;7.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:05:07;7.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:07:34;7.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:10:04;7.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:12:32;7.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:15:05;7.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:17:32;7.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:20:00;7.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:22:27;7.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:24:55;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:27:21;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:29:48;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:32:18;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:34:45;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:37:12;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:39:39;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:42:11;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:44:39;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:47:06;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:49:35;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:52:02;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:54:29;7.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:56:56;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T07:59:23;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:01:50;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:04:19;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:06:49;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:09:17;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:11:49;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:14:16;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:16:43;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:19:10;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:21:37;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:24:07;7.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:26:34;7.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:29:01;7.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:31:28;7.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:33:56;7.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:36:24;7.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:38:53;7.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:41:23;7.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:43:50;7.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:46:18;7.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:48:45;7.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:51:13;7.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:53:42;7.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:56:11;7.90;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T08:58:43;8.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:01:10;8.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:03:41;8.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:06:14;8.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:08:46;8.00;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:11:18;8.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:13:50;8.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:16:19;8.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:18:48;8.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:21:16;8.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:23:48;8.10;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:26:16;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:28:43;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:31:12;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:33:41;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:36:12;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:38:40;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:41:08;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:43:37;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:46:13;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:48:43;8.20;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:51:15;8.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:53:51;8.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:56:23;8.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T09:59:01;8.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:01:38;8.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:04:08;8.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:06:36;8.30;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:09:06;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:11:43;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:14:13;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:16:44;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:19:15;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:21:43;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:24:14;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:26:46;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:29:14;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:31:45;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:34:13;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:36:42;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:39:28;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:41:59;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:44:27;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:46:56;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:49:24;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:51:51;8.40;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:54:19;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:56:47;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T10:59:14;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:01:42;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:04:12;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:06:43;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:09:17;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:11:48;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:14:17;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:16:47;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:19:25;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:22:02;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:24:43;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:27:22;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:29:59;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:32:39;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:35:15;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:37:44;8.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:40:13;8.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:42:49;8.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:45:22;8.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:47:55;8.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:53:32;8.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:56:02;8.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T11:58:33;8.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T12:01:16;8.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T12:03:50;8.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T12:06:27;8.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T12:08:56;8.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T12:11:24;8.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:02:23;8.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:04:50;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:07:17;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:09:48;12.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:12:15;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:14:42;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:17:09;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:19:36;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:22:03;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:24:31;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:27:00;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:29:27;12.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:31:54;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:34:21;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:36:48;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:39:15;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:41:45;12.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:44:13;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:46:41;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:49:15;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:51:42;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T19:54:11;12.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T22:05:04;13.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T22:07:32;13.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T22:12:27;13.50;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T22:42:02;13.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T22:44:30;13.60;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T22:46:57;13.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T22:54:22;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T22:59:17;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:06:40;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:09:07;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:11:39;13.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:14:06;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:16:34;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:19:01;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:21:28;13.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:23:55;13.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:26:23;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:28:51;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:31:18;13.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:33:45;13.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:36:15;13.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:38:42;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:41:09;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:46:07;13.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:48:34;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:51:02;13.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:53:29;13.80;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:55:57;13.70;99.90
10388;DHT22;5240;51.128;4.566;2023-11-18T23:58:24;13.70;99.90
