sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64396;DHT22;50717;53.360;6.290;2023-05-14T00:01:38;10.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:04:04;11.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:06:30;11.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:08:56;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:11:22;10.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:13:49;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:16:14;11.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:18:40;11.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:21:06;11.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:23:32;11.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:25:57;11.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:28:23;10.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:30:49;11.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:33:15;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:35:40;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:38:06;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:40:32;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:42:58;10.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:45:24;10.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:47:50;11.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:50:17;11.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:52:43;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:55:09;11.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T00:57:37;11.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:00:03;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:02:29;10.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:04:56;10.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:10:23;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:13:07;10.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:15:36;10.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:18:08;10.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:20:34;11.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:23:01;11.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:25:29;11.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:32:57;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:35:28;11.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:37:57;11.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:40:24;10.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:42:50;10.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:45:19;11.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:47:45;10.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:50:11;11.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:52:37;11.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:55:03;10.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:57:29;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T01:59:55;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:02:21;10.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:04:47;10.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:07:13;10.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:09:38;10.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:12:06;10.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:14:32;11.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:16:58;11.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:19:24;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:21:49;10.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:24:15;11.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:26:41;10.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:29:07;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:31:32;10.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:34:00;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:36:26;11.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:38:51;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:41:17;11.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:43:43;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:46:09;12.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:48:34;10.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:51:00;10.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:53:26;11.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:55:52;10.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T02:58:18;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:00:43;10.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:03:09;10.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:05:34;10.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:08:00;10.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:10:26;10.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:12:51;11.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:15:17;11.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:17:43;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:20:09;12.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:22:35;10.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:25:01;10.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:27:27;11.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:29:52;11.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:32:18;12.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:34:44;12.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:37:10;12.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:39:35;12.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:42:01;10.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:44:27;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:46:53;12.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:49:18;10.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:51:44;11.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:54:09;10.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:56:35;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T03:59:01;10.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:01:27;12.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:03:52;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:06:18;11.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:08:44;10.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:11:09;11.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:13:35;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:16:01;10.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:18:27;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:20:52;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:23:18;10.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:25:44;11.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:28:09;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:30:35;12.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:33:01;11.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:35:26;11.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:37:52;11.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:40:18;11.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:42:44;11.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:45:10;11.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:47:35;10.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:50:01;12.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:52:27;11.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:54:53;11.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:57:18;12.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T04:59:44;12.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:02:10;10.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:04:35;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:07:01;10.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:09:27;10.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:11:52;11.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:14:18;11.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:16:44;12.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:19:10;12.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:21:35;11.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:24:03;12.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:26:29;12.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:28:56;11.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:31:21;12.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:33:47;12.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:36:13;12.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:38:38;12.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:41:04;11.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:43:30;12.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:45:58;11.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:48:24;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:50:50;11.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:53:16;13.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:55:42;12.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T05:58:07;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:00:33;12.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:02:59;12.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:05:25;13.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:07:51;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:10:18;12.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:12:44;11.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:15:10;11.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:17:37;12.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:20:02;12.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:22:30;12.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:24:55;12.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:27:21;13.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:29:47;12.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:32:12;12.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:34:40;12.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:37:07;11.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:39:34;13.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:42:00;13.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:44:26;12.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:46:52;11.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:49:17;12.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:51:43;12.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:54:08;13.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:56:34;13.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T06:59:00;12.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:01:26;13.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:03:51;12.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:06:17;13.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:08:43;12.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:11:12;13.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:13:37;12.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:16:04;13.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:18:30;12.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:20:55;13.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:23:21;12.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:25:46;12.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:28:12;13.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:30:38;13.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:33:03;13.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:35:29;13.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:37:55;13.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:40:21;14.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:42:46;13.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:45:12;14.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:47:38;14.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:50:05;14.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:52:31;14.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:54:58;14.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:57:25;14.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T07:59:51;14.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:02:17;14.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:04:42;14.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:07:08;14.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:09:34;14.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:12:00;14.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:14:25;14.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:16:51;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:19:17;14.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:21:43;14.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:24:09;14.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:26:34;13.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:29:00;14.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:31:25;14.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:33:51;14.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:36:17;14.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:38:42;14.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:41:10;14.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:43:44;14.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:46:16;15.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:48:47;14.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:51:14;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:53:40;15.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:56:07;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T08:58:33;14.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:00:59;14.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:03:24;15.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:05:51;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:08:18;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:10:44;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:13:10;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:15:36;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:18:05;15.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:20:31;14.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:22:57;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:25:30;14.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:27:57;15.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:30:23;15.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:32:52;15.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:35:23;15.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:37:53;16.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:40:21;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:42:47;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:45:14;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:47:40;16.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:50:07;17.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:52:33;16.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:54:59;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:57:25;16.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T09:59:52;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:02:29;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:04:59;16.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:07:32;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:10:02;16.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:12:33;16.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:15:03;16.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:17:33;16.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:20:01;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:22:32;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:24:59;17.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:27:26;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:29:53;17.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:32:20;17.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:34:47;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:37:21;17.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:39:48;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:42:41;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:45:10;17.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:47:37;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:50:08;17.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:52:35;17.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:55:05;17.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T10:57:34;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:00:00;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:02:27;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:07:31;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:10:12;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:12:39;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:15:07;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:17:38;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:20:05;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:22:32;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:24:58;17.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:27:24;17.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:29:51;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:32:17;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:34:44;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:37:10;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:39:37;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:42:07;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:44:34;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:46:59;19.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:49:29;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:52:00;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:54:30;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:56:57;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T11:59:42;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:02:10;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:04:36;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:07:07;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:09:39;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:12:10;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:14:40;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:17:17;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:19:44;18.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:22:11;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:24:38;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:27:05;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:29:34;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:32:00;18.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:34:29;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:36:54;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:39:20;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:41:46;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:44:11;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:46:37;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:49:03;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:51:28;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:53:54;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:56:20;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T12:58:52;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:01:18;18.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:03:44;18.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:06:10;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:08:35;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:11:01;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:13:27;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:15:52;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:18:18;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:20:45;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:23:12;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:25:37;18.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:28:03;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:30:29;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:32:56;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:35:22;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:37:48;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:40:14;19.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:42:39;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:45:06;19.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:47:31;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:49:58;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:52:24;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:54:49;18.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:57:15;18.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T13:59:41;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:02:07;18.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:04:33;18.10;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:06:59;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:09:25;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:11:50;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:14:16;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:16:43;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:19:08;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:21:35;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:24:04;17.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:26:30;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:28:56;17.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:31:22;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:33:47;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:36:13;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:38:38;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:41:05;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:43:35;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:46:01;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:50:58;17.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:53:25;17.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:55:51;17.70;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T14:58:18;17.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:00:44;17.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:03:10;17.50;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:05:36;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:08:03;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:10:29;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:12:58;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:15:24;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:17:50;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:20:16;18.20;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:22:42;18.40;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:25:08;18.60;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:27:34;18.30;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:30:01;18.00;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:32:27;17.90;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:34:54;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:37:19;17.80;99.90
64396;DHT22;50717;53.360;6.290;2023-05-14T15:39:45;17.70;99.90