sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:01:12;5.50;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:03:41;6.17;;;3.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:06:07;6.10;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:08:35;6.43;;;4.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:11:02;6.37;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:13:29;7.00;;;3.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:15:55;7.47;;;3.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:18:22;8.37;;;4.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:20:54;8.00;;;3.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:23:23;11.40;;;4.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:25:50;9.47;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:28:18;4.87;;;3.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:30:45;5.10;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:33:14;12.23;;;4.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:35:41;6.07;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:38:09;4.73;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:40:36;6.53;;;3.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:43:03;9.33;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:45:31;5.90;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:47:58;6.37;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:50:26;8.67;;;3.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:52:54;5.80;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:55:25;6.73;;;4.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T00:57:53;4.73;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:00:21;6.37;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:02:49;6.43;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:05:17;4.47;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:07:48;5.93;;;3.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:10:27;7.10;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:13:01;4.23;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:15:29;4.70;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:17:59;4.80;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:20:30;6.57;;;3.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:23:03;4.97;;;3.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:25:39;5.10;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:28:19;6.67;;;3.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:30:53;5.67;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:33:28;5.27;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:35:57;6.40;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:38:25;6.37;;;3.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:40:55;5.13;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:43:22;8.10;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:45:50;5.20;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:48:19;5.63;;;3.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:50:47;5.40;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:53:14;7.27;;;4.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:55:41;5.93;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T01:58:08;5.77;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:00:36;5.53;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:03:08;3.77;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:05:43;5.63;;;3.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:08:16;4.93;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:10:46;7.57;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:13:14;5.40;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:15:43;5.60;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:18:11;6.07;;;3.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:20:39;6.57;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:23:07;4.87;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:25:34;5.40;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:28:02;3.70;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:30:29;5.57;;;3.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:32:56;7.20;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:35:25;4.83;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:37:52;7.60;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:40:20;6.87;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:42:47;3.90;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:45:14;7.50;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:47:41;4.87;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:50:08;4.13;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:52:36;5.87;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:55:04;7.00;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T02:57:34;4.43;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:00:02;5.30;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:02:41;4.40;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:05:08;6.33;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:07:38;5.13;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:10:06;6.40;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:12:35;4.70;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:15:03;4.70;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:17:31;4.57;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:19:59;5.20;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:22:26;5.60;;;3.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:24:53;4.20;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:27:20;5.37;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:29:48;8.27;;;3.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:32:15;7.03;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:34:42;3.47;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:37:12;6.47;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:39:39;4.40;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:42:06;4.37;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:44:33;7.10;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:47:03;5.93;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:49:32;4.20;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:51:59;4.47;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:54:27;4.67;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:56:54;4.30;;;2.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T03:59:22;3.97;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:01:49;3.90;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:04:17;3.83;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:06:44;5.77;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:09:11;5.07;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:11:38;5.10;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:14:05;8.10;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:16:32;3.67;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:18:59;3.43;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:21:27;6.07;;;2.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:23:54;6.00;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:26:21;5.10;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:28:49;4.77;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:31:20;10.57;;;3.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:33:57;8.17;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:36:31;4.73;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:39:03;5.07;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:41:31;7.40;;;3.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:44:07;5.30;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:46:35;5.73;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:49:03;5.87;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:51:36;5.30;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:54:05;6.17;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:56:32;5.13;;;3.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T04:58:59;5.37;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:01:28;5.67;;;3.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:03:56;5.73;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:06:26;5.63;;;3.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:08:55;6.00;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:11:24;6.40;;;4.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:13:51;7.20;;;4.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:16:20;4.40;;;4.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:18:49;4.93;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:21:20;5.40;;;3.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:23:48;4.77;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:26:16;4.00;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:28:44;5.03;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:31:12;5.37;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:33:39;5.03;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:36:06;5.37;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:38:33;6.53;;;3.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:41:00;4.77;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:43:29;5.53;;;2.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:45:56;4.23;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:48:23;3.90;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:50:50;4.53;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:53:17;5.07;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:55:44;3.73;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T05:58:11;6.17;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:00:39;5.30;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:03:07;8.80;;;3.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:05:35;5.77;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:08:03;5.63;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:10:31;4.10;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:12:59;4.67;;;3.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:15:29;5.20;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:17:59;5.37;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:20:27;3.93;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:22:54;6.27;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:25:21;6.10;;;3.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:27:49;4.87;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:30:17;5.73;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:32:45;4.07;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:35:14;4.47;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:37:42;4.87;;;2.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:40:11;3.77;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:42:39;8.40;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:45:07;4.70;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:47:34;6.00;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:50:01;5.60;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:52:30;5.77;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:54:57;6.63;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:57:24;8.10;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T06:59:54;6.77;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:02:21;4.27;;;3.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:04:49;6.77;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:07:16;5.37;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:09:44;4.53;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:12:11;3.77;;;3.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:14:38;4.27;;;2.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:17:05;6.07;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:19:32;6.83;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:21:59;4.40;;;2.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:24:26;6.77;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:26:55;5.40;;;3.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:29:22;5.13;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:31:50;4.73;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:34:17;4.90;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:36:44;4.20;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:39:12;6.07;;;3.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:41:39;7.27;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:44:08;5.40;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:46:35;6.33;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:49:02;6.13;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:51:29;5.23;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:53:56;5.17;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:56:22;9.17;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T07:58:49;4.27;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:01:17;6.27;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:03:46;4.03;;;2.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:06:14;4.87;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:08:41;3.53;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:11:08;4.67;;;2.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:13:35;6.73;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:16:02;4.03;;;2.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:18:31;4.80;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:20:58;4.63;;;2.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:23:25;3.77;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:25:52;8.43;;;3.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:28:18;6.20;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:30:45;3.60;;;2.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:33:12;5.23;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:35:41;4.50;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:38:08;3.93;;;2.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:40:35;3.93;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:43:02;3.97;;;2.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:45:30;3.87;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:47:57;6.53;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:50:23;3.73;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:52:52;3.10;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:55:19;5.13;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T08:57:45;3.43;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:00:13;4.17;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:02:45;4.17;;;2.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:05:12;3.10;;;2.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:07:39;4.83;;;2.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:10:09;4.83;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:12:36;4.50;;;2.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:15:03;4.80;;;2.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:17:32;2.90;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:20:00;3.53;;;2.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:22:30;4.90;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:24:58;4.37;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:27:27;13.03;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:29:54;4.40;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:32:23;7.50;;;2.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:34:50;3.80;;;2.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:37:18;4.10;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:39:45;4.83;;;2.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:42:11;7.67;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:44:40;3.97;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:47:07;5.87;;;2.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:49:34;5.90;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:52:01;5.00;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:54:28;4.43;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:56:55;4.33;;;2.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T09:59:24;4.80;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:01:53;4.27;;;2.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:04:20;2.93;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:06:46;3.57;;;2.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:09:13;3.13;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:11:40;2.87;;;2.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:14:07;3.77;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:16:35;5.50;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:19:04;4.87;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:21:31;3.50;;;2.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:23:58;3.90;;;2.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:26:30;5.00;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:28:57;3.83;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:31:25;4.33;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:33:53;4.37;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:36:22;4.27;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:38:49;4.83;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:41:17;5.47;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:43:44;4.23;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:46:12;5.80;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:48:39;3.00;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:51:05;5.03;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:53:34;2.80;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:56:01;4.07;;;2.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T10:58:27;5.23;;;2.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:00:55;4.67;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:03:21;4.43;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:05:48;4.17;;;2.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:08:15;3.53;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:10:45;2.57;;;2.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:13:12;4.43;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:15:39;3.00;;;2.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:18:06;4.23;;;2.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:20:33;3.13;;;2.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:23:03;5.87;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:25:31;2.80;;;2.37;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:28:01;3.40;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:30:28;3.53;;;2.67;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:32:56;4.67;;;2.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:35:23;4.37;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:37:51;6.07;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:40:18;2.80;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:42:45;5.50;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:45:13;3.50;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:47:41;3.73;;;2.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:50:08;5.80;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:52:35;3.67;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:55:03;3.60;;;2.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T11:57:32;5.10;;;2.53;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:00:00;3.23;;;2.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:02:32;3.33;;;2.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:04:59;4.10;;;2.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:07:29;4.30;;;3.03;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:09:56;2.90;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:12:23;5.57;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:14:50;4.70;;;2.43;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:17:17;4.97;;;3.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:19:45;4.90;;;3.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:22:12;3.33;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:24:39;3.80;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:27:06;4.07;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:29:33;5.20;;;3.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:32:00;8.10;;;3.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:34:27;3.53;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:36:55;9.17;;;3.30;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:39:22;5.47;;;3.07;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:41:49;8.03;;;3.33;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:44:16;3.53;;;2.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:46:43;6.40;;;3.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:49:10;5.27;;;2.73;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:51:39;5.20;;;2.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:54:08;4.70;;;2.83;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:56:36;4.77;;;3.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T12:59:03;3.17;;;2.87;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:01:31;4.43;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:03:58;5.20;;;3.13;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:06:25;4.30;;;2.80;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:08:52;4.10;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:11:20;3.40;;;2.60;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:13:47;3.53;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:16:17;2.93;;;2.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:18:44;4.53;;;2.63;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:21:11;3.20;;;2.47;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:23:38;3.73;;;2.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:26:05;3.73;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:28:35;5.10;;;2.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:31:02;2.53;;;2.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:33:28;2.50;;;1.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:35:56;3.10;;;2.23;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:38:25;2.73;;;2.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:40:52;3.90;;;2.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:43:22;4.23;;;2.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:45:51;4.47;;;2.50;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:48:18;5.30;;;2.17;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:50:45;3.63;;;2.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:53:12;2.30;;;2.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:55:39;4.27;;;2.27;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T13:58:06;2.20;;;2.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:00:33;4.50;;;2.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:03:02;4.73;;;1.97;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:05:29;2.03;;;1.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:07:56;6.77;;;1.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:10:23;2.40;;;1.70;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:12:50;3.03;;;2.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:15:19;2.50;;;2.20;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:17:46;2.53;;;2.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:20:14;3.57;;;2.40;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:22:41;5.00;;;1.77;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:25:08;3.63;;;2.00;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:27:35;2.50;;;2.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:30:02;2.20;;;1.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:32:29;2.45;;;1.95;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:34:56;4.17;;;2.10;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:37:24;2.20;;;1.93;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:39:51;2.55;;;1.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:42:18;2.10;;;1.57;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:44:46;3.20;;;1.90;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:47:13;2.53;;;1.92;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:49:43;2.63;;;1.85;;
17173;SDS011;8702;48.130;-1.696;2023-06-22T14:52:11;2.03;;;1.83;;