sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:00:30;5.43;;;2.42;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:02:56;5.28;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:05:21;4.57;;;2.33;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:07:47;6.80;;;2.67;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:10:13;5.60;;;2.38;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:12:44;4.75;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:15:12;4.07;;;2.58;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:17:41;4.28;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:20:13;5.90;;;2.58;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:22:40;5.57;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:25:07;3.10;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:27:33;4.60;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:29:59;4.95;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:32:25;5.82;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:34:51;4.90;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:37:16;3.85;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:39:42;4.95;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:42:09;4.68;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:44:38;7.82;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:47:04;5.28;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:49:30;7.40;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:51:57;8.57;;;2.53;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:54:24;4.07;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:56:51;5.63;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T00:59:18;4.93;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:01:43;7.32;;;2.33;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:04:09;4.80;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:06:35;5.25;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:09:00;9.02;;;2.92;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:11:27;5.68;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:13:53;4.40;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:16:19;5.40;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:18:48;6.25;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:21:14;5.63;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:23:40;5.35;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:26:10;8.67;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:28:37;7.13;;;2.58;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:31:09;7.53;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:33:40;5.63;;;2.38;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:36:06;6.03;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:38:33;5.68;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:41:01;7.00;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:43:31;6.57;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:46:04;6.60;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:48:34;6.20;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:51:01;5.05;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:53:29;6.57;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:55:56;6.90;;;2.33;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T01:58:23;7.82;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:00:49;5.80;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:03:14;3.65;;;1.83;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:05:41;6.30;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:08:07;6.97;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:10:33;5.63;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:12:59;5.72;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:15:25;7.43;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:17:51;7.63;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:20:17;4.85;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:22:45;6.60;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:25:25;8.80;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:28:00;7.72;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:30:27;8.07;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:32:57;9.55;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:35:27;7.05;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:37:56;6.45;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:40:21;7.57;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:42:49;7.60;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:45:15;6.20;;;2.45;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:47:41;5.03;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:50:10;7.20;;;2.58;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:52:42;6.10;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:55:12;5.45;;;1.92;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T02:57:39;5.30;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:00:18;5.15;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:02:48;5.60;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:05:23;8.27;;;2.65;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:07:49;6.30;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:10:14;7.55;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:12:40;6.07;;;2.47;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:15:07;5.50;;;1.52;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:17:42;7.72;;;2.33;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:20:09;7.43;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:22:38;5.45;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:25:04;7.78;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:27:33;8.73;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:30:03;9.85;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:32:32;8.45;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:34:59;12.02;;;2.83;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:37:26;7.35;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:39:53;8.18;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:42:20;9.75;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:44:46;6.43;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:47:11;6.75;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:49:37;6.88;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:52:03;7.20;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:54:29;7.57;;;2.33;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:56:55;8.65;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T03:59:21;7.07;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:01:46;5.65;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:04:12;7.20;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:06:39;6.85;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:09:05;7.10;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:11:31;6.30;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:13:57;9.10;;;2.78;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:16:29;7.35;;;1.85;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:18:55;6.13;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:21:20;6.15;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:23:48;5.57;;;2.33;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:26:13;6.45;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:28:40;8.75;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:31:06;6.90;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:33:34;7.13;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:35:59;7.10;;;2.38;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:38:25;6.45;;;1.77;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:40:51;6.40;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:43:17;7.95;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:45:44;6.78;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:48:10;8.23;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:50:37;8.35;;;1.92;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:53:03;7.78;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:55:29;7.32;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T04:57:55;7.38;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:00:20;7.97;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:02:46;6.75;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:05:12;5.78;;;1.77;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:07:38;7.00;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:10:04;6.32;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:12:31;6.35;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:14:56;6.78;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:17:23;7.63;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:19:49;7.35;;;1.65;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:22:14;7.28;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:24:40;7.30;;;1.77;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:27:06;7.07;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:29:33;7.38;;;1.92;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:31:58;10.10;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:34:24;7.22;;;2.45;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:36:50;7.03;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:39:16;8.80;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:41:43;11.45;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:44:09;7.38;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:46:35;8.85;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:49:05;8.57;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:51:31;7.13;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:53:56;7.95;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:56:22;8.88;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T05:58:48;7.07;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:01:14;10.32;;;2.42;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:03:40;7.97;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:06:08;9.85;;;2.83;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:08:34;8.52;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:11:00;6.63;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:13:26;7.32;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:15:52;9.70;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:18:17;6.82;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:20:44;7.20;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:23:10;7.55;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:25:36;7.70;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:28:02;8.45;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:30:28;6.85;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:32:55;7.72;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:35:21;9.40;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:37:47;5.28;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:40:13;5.00;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:42:40;6.90;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:45:06;9.20;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:47:32;7.63;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:49:58;7.88;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:52:24;7.97;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:54:50;7.03;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:57:15;8.02;;;1.75;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T06:59:41;6.82;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:02:07;6.63;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:04:33;6.93;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:06:59;8.05;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:09:25;5.63;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:11:51;4.68;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:14:17;6.82;;;1.92;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:16:43;7.28;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:19:11;9.07;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:21:39;6.65;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:24:09;7.72;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:26:36;6.65;;;1.45;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:29:05;8.48;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:31:32;8.02;;;2.38;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:33:58;6.00;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:36:23;6.65;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:38:49;6.50;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:41:15;5.20;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:43:44;6.97;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:46:11;6.05;;;1.55;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:48:40;7.28;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:51:07;6.60;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:53:33;7.50;;;1.75;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:55:59;9.10;;;2.42;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T07:58:25;7.28;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:00:51;7.03;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:03:17;6.93;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:05:44;4.50;;;1.42;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:08:11;5.90;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:10:37;6.75;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:13:03;5.57;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:15:29;5.82;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:17:55;5.97;;;1.75;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:20:20;6.20;;;1.85;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:22:47;6.85;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:25:12;4.85;;;1.35;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:27:38;7.05;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:30:04;6.60;;;1.67;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:32:31;6.57;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:34:57;5.75;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:37:22;5.80;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:39:48;6.40;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:42:15;7.35;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:44:42;7.40;;;1.92;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:47:08;6.68;;;1.75;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:49:35;7.10;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:52:01;8.50;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:54:26;7.60;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:56:52;11.80;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T08:59:18;11.10;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:01:44;12.35;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:04:10;29.73;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:06:36;8.60;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:09:02;14.85;;;2.97;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:11:30;8.60;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:13:56;9.32;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:16:22;10.45;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:18:47;12.90;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:21:13;15.88;;;2.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:23:39;5.25;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:26:05;10.45;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:28:33;11.65;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:30:58;15.48;;;2.95;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:33:24;13.60;;;2.85;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:35:51;11.20;;;3.03;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:38:17;20.40;;;3.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:40:42;20.52;;;3.63;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:43:08;17.88;;;3.72;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:45:42;20.02;;;3.25;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:48:17;21.30;;;3.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:50:47;19.80;;;3.38;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:53:17;15.00;;;3.53;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:55:45;13.00;;;2.58;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T09:58:11;20.15;;;3.65;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:00:39;15.63;;;3.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:03:05;13.98;;;3.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:05:32;17.98;;;3.53;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:07:58;13.52;;;3.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:10:24;15.45;;;3.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:12:53;19.48;;;3.38;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:15:21;11.82;;;2.88;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:17:48;19.65;;;3.42;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:20:15;18.95;;;3.55;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:22:41;14.07;;;2.45;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:28:01;17.48;;;3.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:30:28;19.08;;;3.28;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:35:56;21.13;;;3.83;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:38:22;18.08;;;3.63;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:40:49;16.95;;;3.10;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:43:16;13.45;;;2.95;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:45:42;18.48;;;3.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:48:08;11.52;;;2.92;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:50:38;18.50;;;3.75;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:53:05;16.47;;;3.63;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:55:32;14.50;;;3.75;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T10:58:04;14.38;;;3.92;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:00:38;15.68;;;3.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:03:19;16.08;;;3.47;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:05:50;16.70;;;3.47;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:08:17;13.18;;;3.42;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:10:54;11.88;;;3.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:13:24;18.58;;;2.78;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:15:55;13.57;;;3.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:18:23;11.18;;;2.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:20:51;10.88;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:28:58;16.30;;;3.17;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:31:48;15.90;;;3.38;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:39:33;12.65;;;3.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:50:09;12.10;;;2.75;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:55:23;9.85;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T11:57:53;10.45;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:02:57;13.98;;;2.72;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:05:24;11.05;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:07:58;11.07;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:10:28;12.98;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:13:04;13.40;;;2.97;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:15:32;12.65;;;3.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:17:58;16.33;;;3.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:20:24;13.10;;;2.92;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:22:51;15.18;;;3.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:25:18;14.38;;;3.25;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:27:45;10.20;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:30:16;12.15;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:32:46;13.77;;;2.83;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:35:12;13.30;;;2.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:37:44;14.27;;;3.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:42:50;10.75;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:45:17;15.65;;;3.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:47:46;13.38;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:50:13;14.88;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:52:40;9.05;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:55:25;12.13;;;2.88;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T12:57:54;9.55;;;2.67;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:00:22;9.05;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:02:49;8.32;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:05:30;10.60;;;2.67;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:08:04;9.32;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:10:49;8.35;;;2.53;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:13:16;11.98;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:15:42;8.98;;;2.63;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:18:10;11.38;;;2.63;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:20:36;10.23;;;2.78;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:23:02;10.52;;;2.55;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:25:29;11.00;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:27:56;9.35;;;2.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:30:22;11.95;;;2.42;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:32:49;11.80;;;2.88;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:35:16;9.05;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:37:42;8.00;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:40:09;9.27;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:42:38;6.90;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:45:10;7.70;;;2.38;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:47:38;9.52;;;2.53;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:50:11;8.82;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:52:38;8.33;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:55:06;7.78;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T13:57:33;9.13;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:00:00;8.73;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:02:36;8.05;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:05:01;6.18;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:07:27;10.10;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:09:53;10.20;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:12:19;8.80;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:14:45;8.00;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:17:11;10.52;;;2.25;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:19:37;11.68;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:22:04;9.27;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:24:30;6.45;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:26:56;9.50;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:29:24;8.73;;;2.80;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:31:51;6.90;;;2.08;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:34:18;6.95;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:36:45;10.30;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:39:10;9.02;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:41:36;10.20;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:44:02;6.28;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:46:28;9.13;;;2.53;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:48:54;8.20;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:51:20;8.40;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:53:46;9.30;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:56:12;9.70;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T14:58:38;10.18;;;2.33;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T15:01:04;8.95;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2023-11-19T15:03:30;10.23;;;2.60;;