sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2024-03-25T00:00:00;36.49;34.58;40.05;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:00:10;36.59;34.73;40.70;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:00:21;36.86;34.72;43.59;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:00:32;39.92;35.53;45.75;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:00:44;42.83;37.31;48.54;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:00:54;37.26;34.64;49.18;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:01:04;36.36;34.20;41.23;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:01:17;36.66;34.04;44.67;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:01:28;36.62;34.86;39.91;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:01:38;36.66;34.75;41.21;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:01:49;38.02;35.26;53.21;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:01:59;37.86;35.02;49.87;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:02:09;37.19;34.74;43.71;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:02:19;36.64;34.63;40.39;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:02:30;36.55;34.37;41.31;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:02:40;36.46;34.18;38.51;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:02:51;36.37;34.45;38.13;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:03:01;36.51;34.79;38.33;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:03:12;36.53;34.38;39.04;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:03:22;38.57;35.11;54.68;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:03:32;37.20;34.38;45.37;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:03:42;37.10;34.65;45.97;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:03:53;36.97;34.48;42.83;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:04:03;38.06;34.54;52.75;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:04:14;36.69;34.53;38.63;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:04:24;36.74;35.19;38.77;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:04:35;36.86;34.97;39.47;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:04:45;36.79;34.30;38.95;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:04:55;37.04;35.13;38.55;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:05:06;37.90;35.87;40.01;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:05:19;46.91;37.40;57.07;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:05:32;47.51;37.63;54.99;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:05:42;41.78;35.17;53.23;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:05:53;37.95;35.55;44.82;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:06:03;38.44;35.91;52.39;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:06:13;38.42;36.09;47.64;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:06:24;38.96;35.83;54.93;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:06:34;38.82;35.85;53.26;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:06:45;37.83;35.68;44.95;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:06:56;38.01;35.65;41.69;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:07:07;38.30;35.75;41.00;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:07:17;38.93;35.53;47.50;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:07:27;38.92;36.41;47.09;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:07:37;38.12;35.94;41.69;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:07:48;38.14;35.64;41.40;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:07:59;38.02;35.89;40.59;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:08:09;38.27;36.36;41.49;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:08:19;41.78;36.11;59.38;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:08:29;40.39;36.27;50.42;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:08:40;40.48;36.42;52.46;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:08:50;38.60;36.20;41.39;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:09:00;38.35;35.81;45.12;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:09:11;37.97;35.97;40.08;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:09:24;38.07;36.15;40.13;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:09:34;37.94;35.51;40.13;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:09:45;37.82;35.79;39.61;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:09:55;38.89;35.55;51.50;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:10:05;39.18;35.85;52.14;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:10:18;37.78;35.84;40.31;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:10:30;37.85;35.29;43.24;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:10:40;42.70;37.70;47.81;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:10:51;42.36;38.34;48.61;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:11:01;40.09;37.27;43.97;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:11:11;38.82;36.25;45.24;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:11:21;37.69;35.69;41.44;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:11:32;37.69;36.04;40.77;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:11:42;37.73;35.05;43.40;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:11:53;37.60;35.29;40.00;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:12:06;37.72;35.27;39.78;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:12:16;38.69;36.01;52.15;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:12:27;38.78;35.80;51.65;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:12:37;37.72;35.51;47.30;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:12:47;38.56;35.36;50.66;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:13:02;38.08;35.04;46.93;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:13:12;39.02;35.30;54.73;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:13:23;37.74;35.49;46.69;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:13:33;37.79;35.41;47.33;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:13:43;37.54;35.42;39.69;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:13:54;37.57;35.73;44.24;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:14:04;37.61;35.58;45.95;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:14:14;38.19;35.59;50.21;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:14:25;38.78;35.15;52.91;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:14:35;37.44;35.24;43.41;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:14:46;37.32;35.11;45.24;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:14:56;37.32;34.95;40.78;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:15:06;37.54;35.68;43.61;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:15:17;37.32;34.92;45.40;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:15:29;37.56;35.35;45.59;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:15:40;37.72;35.57;42.09;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:15:51;37.73;35.31;46.11;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:16:02;41.66;35.51;57.00;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:16:12;39.44;35.18;55.01;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:16:22;37.51;35.05;45.12;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:16:33;37.36;35.26;46.32;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:16:44;37.24;35.18;45.35;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:16:54;37.49;35.04;47.92;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:17:05;37.81;35.04;50.11;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:17:16;38.37;35.21;48.13;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:17:26;37.94;35.69;46.72;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:17:37;37.46;35.26;39.43;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:17:47;37.61;35.50;39.85;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:17:57;37.44;35.29;43.05;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:18:08;37.53;35.46;42.30;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:18:18;37.67;35.74;42.30;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:18:28;39.05;35.97;52.94;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:18:39;38.11;35.74;46.18;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:18:49;38.16;35.63;46.64;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:18:59;38.14;35.51;47.10;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:19:10;37.87;35.79;40.09;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:19:20;37.88;35.37;42.55;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:19:30;38.27;36.19;48.30;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:19:41;38.83;36.57;46.69;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:19:52;38.69;36.26;47.12;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:20:02;38.51;36.34;41.28;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:20:16;38.51;36.21;42.08;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:20:26;38.23;35.66;42.21;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:20:36;38.25;36.07;41.35;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:20:47;38.24;36.23;40.35;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:20:58;38.52;35.73;45.16;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:21:09;38.26;35.56;40.15;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:21:19;38.16;35.91;40.07;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:21:29;38.21;36.13;40.19;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:21:39;38.38;35.49;40.49;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:21:50;38.32;36.01;41.45;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:22:00;38.27;35.72;42.58;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:22:10;38.92;35.87;52.22;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:22:21;38.31;35.55;47.53;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:22:32;38.19;36.16;44.57;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:22:42;38.32;35.47;44.85;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:22:52;38.06;36.03;40.08;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:23:03;38.12;35.63;44.45;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:23:13;38.10;35.86;47.11;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:23:24;37.86;35.78;41.62;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:23:34;38.26;36.15;49.74;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:23:44;38.20;35.63;49.00;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:23:55;38.40;36.04;49.83;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:24:06;37.90;35.59;44.58;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:24:17;37.88;35.63;43.53;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:24:28;37.81;35.98;40.13;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:24:38;38.77;36.19;49.48;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:24:48;38.71;35.89;52.20;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:24:58;38.00;35.74;44.92;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:25:09;37.98;35.99;47.82;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:25:19;37.82;35.57;42.98;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:25:29;37.98;35.50;42.75;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:25:40;38.21;35.50;49.53;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:25:50;38.94;35.63;52.56;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:26:00;38.79;36.00;52.37;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:26:11;38.69;35.87;52.86;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:26:22;38.18;35.76;47.64;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:26:32;38.08;35.79;44.86;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:26:42;38.33;35.82;44.17;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:26:53;38.01;36.41;43.54;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:27:03;38.03;35.48;44.27;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:27:13;38.01;36.08;42.80;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:27:24;38.02;35.47;42.37;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:27:34;38.51;35.73;48.84;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:27:44;38.40;35.88;46.94;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:27:55;38.29;36.10;44.42;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:28:05;39.00;35.32;49.77;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:28:15;38.30;34.92;41.84;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:28:25;38.46;36.33;43.13;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:28:36;38.42;36.37;40.44;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:28:47;38.31;36.33;40.12;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:28:58;38.74;36.62;42.04;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:29:08;38.61;36.07;40.61;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:29:18;39.00;36.69;43.26;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:29:28;39.05;36.16;48.74;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:29:39;38.32;36.22;43.22;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:29:49;38.42;36.14;40.51;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:29:59;40.38;36.22;56.72;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:30:10;44.36;36.05;59.99;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:30:20;44.87;36.49;60.23;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:30:31;38.68;36.25;43.92;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:30:41;42.75;36.55;57.77;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:30:51;40.05;36.17;52.80;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:31:02;38.76;36.44;43.55;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:31:12;38.67;36.66;43.12;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:31:22;39.46;36.61;50.08;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:31:33;41.94;37.36;49.17;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:31:43;40.89;37.74;53.76;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:31:53;40.92;37.44;47.29;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:32:04;39.14;36.83;45.74;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:32:14;39.07;37.07;43.92;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:32:25;39.35;37.13;45.43;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:32:35;39.22;37.05;44.59;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:32:45;39.24;37.13;44.37;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:32:56;39.10;36.74;43.56;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:33:06;39.16;36.53;42.10;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:33:16;39.13;36.79;41.38;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:33:27;39.44;36.21;45.23;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:33:37;39.27;36.32;45.68;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:33:47;39.46;37.24;42.39;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:33:58;39.64;36.85;49.62;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:34:08;39.41;36.69;47.59;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:34:18;39.66;35.95;50.11;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:34:28;39.17;36.73;41.16;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:34:39;39.28;37.06;42.53;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:34:49;39.28;36.73;43.68;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:34:59;39.16;36.95;44.38;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:35:09;39.34;36.74;47.25;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:35:19;39.31;36.89;49.12;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:35:30;39.04;36.74;44.09;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:35:40;39.12;36.97;43.36;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:35:50;38.79;36.38;43.68;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:36:01;39.46;37.03;46.37;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:36:11;39.13;36.89;43.28;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:36:22;39.30;36.87;43.45;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:36:32;39.15;36.94;41.82;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:36:43;39.20;36.32;41.50;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:36:54;39.13;36.88;41.34;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:37:04;38.72;36.26;40.54;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:37:15;39.17;36.67;42.09;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:37:25;38.95;36.85;42.72;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:37:35;39.08;36.39;46.18;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:37:45;39.05;36.62;41.03;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:37:56;38.98;36.69;44.76;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:38:06;38.87;36.86;42.02;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:38:17;39.02;37.01;44.07;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:38:28;38.95;36.68;43.22;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:38:38;39.05;36.56;46.37;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:38:48;38.91;36.42;40.66;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:38:59;38.86;36.34;44.00;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:39:09;38.62;36.12;43.75;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:39:20;38.57;36.52;40.91;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:39:32;39.02;36.40;48.77;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:39:42;38.93;36.89;44.44;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:39:52;38.65;36.06;40.97;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:40:03;39.05;36.02;47.96;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:40:14;38.76;36.77;40.72;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:40:25;38.99;36.89;41.14;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:40:35;39.13;36.32;47.37;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:40:46;40.69;37.62;46.95;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:40:56;41.12;38.06;49.06;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:41:07;40.16;37.11;44.13;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:41:18;39.09;36.86;44.22;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:41:28;38.87;37.01;41.08;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:41:38;39.07;36.99;41.67;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:41:48;38.94;35.95;41.27;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:41:59;38.98;36.41;47.99;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:42:09;39.36;36.91;44.63;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:42:20;39.27;36.72;43.36;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:42:30;38.95;36.56;51.25;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:42:40;38.53;36.44;44.21;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:42:50;38.56;36.07;44.82;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:43:01;38.58;36.22;42.71;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:43:11;38.74;36.76;46.88;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:43:22;39.13;36.86;46.26;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:43:32;38.84;36.95;40.96;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:43:42;38.56;35.73;41.15;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:43:53;38.65;36.11;41.10;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:44:03;38.81;36.32;43.86;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:44:14;38.64;36.03;41.36;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:44:24;38.87;36.75;46.27;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:44:34;38.67;36.84;41.01;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:44:45;39.08;36.20;48.87;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:44:55;38.86;36.32;45.28;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:45:05;38.82;36.49;42.20;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:45:16;38.65;36.45;41.64;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:45:26;38.91;36.29;48.00;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:45:40;38.48;35.94;46.11;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:45:51;38.47;36.14;40.62;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:46:02;38.46;36.66;40.28;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:46:12;38.46;35.86;42.41;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:46:22;38.41;35.97;42.58;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:46:32;38.53;36.41;40.86;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:46:43;38.46;36.29;40.66;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:46:53;38.74;36.40;43.18;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:47:04;38.77;36.07;45.55;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:47:14;39.17;36.59;49.95;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:47:25;38.73;36.32;42.28;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:47:35;38.67;36.18;46.21;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:47:45;38.68;35.92;41.14;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:47:56;38.77;36.29;43.25;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:48:07;38.81;35.74;42.29;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:48:17;38.71;35.93;40.84;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:48:27;38.61;36.48;41.43;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:48:37;39.06;36.84;47.82;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:48:48;39.43;36.84;49.10;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:48:58;38.95;36.72;41.22;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:49:09;38.99;36.75;41.71;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:49:19;39.04;36.83;41.27;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:49:31;39.10;36.92;43.69;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:49:41;39.01;36.08;44.63;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:49:52;38.87;36.35;41.01;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:50:03;38.78;36.10;43.31;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:50:13;38.72;35.98;41.20;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:50:25;39.96;36.94;43.38;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:50:35;39.36;37.26;43.22;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:50:46;39.10;36.82;43.79;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:50:56;38.59;34.25;45.71;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:51:06;38.79;36.34;46.62;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:51:16;38.62;36.10;41.15;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:51:27;38.42;36.04;42.11;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:51:37;38.21;35.39;41.26;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:51:48;38.15;35.56;40.62;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:51:58;38.33;36.10;42.88;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:52:08;38.57;36.17;46.44;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:52:19;38.28;35.99;40.73;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:52:30;38.38;36.05;41.16;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:52:40;38.09;35.16;43.16;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:52:50;38.25;36.22;42.46;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:53:01;38.28;35.87;43.51;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:53:11;38.25;35.74;40.76;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:53:22;38.12;36.45;41.14;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:53:32;38.34;35.89;43.77;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:53:42;38.39;35.90;46.80;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:53:53;38.26;36.20;44.18;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:54:03;37.92;35.67;39.99;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:54:14;38.14;36.17;44.33;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:54:24;38.18;36.08;42.10;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:54:34;38.36;35.85;44.20;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:54:44;38.12;35.65;43.57;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:54:55;38.06;35.89;39.96;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:55:06;37.93;35.50;42.23;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:55:18;38.22;35.68;43.31;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:55:29;39.07;35.46;55.36;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:55:39;38.14;35.89;40.69;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:55:50;38.38;35.93;48.63;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:56:01;38.09;35.80;44.78;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:56:12;38.14;35.97;42.81;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:56:22;38.17;35.61;43.34;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:56:32;38.37;35.88;43.96;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:56:43;38.26;36.17;44.59;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:56:54;38.12;36.17;41.64;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:57:04;38.11;35.88;46.69;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:57:14;38.20;36.28;42.26;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:57:25;38.23;35.51;42.64;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:57:36;38.48;36.36;47.79;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:57:46;37.84;35.79;40.59;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:57:56;38.05;35.56;43.15;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:58:06;38.03;35.77;40.49;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:58:17;38.02;35.37;40.36;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:58:27;38.12;36.10;41.42;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:58:37;38.27;36.04;41.44;;
66335;Laerm;53138;51.496;6.410;2024-03-25T00:58:47;38.62;35.55;47.55;;