sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2023-04-15T00:00:35;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:03:03;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:05:30;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:07:57;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:10:24;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:12:53;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:15:19;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:17:49;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:20:17;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:22:44;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:25:11;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:27:37;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:30:07;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:32:36;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:35:04;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:37:31;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:39:59;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:42:29;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:44:56;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:47:26;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:49:55;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:52:22;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:54:49;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:57:26;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T00:59:54;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:02:22;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:04:49;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:07:16;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:09:43;6.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:12:14;6.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:14:43;6.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:17:10;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:19:38;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:22:05;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:24:32;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:27:01;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:29:29;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:31:57;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:34:24;6.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:36:51;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:39:17;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:41:45;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:44:13;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:46:41;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:49:07;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:51:34;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:54:01;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:56:28;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T01:58:55;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:01:23;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:03:50;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:06:17;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:08:44;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:11:11;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:13:38;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:16:15;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:18:45;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:21:12;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:23:39;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:26:06;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:28:33;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:31:04;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:33:31;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:35:59;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:38:26;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:40:55;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:43:22;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:45:49;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:48:16;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:50:45;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:53:13;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:55:41;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T02:58:08;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:00:35;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:03:03;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:05:31;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:08:00;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:10:29;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:12:56;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:15:22;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:17:49;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:20:16;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:22:43;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:25:10;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:27:38;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:30:06;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:32:33;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:35:00;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:37:27;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:39:54;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:42:21;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:44:50;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:47:16;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:49:43;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:52:10;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:54:37;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:57:04;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T03:59:31;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:02:00;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:04:27;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:06:54;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:09:21;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:11:48;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:14:15;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:16:41;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:19:10;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:21:39;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:24:06;5.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:26:33;5.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:29:00;5.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:31:27;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:33:54;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:36:22;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:38:52;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:41:19;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:43:46;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:46:13;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:48:40;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:51:07;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:53:35;5.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:56:03;5.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T04:58:30;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:00:57;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:03:24;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:05:50;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:08:17;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:10:46;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:13:12;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:15:39;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:18:07;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:20:34;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:23:01;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:25:28;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:27:57;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:30:23;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:32:51;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:35:18;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:37:44;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:40:12;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:42:42;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:45:10;5.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:47:38;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:50:05;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:52:32;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:54:59;5.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:57:26;5.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T05:59:53;5.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:02:23;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:04:51;5.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:07:18;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:09:45;5.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:12:11;5.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:14:38;5.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:17:06;6.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:19:34;6.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:22:02;6.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:24:31;6.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:26:58;6.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:29:26;6.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:31:53;6.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:34:22;6.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:36:50;7.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:39:17;7.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:41:44;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:44:11;7.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:46:38;7.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:49:05;7.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:51:33;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:54:02;7.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:56:31;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T06:58:59;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:01:26;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:03:53;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:06:20;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:08:47;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:11:15;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:13:43;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:16:09;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:18:36;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:21:03;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:23:30;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:25:57;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:28:26;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:30:52;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:33:20;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:35:47;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:38:14;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:40:41;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:43:08;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:45:36;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:48:04;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:50:31;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:52:58;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:55:25;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T07:57:54;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:00:21;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:02:50;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:05:18;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:07:45;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:10:12;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:12:39;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:15:08;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:17:35;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:20:04;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:22:31;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:24:58;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:27:26;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:29:53;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:32:21;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:34:48;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:37:16;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:39:43;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:42:14;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:44:42;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:47:12;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:49:40;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:52:08;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:54:37;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:57:04;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T08:59:32;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:02:00;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:04:28;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:06:56;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:09:22;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:11:51;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:14:17;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:16:58;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:19:25;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:21:53;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:24:21;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:26:52;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:29:19;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:31:56;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:34:34;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:37:01;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:39:44;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:42:13;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:44:40;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:47:07;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:49:34;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:52:01;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:54:37;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:57:05;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T09:59:34;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:02:03;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:04:33;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:07:02;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:09:30;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:11:59;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:14:27;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:17:00;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:19:30;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:21:59;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:24:27;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:26:54;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:29:23;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:31:52;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:34:22;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:36:49;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:39:39;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:42:08;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:44:35;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:47:09;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:49:44;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:52:11;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:54:40;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T10:57:08;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:00:08;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:02:41;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:05:10;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:07:40;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:13:17;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:15:47;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:18:16;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:20:46;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:23:16;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:25:44;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:28:11;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:30:39;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:33:08;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:35:36;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:38:09;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:40:37;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:43:05;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:45:33;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:48:10;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:50:38;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:53:09;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:55:44;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T11:58:13;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:00:44;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:03:22;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:06:09;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:08:58;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:11:31;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:14:01;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:16:29;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:19:00;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:21:33;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:24:04;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:26:34;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:29:02;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:31:29;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:33:56;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:36:24;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:38:50;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:41:19;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:43:46;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:46:15;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:48:42;8.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:51:09;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:53:36;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:56:03;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T12:58:32;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:00:59;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:03:27;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:05:54;8.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:08:22;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:10:49;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:13:16;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:15:44;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:18:11;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:20:38;8.60;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:23:06;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:25:32;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:27:59;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:30:27;8.50;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:32:55;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:35:22;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:37:49;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:40:16;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:42:43;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:45:10;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:47:37;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:50:06;8.40;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:52:33;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:55:00;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:57:30;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T13:59:57;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:02:24;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:04:51;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:07:19;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:09:46;8.30;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:12:13;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:14:41;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:17:07;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:19:34;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:22:01;8.20;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:24:30;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:26:57;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:29:24;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:31:51;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:34:18;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:36:47;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:39:13;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:41:42;8.10;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:44:08;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:46:36;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:49:03;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:51:30;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:53:57;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:56:24;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T14:58:53;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:01:20;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:03:49;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:06:16;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:08:43;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:11:10;8.00;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:13:37;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:16:06;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:18:32;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:20:59;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:23:26;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:25:53;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:28:21;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:30:51;7.90;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:33:23;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:35:50;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:38:17;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:40:43;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:43:10;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:45:40;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:48:07;7.80;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:50:35;7.70;99.90
20946;DHT22;10632;51.276;7.116;2023-04-15T15:53:02;7.70;99.90