sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-10-29T00:00:38;45.91;42.73;50.44;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:03:04;48.55;42.45;62.05;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:05:29;50.79;42.80;66.84;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:07:55;52.51;42.64;69.73;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:10:20;47.10;42.72;56.50;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:12:46;48.09;42.21;61.48;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:15:11;51.00;42.16;66.38;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:17:37;51.79;42.34;75.55;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:20:02;56.05;42.45;79.70;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:22:28;53.04;42.07;73.71;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:24:53;51.41;42.25;75.30;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:27:18;50.91;42.31;66.96;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:29:44;54.90;42.07;76.96;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:32:09;54.11;42.18;71.45;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:34:35;46.87;42.56;55.89;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:37:02;45.93;41.95;49.88;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:39:28;46.64;42.63;52.98;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:41:54;52.32;42.41;68.03;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:44:31;45.80;42.02;50.70;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:49:30;45.71;41.55;49.87;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:51:56;53.82;41.82;66.55;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:54:23;45.85;42.34;50.20;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:56:52;51.08;42.40;66.47;;
64079;Laerm;51042;49.696;10.808;2022-10-29T00:59:19;53.07;42.35;69.93;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:01:45;53.01;42.26;68.45;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:04:12;45.92;42.67;49.86;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:06:39;51.22;42.61;67.33;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:09:06;50.02;40.33;65.62;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:12:00;52.90;40.22;77.58;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:17:44;42.61;39.93;45.70;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:32:17;46.28;43.15;49.94;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:35:02;50.02;42.67;70.97;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:37:57;45.74;42.40;54.26;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:40:35;46.06;42.25;51.47;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:43:24;50.54;42.05;67.82;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:45:58;46.11;42.73;50.16;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:48:30;45.92;42.48;49.80;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:51:00;45.57;42.20;49.86;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:53:28;48.92;42.41;62.52;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:55:54;45.68;42.59;49.94;;
64079;Laerm;51042;49.696;10.808;2022-10-29T01:58:20;45.73;42.41;50.05;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:00:57;45.73;42.21;50.13;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:11:43;45.95;42.18;50.65;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:14:22;52.59;43.16;77.64;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:16:50;46.10;42.41;49.87;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:19:17;45.16;40.82;51.12;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:21:43;51.23;39.90;68.19;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:24:09;43.33;40.36;46.60;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:26:34;43.16;39.82;46.09;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:29:00;52.69;39.72;68.77;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:31:26;42.45;39.61;46.87;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:33:51;47.76;39.88;62.50;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:36:17;42.98;39.99;50.34;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:38:42;56.07;39.69;77.56;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:41:07;44.22;39.99;50.58;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:43:33;54.38;42.50;73.74;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:46:15;57.46;43.17;74.23;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:48:41;57.81;41.98;79.40;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:51:06;52.25;42.70;72.09;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:53:32;45.79;42.43;51.26;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:55:57;55.45;42.03;70.02;;
64079;Laerm;51042;49.696;10.808;2022-10-29T02:58:22;45.59;41.79;50.04;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:00:49;53.06;42.27;75.69;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:03:14;45.61;41.75;59.66;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:05:39;49.47;42.44;65.12;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:08:05;51.77;42.34;67.80;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:10:30;53.85;42.08;69.45;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:12:57;58.32;42.66;75.64;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:15:23;51.84;40.24;68.63;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:17:48;49.70;40.06;65.13;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:20:13;47.75;40.18;63.58;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:22:38;54.28;40.83;69.24;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:25:04;50.15;40.15;66.58;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:27:30;51.89;40.00;68.24;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:29:55;51.98;40.20;67.77;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:32:20;51.68;39.86;65.52;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:34:45;54.96;40.78;81.39;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:37:11;52.51;39.98;67.95;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:39:36;58.78;39.65;79.25;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:42:01;56.76;40.63;75.40;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:44:28;59.15;41.22;78.54;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:46:53;53.80;42.53;70.29;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:49:18;56.10;43.41;81.17;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:51:44;57.07;43.62;69.11;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:54:09;55.98;42.54;77.24;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:56:34;63.39;40.65;81.79;;
64079;Laerm;51042;49.696;10.808;2022-10-29T03:58:59;55.02;40.43;71.83;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:01:25;52.42;40.58;67.91;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:03:50;60.72;42.06;81.76;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:06:15;59.24;42.04;72.47;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:08:42;56.22;41.74;79.35;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:11:11;59.37;41.39;78.73;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:13:37;54.33;41.08;69.25;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:16:03;55.11;40.88;75.22;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:18:28;43.32;40.58;49.96;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:20:58;49.98;40.64;65.85;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:23:24;58.74;40.00;73.63;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:25:56;48.60;39.98;66.68;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:28:23;51.92;40.31;77.50;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:30:48;55.38;40.11;69.90;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:33:14;42.80;39.78;46.75;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:35:39;42.70;39.79;48.89;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:38:11;56.30;40.98;70.03;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:40:36;52.43;40.57;70.93;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:43:01;57.60;40.62;72.52;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:45:27;56.13;40.86;78.00;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:47:59;57.60;40.22;78.18;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:50:25;54.64;40.11;69.47;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:52:50;55.03;40.22;67.37;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:55:15;51.67;39.97;64.45;;
64079;Laerm;51042;49.696;10.808;2022-10-29T04:57:41;58.77;40.39;78.84;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:00:07;53.64;40.91;68.13;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:02:32;54.55;40.51;75.07;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:04:59;54.37;40.47;70.07;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:07:24;60.60;42.56;73.60;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:09:49;57.22;40.77;75.16;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:12:15;54.97;41.90;71.92;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:14:40;58.32;41.45;80.26;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:17:05;57.15;41.95;73.08;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:19:31;60.19;42.07;78.27;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:21:56;60.56;43.50;74.35;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:24:21;56.66;41.74;71.69;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:26:46;55.19;41.82;76.05;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:29:12;56.52;41.71;71.04;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:31:37;59.75;41.32;76.50;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:34:02;56.74;41.39;70.14;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:36:27;56.06;41.00;70.14;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:38:53;59.35;41.21;75.97;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:41:18;59.09;41.60;72.39;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:43:47;61.29;42.49;75.26;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:46:12;62.71;42.34;77.26;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:48:37;58.40;42.83;78.61;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:51:03;55.97;42.20;75.45;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:53:28;54.72;41.85;74.88;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:55:53;61.13;41.97;77.47;;
64079;Laerm;51042;49.696;10.808;2022-10-29T05:58:19;62.65;44.31;82.88;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:00:44;54.06;42.41;69.11;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:03:19;59.48;42.44;71.07;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:05:46;64.95;42.74;85.07;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:08:12;57.65;42.16;70.19;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:10:37;61.16;42.01;77.30;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:13:13;58.70;42.44;73.11;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:15:39;57.26;41.84;70.13;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:18:04;57.53;41.82;68.45;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:20:30;59.74;42.02;72.14;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:22:57;58.81;41.58;74.23;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:25:23;60.69;43.72;77.81;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:27:58;58.86;42.24;77.35;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:30:24;61.74;45.04;76.34;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:32:49;62.24;45.81;74.11;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:35:15;59.72;43.31;79.33;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:37:40;58.86;41.86;78.94;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:40:06;61.06;42.31;75.27;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:42:31;62.49;46.20;75.62;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:44:56;58.88;43.45;71.30;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:47:21;57.77;42.55;73.00;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:49:47;59.64;42.56;71.70;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:52:12;62.48;43.54;79.46;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:54:37;60.33;42.23;75.11;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:57:03;68.35;47.38;86.78;;
64079;Laerm;51042;49.696;10.808;2022-10-29T06:59:28;60.87;42.28;71.31;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:01:53;60.67;41.77;79.47;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:04:18;60.43;41.69;71.94;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:06:44;62.46;45.75;74.22;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:09:10;59.23;41.59;73.05;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:11:35;70.52;44.05;92.90;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:14:00;64.19;42.39;78.83;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:16:26;58.02;42.19;72.23;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:18:51;62.71;43.77;75.15;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:21:17;62.93;45.07;86.03;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:23:43;58.42;42.06;73.10;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:26:08;63.28;42.04;75.58;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:28:33;63.56;45.33;74.66;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:30:59;60.74;44.91;74.29;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:33:27;63.66;45.31;76.30;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:35:56;62.49;44.61;74.90;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:38:22;61.98;44.86;73.47;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:40:48;63.08;48.88;74.93;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:43:17;63.41;46.58;79.83;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:45:47;59.67;45.40;70.57;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:48:17;61.67;45.06;73.72;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:50:43;63.11;43.61;77.59;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:53:09;64.14;44.57;83.58;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:55:34;62.76;46.93;75.12;;
64079;Laerm;51042;49.696;10.808;2022-10-29T07:58:09;63.21;45.81;77.45;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:00:37;61.57;44.34;70.77;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:03:03;62.98;44.87;75.05;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:05:29;62.72;45.15;80.39;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:07:55;62.90;46.21;74.59;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:10:22;63.79;45.51;76.32;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:12:49;63.36;43.19;80.21;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:15:17;64.88;46.91;81.64;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:17:44;60.18;41.79;71.11;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:20:09;62.42;41.96;80.33;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:22:35;62.49;44.51;78.77;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:25:00;63.88;47.68;78.59;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:27:26;64.17;44.58;77.44;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:29:51;60.56;42.43;71.00;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:32:16;63.86;46.48;74.90;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:34:41;61.68;46.54;73.05;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:37:07;66.27;42.86;83.68;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:39:32;63.78;41.16;77.12;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:48:10;62.81;41.45;80.41;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:50:43;61.89;43.91;79.16;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:53:19;63.92;43.51;79.37;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:55:45;62.32;47.06;72.64;;
64079;Laerm;51042;49.696;10.808;2022-10-29T08:58:42;59.62;39.99;78.62;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:01:10;63.03;46.24;72.72;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:03:36;64.10;44.49;79.53;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:24:38;63.86;47.22;75.91;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:27:14;61.13;43.65;72.29;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:32:32;62.48;44.71;72.67;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:35:03;63.59;51.22;75.16;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:40:14;63.97;43.64;78.95;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:42:43;64.25;45.32;84.66;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:45:16;65.18;50.00;74.98;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:50:27;62.49;42.40;80.26;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:52:53;61.35;42.83;73.51;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:55:23;64.19;51.68;82.90;;
64079;Laerm;51042;49.696;10.808;2022-10-29T09:57:50;64.52;47.67;74.26;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:00:22;61.85;43.97;82.46;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:05:33;62.53;43.23;79.26;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:10:33;61.32;40.07;74.06;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:13:03;62.52;43.76;73.00;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:15:34;63.07;46.08;75.07;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:18:05;63.14;43.23;75.63;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:20:42;63.35;49.35;74.74;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:23:28;64.05;51.21;75.61;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:25:58;62.86;50.33;72.84;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:28:29;61.57;44.21;73.88;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:31:12;61.17;42.59;73.10;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:33:50;62.91;41.33;77.07;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:36:17;64.34;43.40;80.62;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:38:48;61.96;45.90;74.89;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:41:15;62.51;45.64;75.78;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:43:46;61.88;44.55;75.78;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:46:23;62.26;44.12;78.55;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:51:33;60.41;41.44;76.87;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:54:03;64.24;44.58;77.19;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:56:55;64.32;43.32;77.96;;
64079;Laerm;51042;49.696;10.808;2022-10-29T10:59:24;62.77;44.11;75.56;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:01:52;62.29;45.45;72.01;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:04:32;63.05;47.01;76.43;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:07:02;58.81;40.85;69.40;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:09:34;61.17;42.84;71.82;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:12:04;63.34;45.53;75.17;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:14:33;63.04;45.94;77.55;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:17:01;63.46;43.20;77.33;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:22:01;64.86;42.43;80.85;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:24:37;62.82;40.91;75.75;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:30:04;63.13;44.97;74.38;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:35:11;62.52;43.04;80.10;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:42:58;62.77;40.70;77.26;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:57:04;60.13;43.65;80.58;;
64079;Laerm;51042;49.696;10.808;2022-10-29T11:59:44;59.84;40.20;73.77;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:05:21;65.40;50.44;79.70;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:11:16;63.87;43.32;75.76;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:22:32;61.14;42.41;74.27;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:28:07;63.26;45.59;74.03;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:31:12;62.62;41.11;74.04;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:33:48;65.45;44.14;83.85;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:38:51;62.45;42.02;76.54;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:41:29;63.41;49.58;80.90;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:44:36;63.04;45.46;76.15;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:47:11;62.54;39.08;79.17;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:54:53;60.73;42.13;78.70;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:57:30;63.54;50.67;74.86;;
64079;Laerm;51042;49.696;10.808;2022-10-29T12:59:56;64.68;50.26;76.03;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:15:30;60.73;42.44;74.01;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:18:03;61.94;44.29;78.91;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:20:49;63.47;43.79;74.93;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:25:56;66.50;45.64;82.90;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:30:48;63.43;51.44;76.21;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:36:02;61.46;47.60;77.42;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:41:12;62.71;49.50;75.99;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:43:41;63.69;42.50;75.39;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:48:39;65.71;48.17;80.36;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:51:07;63.09;47.84;75.34;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:53:49;63.60;46.37;78.89;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:56:26;62.35;44.65;75.20;;
64079;Laerm;51042;49.696;10.808;2022-10-29T13:58:56;63.03;48.96;74.67;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:01:26;62.49;45.49;75.41;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:06:22;63.85;43.19;79.41;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:08:55;63.89;47.00;76.97;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:11:26;62.24;44.90;75.99;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:13:57;63.27;47.20;76.09;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:16:27;61.84;47.41;76.59;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:18:53;60.45;44.50;73.36;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:21:27;64.37;46.15;77.45;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:24:07;64.70;45.60;82.10;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:26:43;62.41;44.77;76.66;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:29:18;61.43;44.76;76.23;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:31:46;63.12;46.04;76.21;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:34:41;63.05;43.84;78.77;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:39:44;65.77;40.86;94.83;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:42:20;63.11;47.85;75.15;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:44:52;66.36;44.19;80.08;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:47:31;64.49;44.50;82.93;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:49:58;62.28;43.37;79.42;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:52:36;63.69;40.60;79.30;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:55:08;64.91;41.36;81.06;;
64079;Laerm;51042;49.696;10.808;2022-10-29T14:57:40;61.95;46.10;74.33;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:00:06;61.35;43.72;75.51;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:02:35;64.66;43.34;80.34;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:05:01;62.46;49.74;73.58;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:07:30;62.36;44.60;76.13;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:12:40;64.65;43.29;88.12;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:17:50;62.55;48.68;75.20;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:20:25;62.28;40.45;74.05;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:22:53;62.77;41.20;75.56;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:25:29;63.32;46.57;76.05;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:27:55;65.06;51.44;76.65;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:30:29;64.19;45.62;75.61;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:33:00;62.20;44.89;71.96;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:35:27;65.56;46.59;87.52;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:37:54;62.55;46.91;77.22;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:40:23;63.28;46.11;77.45;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:42:49;63.47;44.46;76.79;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:45:17;63.62;42.73;80.86;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:50:12;61.31;45.01;73.65;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:52:39;62.37;41.10;74.75;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:55:29;64.31;47.00;78.24;;
64079;Laerm;51042;49.696;10.808;2022-10-29T15:58:00;60.50;45.22;70.14;;
64079;Laerm;51042;49.696;10.808;2022-10-29T16:00:26;60.96;44.37;73.83;;
64079;Laerm;51042;49.696;10.808;2022-10-29T16:02:53;61.90;47.56;75.57;;
64079;Laerm;51042;49.696;10.808;2022-10-29T16:05:19;62.68;46.73;76.53;;
64079;Laerm;51042;49.696;10.808;2022-10-29T16:07:45;59.40;42.32;72.85;;
64079;Laerm;51042;49.696;10.808;2022-10-29T16:10:14;59.81;44.89;70.04;;
64079;Laerm;51042;49.696;10.808;2022-10-29T16:12:40;61.65;41.42;77.89;;
64079;Laerm;51042;49.696;10.808;2022-10-29T16:15:11;63.05;44.66;81.89;;
64079;Laerm;51042;49.696;10.808;2022-10-29T16:17:37;61.10;42.01;75.50;;