sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:02:18;17.80;87.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:07:23;17.80;87.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:12:26;17.70;87.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:17:29;17.60;87.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:22:30;17.50;87.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:27:32;17.40;87.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:32:34;17.50;87.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:37:35;17.50;87.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:42:38;17.60;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:47:41;17.60;87.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:52:43;17.60;87.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T00:57:44;17.70;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:02:47;17.70;87.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:07:53;17.80;86.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:12:55;17.50;86.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:17:56;17.50;87.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:22:58;17.40;87.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:28:00;17.60;87.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:33:03;17.60;87.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:38:09;17.80;87.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:43:11;17.90;87.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:48:13;18.10;87.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:53:15;18.20;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T01:58:17;18.20;87.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:03:19;18.10;87.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:08:21;18.20;87.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:13:23;18.10;87.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:18:25;18.30;87.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:28:39;18.60;86.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:33:41;18.50;86.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:38:43;18.50;86.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:43:45;18.60;86.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:48:47;18.60;86.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:53:48;18.50;86.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T02:58:50;18.60;86.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:03:52;18.70;86.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:08:54;18.80;86.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:13:56;18.80;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:18:58;18.70;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:24:01;18.60;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:29:03;18.60;86.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:34:06;18.70;86.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:39:08;18.90;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:44:10;18.80;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:49:12;18.90;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:54:13;19.10;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T03:59:15;18.90;86.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:04:17;19.00;86.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:09:19;18.80;86.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:14:22;18.80;86.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:19:24;18.60;85.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:24:25;18.30;86.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:29:27;18.40;86.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:34:29;18.30;86.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:39:30;18.20;86.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:44:32;18.10;87.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:49:37;18.20;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:54:39;18.20;86.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T04:59:41;18.20;86.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:04:43;18.20;87.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:09:44;18.30;86.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:14:46;18.30;86.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:19:48;18.40;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:24:50;18.30;86.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:29:51;18.20;86.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:34:53;18.10;87.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:39:56;18.00;87.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:45:01;18.20;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:50:04;18.20;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T05:55:07;18.00;87.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:00:10;18.30;86.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:05:12;18.20;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:10:13;18.00;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:15:15;17.90;87.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:20:17;17.90;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:25:19;17.90;87.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:30:21;18.00;87.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:35:22;18.00;86.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:40:24;18.10;87.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:45:26;18.20;86.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:50:27;18.20;86.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T06:55:29;18.30;85.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:00:31;18.30;84.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:05:33;18.20;84.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:10:35;17.90;85.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:15:37;18.00;85.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:20:39;18.10;85.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:25:40;18.20;84.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:30:42;18.20;84.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:35:44;18.20;84.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:40:46;18.20;84.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:45:48;18.20;83.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:50:49;18.20;83.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T07:55:51;18.70;83.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:00:53;19.20;83.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:05:54;19.60;82.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:10:57;19.50;81.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:15:59;19.70;80.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:21:01;19.80;81.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:26:02;19.90;81.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:31:04;20.40;81.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:36:06;20.50;79.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:41:10;20.30;80.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:46:14;20.60;80.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:51:21;20.90;79.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T08:56:26;21.20;78.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:01:29;21.10;77.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:06:31;20.90;78.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:11:35;21.00;78.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:16:38;21.30;77.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:21:43;21.50;77.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:26:47;21.70;76.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:31:53;21.70;77.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:36:55;21.60;76.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:42:03;21.10;76.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:47:06;20.80;77.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:52:14;20.80;77.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T09:57:17;20.80;76.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:02:19;20.70;76.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:07:21;20.80;76.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:12:24;20.70;76.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:17:26;20.70;76.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:22:29;20.40;76.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:27:32;20.40;76.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:32:34;20.60;77.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:37:38;20.70;76.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:42:45;20.70;76.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:47:47;20.70;76.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:52:49;20.50;75.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T10:58:07;20.60;76.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:08:53;20.50;75.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:13:54;20.70;75.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:19:01;20.70;75.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:24:06;20.70;75.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:29:09;20.60;75.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:34:18;20.90;74.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:39:21;20.90;74.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:44:24;20.80;75.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:49:26;21.00;74.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:54:28;21.10;74.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T11:59:30;21.10;73.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:04:32;21.10;73.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:09:34;21.20;73.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:14:36;21.40;72.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:19:38;21.60;72.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:24:48;21.40;72.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:30:01;21.50;72.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:35:02;21.30;70.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:40:10;21.10;71.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:45:12;21.20;71.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:50:13;21.30;71.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T12:55:15;21.20;71.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:00:17;21.20;71.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:05:19;21.30;71.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:10:21;21.20;70.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:15:22;21.00;70.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:20:24;21.00;71.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:25:26;21.10;71.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:30:27;21.00;70.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:35:29;21.10;70.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:40:31;21.00;70.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:45:32;21.10;69.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:50:34;21.10;69.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T13:55:37;21.00;69.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:00:41;21.10;69.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:05:43;21.30;69.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:10:45;21.50;68.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:15:47;21.70;68.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:20:49;22.60;67.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:26:04;23.80;66.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:31:10;25.70;65.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:36:12;27.00;61.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:41:13;28.10;59.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:46:15;29.10;58.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:51:17;29.60;57.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T14:56:18;29.70;53.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:01:20;29.90;53.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:06:22;30.50;53.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:11:24;30.30;51.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:16:34;30.50;51.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:21:37;30.60;50.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:26:39;31.00;49.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:31:41;32.00;48.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:36:42;31.80;48.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:41:44;32.30;47.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:46:46;33.00;47.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:51:47;33.60;46.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T15:56:49;32.50;43.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:01:51;32.30;46.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:06:52;33.60;45.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:11:54;33.10;44.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:16:56;33.40;43.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:21:57;32.40;43.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:26:59;32.70;44.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:32:03;32.60;42.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:37:05;31.90;43.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:42:07;32.20;43.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:47:09;32.20;43.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:52:11;31.80;43.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T16:57:12;31.30;44.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:02:14;32.00;43.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:07:16;31.30;45.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:12:17;32.40;44.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:17:19;32.30;42.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:22:21;32.00;42.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:27:22;32.20;42.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:32:24;31.60;44.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:37:26;32.30;43.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:42:28;31.80;43.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:47:30;31.30;44.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:52:31;31.80;42.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T17:57:33;31.30;44.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:02:35;30.80;44.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:07:41;30.60;45.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:12:43;30.10;45.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:17:45;29.60;45.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:22:47;29.90;45.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:27:49;29.50;45.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:33:01;29.00;47.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:38:10;28.90;47.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:43:11;28.70;47.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:53:34;27.30;47.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T18:58:39;24.70;50.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:03:40;23.20;52.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:08:42;22.40;53.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:13:44;21.80;54.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:18:46;21.20;57.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:23:48;20.50;58.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:28:51;20.20;61.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:33:54;19.70;62.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:38:56;19.40;62.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:43:58;19.20;65.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:48:59;18.90;64.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:54:01;18.70;65.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T19:59:03;18.40;66.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:04:07;18.50;66.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:09:09;18.60;66.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:14:18;18.50;68.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:19:19;18.40;69.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:24:21;18.30;69.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:29:23;18.20;70.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:34:25;18.00;70.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:39:27;18.00;73.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:44:28;17.80;73.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:49:31;17.80;73.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:54:33;17.80;73.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T20:59:35;17.90;74.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:04:36;17.80;73.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:09:38;17.80;74.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:14:40;17.90;74.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:19:41;17.90;74.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:24:43;17.80;75.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:29:45;17.70;75.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:34:47;17.60;75.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:39:48;17.50;76.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:44:50;17.50;76.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:49:51;17.40;76.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:54:55;17.50;76.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T21:59:56;17.40;76.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:04:58;17.40;77.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:09:59;17.30;77.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:15:07;17.20;77.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:20:11;17.20;78.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:25:13;17.20;78.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:30:17;17.10;78.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:35:19;17.20;78.40
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:40:20;17.10;78.60
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:45:22;17.10;78.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:50:24;17.10;79.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T22:55:27;17.20;79.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:00:28;17.00;79.00
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:05:30;17.10;79.30
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:10:31;17.10;79.10
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:15:33;17.00;79.20
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:20:35;17.00;79.50
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:25:37;17.00;79.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:30:38;17.00;79.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:35:40;16.90;79.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:40:42;17.00;79.70
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:45:44;17.10;79.80
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:50:46;17.10;79.90
33841;DHT22;20142;28.494;-16.312;2023-04-23T23:55:47;17.10;80.10
