sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70734;DHT22;58320;48.804;9.252;2022-11-14T00:00:32;3.30;99.00
70734;DHT22;58320;48.804;9.252;2022-11-14T00:02:59;3.30;99.20
70734;DHT22;58320;48.804;9.252;2022-11-14T00:05:27;3.30;99.20
70734;DHT22;58320;48.804;9.252;2022-11-14T00:07:53;3.30;99.20
70734;DHT22;58320;48.804;9.252;2022-11-14T00:10:19;3.30;99.20
70734;DHT22;58320;48.804;9.252;2022-11-14T00:12:45;3.30;99.40
70734;DHT22;58320;48.804;9.252;2022-11-14T00:15:11;3.30;99.40
70734;DHT22;58320;48.804;9.252;2022-11-14T00:17:38;3.30;99.40
70734;DHT22;58320;48.804;9.252;2022-11-14T00:20:06;3.20;99.50
70734;DHT22;58320;48.804;9.252;2022-11-14T00:22:33;3.20;99.60
70734;DHT22;58320;48.804;9.252;2022-11-14T00:24:59;3.10;99.30
70734;DHT22;58320;48.804;9.252;2022-11-14T00:27:25;3.00;99.30
70734;DHT22;58320;48.804;9.252;2022-11-14T00:29:51;2.90;99.10
70734;DHT22;58320;48.804;9.252;2022-11-14T00:32:17;2.80;99.00
70734;DHT22;58320;48.804;9.252;2022-11-14T00:34:44;2.70;99.20
70734;DHT22;58320;48.804;9.252;2022-11-14T00:37:10;2.60;99.20
70734;DHT22;58320;48.804;9.252;2022-11-14T00:39:36;2.60;99.60
70734;DHT22;58320;48.804;9.252;2022-11-14T00:42:02;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T00:44:27;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T00:46:53;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T00:49:19;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T00:51:44;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T00:54:10;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T00:56:36;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T00:59:02;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:01:28;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:03:54;2.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:06:20;2.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:08:46;2.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:11:16;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:13:44;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:16:10;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:18:37;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:21:08;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:23:37;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:26:08;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:28:35;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:31:16;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:33:43;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:36:09;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:38:36;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:41:03;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:43:32;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:46:12;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:49:07;2.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:52:32;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:55:02;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T01:57:33;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:00:05;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:02:33;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:05:04;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:07:38;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:10:08;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:12:39;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:15:05;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:17:31;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:22:37;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:25:06;1.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:27:34;1.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:30:06;1.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:32:35;1.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:35:01;1.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:37:27;1.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:39:52;1.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:42:18;1.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:44:44;1.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:47:10;1.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:49:35;1.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:52:01;1.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:54:27;1.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:56:53;1.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T02:59:19;1.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:01:44;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:04:10;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:06:36;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:09:02;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:11:27;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:13:53;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:16:19;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:18:45;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:21:14;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:23:41;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:26:09;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:28:36;1.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:31:03;1.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:33:30;1.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:35:56;1.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:38:22;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:40:49;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:43:16;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:45:43;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:48:08;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:50:35;1.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:53:01;1.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:55:27;1.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T03:57:52;1.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:00:18;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:02:44;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:05:10;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:07:36;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:10:02;1.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:12:28;1.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:14:54;1.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:17:20;1.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:19:46;1.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:22:11;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:24:37;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:27:03;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:29:29;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:31:54;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:34:20;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:36:46;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:39:16;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:41:42;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:44:08;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:46:34;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:49:00;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:51:25;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:53:51;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:56:17;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T04:58:43;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:01:09;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:03:36;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:06:02;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:08:28;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:10:54;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:13:20;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:15:46;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:18:12;2.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:20:38;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:23:04;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:25:30;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:27:56;2.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:30:22;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:32:47;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:35:16;2.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:37:41;2.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:40:08;2.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:42:34;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:45:00;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:47:26;2.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:49:51;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:52:17;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:54:43;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:57:09;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T05:59:34;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:02:00;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:04:26;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:06:52;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:09:17;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:11:43;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:14:09;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:16:35;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:19:00;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:21:26;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:23:52;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T06:28:49;3.00;99.80
70734;DHT22;58320;48.804;9.252;2022-11-14T06:31:17;3.00;99.70
70734;DHT22;58320;48.804;9.252;2022-11-14T06:33:43;3.10;99.50
70734;DHT22;58320;48.804;9.252;2022-11-14T06:36:10;3.10;99.50
70734;DHT22;58320;48.804;9.252;2022-11-14T06:38:38;3.20;99.40
70734;DHT22;58320;48.804;9.252;2022-11-14T06:41:16;3.20;99.30
70734;DHT22;58320;48.804;9.252;2022-11-14T06:43:48;3.30;99.30
70734;DHT22;58320;48.804;9.252;2022-11-14T06:46:17;3.40;99.20
70734;DHT22;58320;48.804;9.252;2022-11-14T06:48:45;3.50;99.00
70734;DHT22;58320;48.804;9.252;2022-11-14T06:51:12;3.60;98.30
70734;DHT22;58320;48.804;9.252;2022-11-14T06:53:39;3.70;97.70
70734;DHT22;58320;48.804;9.252;2022-11-14T06:56:16;3.80;97.50
70734;DHT22;58320;48.804;9.252;2022-11-14T06:58:49;3.90;97.30
70734;DHT22;58320;48.804;9.252;2022-11-14T07:01:20;4.00;97.10
70734;DHT22;58320;48.804;9.252;2022-11-14T07:03:47;4.00;96.80
70734;DHT22;58320;48.804;9.252;2022-11-14T07:06:16;4.10;96.70
70734;DHT22;58320;48.804;9.252;2022-11-14T07:08:43;4.10;96.60
70734;DHT22;58320;48.804;9.252;2022-11-14T07:11:12;4.20;96.50
70734;DHT22;58320;48.804;9.252;2022-11-14T07:13:59;4.30;96.20
70734;DHT22;58320;48.804;9.252;2022-11-14T07:16:33;4.40;95.50
70734;DHT22;58320;48.804;9.252;2022-11-14T07:19:01;4.40;95.40
70734;DHT22;58320;48.804;9.252;2022-11-14T07:21:30;4.50;94.90
70734;DHT22;58320;48.804;9.252;2022-11-14T07:23:57;4.60;94.50
70734;DHT22;58320;48.804;9.252;2022-11-14T07:26:23;4.60;94.20
70734;DHT22;58320;48.804;9.252;2022-11-14T07:28:49;4.70;93.60
70734;DHT22;58320;48.804;9.252;2022-11-14T07:31:16;4.70;93.30
70734;DHT22;58320;48.804;9.252;2022-11-14T07:33:44;4.80;93.20
70734;DHT22;58320;48.804;9.252;2022-11-14T07:36:12;4.80;93.00
70734;DHT22;58320;48.804;9.252;2022-11-14T07:38:38;4.80;93.00
70734;DHT22;58320;48.804;9.252;2022-11-14T07:41:13;4.80;92.60
70734;DHT22;58320;48.804;9.252;2022-11-14T07:43:40;4.70;93.00
70734;DHT22;58320;48.804;9.252;2022-11-14T07:46:10;4.60;93.30
70734;DHT22;58320;48.804;9.252;2022-11-14T07:48:37;4.40;94.20
70734;DHT22;58320;48.804;9.252;2022-11-14T07:51:06;4.40;94.60
70734;DHT22;58320;48.804;9.252;2022-11-14T07:53:43;4.50;94.30
70734;DHT22;58320;48.804;9.252;2022-11-14T07:56:09;4.60;93.60
70734;DHT22;58320;48.804;9.252;2022-11-14T07:58:37;4.70;93.20
70734;DHT22;58320;48.804;9.252;2022-11-14T08:01:06;4.80;93.20
70734;DHT22;58320;48.804;9.252;2022-11-14T08:03:33;4.90;93.00
70734;DHT22;58320;48.804;9.252;2022-11-14T08:06:11;5.00;91.90
70734;DHT22;58320;48.804;9.252;2022-11-14T08:08:38;5.10;91.80
70734;DHT22;58320;48.804;9.252;2022-11-14T08:11:04;5.20;91.00
70734;DHT22;58320;48.804;9.252;2022-11-14T08:13:30;5.20;90.90
70734;DHT22;58320;48.804;9.252;2022-11-14T08:15:56;5.30;91.00
70734;DHT22;58320;48.804;9.252;2022-11-14T08:18:22;5.30;91.00
70734;DHT22;58320;48.804;9.252;2022-11-14T08:20:48;5.40;91.00
70734;DHT22;58320;48.804;9.252;2022-11-14T08:23:14;5.40;91.40
70734;DHT22;58320;48.804;9.252;2022-11-14T08:25:40;5.40;94.20
70734;DHT22;58320;48.804;9.252;2022-11-14T08:28:06;5.40;95.50
70734;DHT22;58320;48.804;9.252;2022-11-14T08:30:33;5.40;95.70
70734;DHT22;58320;48.804;9.252;2022-11-14T08:33:03;5.40;96.30
70734;DHT22;58320;48.804;9.252;2022-11-14T08:35:30;5.30;97.40
70734;DHT22;58320;48.804;9.252;2022-11-14T08:37:57;5.10;98.70
70734;DHT22;58320;48.804;9.252;2022-11-14T08:40:23;4.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T08:42:48;5.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T08:45:14;5.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T08:47:40;5.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T08:50:06;5.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T08:52:32;5.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T08:54:58;5.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T08:57:23;5.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T08:59:49;5.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:02:15;5.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:04:41;6.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:07:06;6.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:09:32;6.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:11:58;6.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:14:24;6.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:16:50;6.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:19:15;6.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:21:41;6.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:24:07;6.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:26:33;6.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:28:59;6.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:31:27;6.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:33:54;7.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:36:19;7.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:38:45;7.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:44:18;7.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:47:06;7.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:49:39;7.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:55:22;7.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T09:57:50;7.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T10:00:21;7.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T10:06:14;8.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T10:11:58;8.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-14T10:19:25;8.80;96.10
70734;DHT22;58320;48.804;9.252;2022-11-14T10:25:12;9.00;94.60
70734;DHT22;58320;48.804;9.252;2022-11-14T10:30:44;9.40;93.80
70734;DHT22;58320;48.804;9.252;2022-11-14T10:33:31;9.60;91.30
70734;DHT22;58320;48.804;9.252;2022-11-14T10:39:00;9.80;89.50
70734;DHT22;58320;48.804;9.252;2022-11-14T10:41:30;9.80;89.20
70734;DHT22;58320;48.804;9.252;2022-11-14T10:43:57;9.80;88.70
70734;DHT22;58320;48.804;9.252;2022-11-14T10:46:46;9.70;88.90
70734;DHT22;58320;48.804;9.252;2022-11-14T10:49:20;9.50;89.50
70734;DHT22;58320;48.804;9.252;2022-11-14T10:51:56;9.40;88.30
70734;DHT22;58320;48.804;9.252;2022-11-14T10:54:31;9.50;88.60
70734;DHT22;58320;48.804;9.252;2022-11-14T10:57:01;9.50;87.90
70734;DHT22;58320;48.804;9.252;2022-11-14T10:59:27;9.70;87.50
70734;DHT22;58320;48.804;9.252;2022-11-14T11:01:55;9.80;85.50
70734;DHT22;58320;48.804;9.252;2022-11-14T11:04:27;9.90;86.00
70734;DHT22;58320;48.804;9.252;2022-11-14T11:09:38;10.20;84.30
70734;DHT22;58320;48.804;9.252;2022-11-14T11:15:28;10.40;83.50
70734;DHT22;58320;48.804;9.252;2022-11-14T11:18:03;11.20;80.20
70734;DHT22;58320;48.804;9.252;2022-11-14T11:20:37;11.90;76.90
70734;DHT22;58320;48.804;9.252;2022-11-14T11:25:35;11.80;76.80
70734;DHT22;58320;48.804;9.252;2022-11-14T11:28:12;12.00;76.40
70734;DHT22;58320;48.804;9.252;2022-11-14T11:30:40;12.30;74.80
70734;DHT22;58320;48.804;9.252;2022-11-14T11:33:27;13.20;74.70
70734;DHT22;58320;48.804;9.252;2022-11-14T11:36:17;14.50;67.30
70734;DHT22;58320;48.804;9.252;2022-11-14T11:38:45;14.40;67.90
70734;DHT22;58320;48.804;9.252;2022-11-14T11:41:35;13.70;68.60
70734;DHT22;58320;48.804;9.252;2022-11-14T11:44:03;13.00;70.50
70734;DHT22;58320;48.804;9.252;2022-11-14T11:52:25;11.80;75.40
70734;DHT22;58320;48.804;9.252;2022-11-14T11:58:10;11.50;78.30
70734;DHT22;58320;48.804;9.252;2022-11-14T12:00:51;11.40;78.50
70734;DHT22;58320;48.804;9.252;2022-11-14T12:03:20;11.30;79.20
70734;DHT22;58320;48.804;9.252;2022-11-14T12:09:43;11.20;79.20
70734;DHT22;58320;48.804;9.252;2022-11-14T12:12:02;11.20;79.80
70734;DHT22;58320;48.804;9.252;2022-11-14T12:15:04;11.10;80.20
70734;DHT22;58320;48.804;9.252;2022-11-14T12:27:14;11.20;79.60
70734;DHT22;58320;48.804;9.252;2022-11-14T12:32:47;11.50;77.30
70734;DHT22;58320;48.804;9.252;2022-11-14T12:35:34;11.60;76.80
70734;DHT22;58320;48.804;9.252;2022-11-14T12:38:04;11.80;75.80
70734;DHT22;58320;48.804;9.252;2022-11-14T12:40:40;11.90;75.20
70734;DHT22;58320;48.804;9.252;2022-11-14T12:43:38;12.70;73.10
70734;DHT22;58320;48.804;9.252;2022-11-14T12:46:11;13.70;70.10
70734;DHT22;58320;48.804;9.252;2022-11-14T12:53:51;14.70;64.10
70734;DHT22;58320;48.804;9.252;2022-11-14T12:56:41;14.60;64.60
70734;DHT22;58320;48.804;9.252;2022-11-14T12:59:34;14.60;64.60
70734;DHT22;58320;48.804;9.252;2022-11-14T13:02:22;14.80;63.40
70734;DHT22;58320;48.804;9.252;2022-11-14T13:05:15;14.60;64.30
70734;DHT22;58320;48.804;9.252;2022-11-14T13:10:46;13.70;67.40
70734;DHT22;58320;48.804;9.252;2022-11-14T13:13:15;13.60;68.40
70734;DHT22;58320;48.804;9.252;2022-11-14T13:16:01;13.50;68.50
70734;DHT22;58320;48.804;9.252;2022-11-14T13:27:39;13.50;68.60
70734;DHT22;58320;48.804;9.252;2022-11-14T13:30:05;13.40;68.00
70734;DHT22;58320;48.804;9.252;2022-11-14T13:44:09;13.30;68.60
70734;DHT22;58320;48.804;9.252;2022-11-14T13:50:03;13.40;68.30
70734;DHT22;58320;48.804;9.252;2022-11-14T13:52:38;13.40;68.20
70734;DHT22;58320;48.804;9.252;2022-11-14T13:55:06;13.50;67.60
70734;DHT22;58320;48.804;9.252;2022-11-14T14:00:29;13.70;67.70
70734;DHT22;58320;48.804;9.252;2022-11-14T14:14:40;13.50;67.60
70734;DHT22;58320;48.804;9.252;2022-11-14T14:20:04;13.50;67.90
70734;DHT22;58320;48.804;9.252;2022-11-14T14:31:15;13.10;68.50
70734;DHT22;58320;48.804;9.252;2022-11-14T14:33:45;13.10;68.80
70734;DHT22;58320;48.804;9.252;2022-11-14T14:36:38;13.00;68.70
70734;DHT22;58320;48.804;9.252;2022-11-14T14:39:27;13.00;68.70
70734;DHT22;58320;48.804;9.252;2022-11-14T14:41:55;13.00;69.20
70734;DHT22;58320;48.804;9.252;2022-11-14T14:47:37;13.10;69.80
70734;DHT22;58320;48.804;9.252;2022-11-14T14:52:57;13.10;69.30
70734;DHT22;58320;48.804;9.252;2022-11-14T14:55:29;13.20;69.60
70734;DHT22;58320;48.804;9.252;2022-11-14T15:01:00;12.90;69.90
70734;DHT22;58320;48.804;9.252;2022-11-14T15:03:36;12.80;70.30
70734;DHT22;58320;48.804;9.252;2022-11-14T15:09:01;12.50;70.90
70734;DHT22;58320;48.804;9.252;2022-11-14T15:11:28;12.50;71.50
70734;DHT22;58320;48.804;9.252;2022-11-14T15:13:56;12.40;71.60
70734;DHT22;58320;48.804;9.252;2022-11-14T15:16:24;12.50;71.00
70734;DHT22;58320;48.804;9.252;2022-11-14T15:18:52;12.50;71.10
70734;DHT22;58320;48.804;9.252;2022-11-14T15:24:11;12.50;70.60
70734;DHT22;58320;48.804;9.252;2022-11-14T15:26:39;12.60;70.80
70734;DHT22;58320;48.804;9.252;2022-11-14T15:31:49;12.50;70.50
70734;DHT22;58320;48.804;9.252;2022-11-14T15:34:36;12.50;70.50
70734;DHT22;58320;48.804;9.252;2022-11-14T15:39:45;12.50;70.10
70734;DHT22;58320;48.804;9.252;2022-11-14T15:42:12;12.50;69.70
70734;DHT22;58320;48.804;9.252;2022-11-14T15:44:41;12.50;69.10
70734;DHT22;58320;48.804;9.252;2022-11-14T15:47:12;12.70;68.50
70734;DHT22;58320;48.804;9.252;2022-11-14T15:50:37;12.70;68.30
70734;DHT22;58320;48.804;9.252;2022-11-14T15:52:38;12.60;68.80
70734;DHT22;58320;48.804;9.252;2022-11-14T15:55:21;12.50;69.10
70734;DHT22;58320;48.804;9.252;2022-11-14T15:57:48;12.40;69.30
70734;DHT22;58320;48.804;9.252;2022-11-14T16:00:16;12.30;69.60
70734;DHT22;58320;48.804;9.252;2022-11-14T16:02:52;12.30;69.60
70734;DHT22;58320;48.804;9.252;2022-11-14T16:05:25;12.30;68.80
70734;DHT22;58320;48.804;9.252;2022-11-14T16:07:53;12.30;68.60
70734;DHT22;58320;48.804;9.252;2022-11-14T16:10:21;12.30;68.90
70734;DHT22;58320;48.804;9.252;2022-11-14T16:12:48;12.20;69.50
70734;DHT22;58320;48.804;9.252;2022-11-14T16:15:15;12.10;69.70
70734;DHT22;58320;48.804;9.252;2022-11-14T16:17:43;12.00;69.70
70734;DHT22;58320;48.804;9.252;2022-11-14T16:20:25;12.00;70.10
70734;DHT22;58320;48.804;9.252;2022-11-14T16:22:53;11.90;70.30
70734;DHT22;58320;48.804;9.252;2022-11-14T16:25:27;11.80;70.50
70734;DHT22;58320;48.804;9.252;2022-11-14T16:27:54;11.80;70.90
70734;DHT22;58320;48.804;9.252;2022-11-14T16:30:21;11.70;71.00
70734;DHT22;58320;48.804;9.252;2022-11-14T16:32:49;11.70;70.80
70734;DHT22;58320;48.804;9.252;2022-11-14T16:35:18;11.60;70.90
70734;DHT22;58320;48.804;9.252;2022-11-14T16:37:46;11.60;70.70
70734;DHT22;58320;48.804;9.252;2022-11-14T16:40:24;11.60;71.20
70734;DHT22;58320;48.804;9.252;2022-11-14T16:42:55;11.50;71.10
70734;DHT22;58320;48.804;9.252;2022-11-14T16:45:23;11.40;71.60
70734;DHT22;58320;48.804;9.252;2022-11-14T16:47:51;11.40;72.10
70734;DHT22;58320;48.804;9.252;2022-11-14T16:50:20;11.30;72.70
70734;DHT22;58320;48.804;9.252;2022-11-14T16:52:47;11.10;73.50
70734;DHT22;58320;48.804;9.252;2022-11-14T16:55:13;11.00;74.30
70734;DHT22;58320;48.804;9.252;2022-11-14T16:57:39;10.90;74.90
70734;DHT22;58320;48.804;9.252;2022-11-14T17:00:10;10.80;75.80
70734;DHT22;58320;48.804;9.252;2022-11-14T17:02:39;10.70;76.20
70734;DHT22;58320;48.804;9.252;2022-11-14T17:05:05;10.50;76.80
70734;DHT22;58320;48.804;9.252;2022-11-14T17:07:31;10.40;78.00
70734;DHT22;58320;48.804;9.252;2022-11-14T17:09:58;10.40;77.90
70734;DHT22;58320;48.804;9.252;2022-11-14T17:12:25;10.40;77.70
70734;DHT22;58320;48.804;9.252;2022-11-14T17:14:51;10.30;77.60
70734;DHT22;58320;48.804;9.252;2022-11-14T17:17:19;10.30;77.50
70734;DHT22;58320;48.804;9.252;2022-11-14T17:19:45;10.30;77.20
70734;DHT22;58320;48.804;9.252;2022-11-14T17:22:15;10.20;77.60
70734;DHT22;58320;48.804;9.252;2022-11-14T17:24:42;10.10;78.00
70734;DHT22;58320;48.804;9.252;2022-11-14T17:27:08;10.10;78.70
70734;DHT22;58320;48.804;9.252;2022-11-14T17:29:37;10.00;79.50
70734;DHT22;58320;48.804;9.252;2022-11-14T17:32:03;9.90;79.60
70734;DHT22;58320;48.804;9.252;2022-11-14T17:34:30;9.80;80.20
70734;DHT22;58320;48.804;9.252;2022-11-14T17:36:56;9.80;80.30
70734;DHT22;58320;48.804;9.252;2022-11-14T17:39:22;9.70;80.60
70734;DHT22;58320;48.804;9.252;2022-11-14T17:41:48;9.70;80.50
70734;DHT22;58320;48.804;9.252;2022-11-14T17:44:14;9.70;80.60
70734;DHT22;58320;48.804;9.252;2022-11-14T17:46:40;9.80;80.00
70734;DHT22;58320;48.804;9.252;2022-11-14T17:49:05;9.90;79.70
70734;DHT22;58320;48.804;9.252;2022-11-14T17:51:31;10.00;78.90
70734;DHT22;58320;48.804;9.252;2022-11-14T17:53:57;10.20;78.40
70734;DHT22;58320;48.804;9.252;2022-11-14T17:56:24;10.30;77.20
70734;DHT22;58320;48.804;9.252;2022-11-14T17:58:52;10.50;76.90
70734;DHT22;58320;48.804;9.252;2022-11-14T18:01:20;10.50;76.30
70734;DHT22;58320;48.804;9.252;2022-11-14T18:03:48;10.70;75.70
70734;DHT22;58320;48.804;9.252;2022-11-14T18:06:16;10.70;75.50
70734;DHT22;58320;48.804;9.252;2022-11-14T18:08:46;10.80;75.00
70734;DHT22;58320;48.804;9.252;2022-11-14T18:11:14;10.80;75.20
70734;DHT22;58320;48.804;9.252;2022-11-14T18:13:41;10.80;74.90
70734;DHT22;58320;48.804;9.252;2022-11-14T18:16:11;10.80;74.90
70734;DHT22;58320;48.804;9.252;2022-11-14T18:18:41;10.90;74.30