sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16627;DHT22;8427;52.204;7.202;2024-02-26T00:02:48;2.80;91.90
16627;DHT22;8427;52.204;7.202;2024-02-26T00:05:57;2.70;92.10
16627;DHT22;8427;52.204;7.202;2024-02-26T00:09:06;2.80;91.90
16627;DHT22;8427;52.204;7.202;2024-02-26T00:12:15;2.80;92.20
16627;DHT22;8427;52.204;7.202;2024-02-26T00:15:26;2.70;92.30
16627;DHT22;8427;52.204;7.202;2024-02-26T00:18:35;2.70;92.50
16627;DHT22;8427;52.204;7.202;2024-02-26T00:21:44;2.70;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T00:24:53;2.60;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T00:28:02;2.80;92.50
16627;DHT22;8427;52.204;7.202;2024-02-26T00:31:13;2.60;92.50
16627;DHT22;8427;52.204;7.202;2024-02-26T00:34:21;3.00;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T00:37:30;2.90;92.50
16627;DHT22;8427;52.204;7.202;2024-02-26T00:40:39;2.90;92.40
16627;DHT22;8427;52.204;7.202;2024-02-26T00:43:49;3.00;92.30
16627;DHT22;8427;52.204;7.202;2024-02-26T00:46:59;3.00;92.40
16627;DHT22;8427;52.204;7.202;2024-02-26T00:50:09;2.80;92.30
16627;DHT22;8427;52.204;7.202;2024-02-26T00:53:18;2.70;92.30
16627;DHT22;8427;52.204;7.202;2024-02-26T00:56:27;2.60;92.00
16627;DHT22;8427;52.204;7.202;2024-02-26T00:59:35;2.80;92.40
16627;DHT22;8427;52.204;7.202;2024-02-26T01:02:46;2.40;92.30
16627;DHT22;8427;52.204;7.202;2024-02-26T01:05:55;2.60;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T01:09:06;2.50;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T01:12:15;2.50;92.80
16627;DHT22;8427;52.204;7.202;2024-02-26T01:15:24;2.50;92.70
16627;DHT22;8427;52.204;7.202;2024-02-26T01:18:35;2.70;92.70
16627;DHT22;8427;52.204;7.202;2024-02-26T01:21:44;2.80;92.80
16627;DHT22;8427;52.204;7.202;2024-02-26T01:24:53;2.60;92.70
16627;DHT22;8427;52.204;7.202;2024-02-26T01:28:04;2.50;92.70
16627;DHT22;8427;52.204;7.202;2024-02-26T01:31:13;2.50;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T01:34:23;2.40;92.70
16627;DHT22;8427;52.204;7.202;2024-02-26T01:37:33;2.70;92.40
16627;DHT22;8427;52.204;7.202;2024-02-26T01:40:42;2.80;92.40
16627;DHT22;8427;52.204;7.202;2024-02-26T01:43:51;2.80;92.50
16627;DHT22;8427;52.204;7.202;2024-02-26T01:47:00;2.80;92.50
16627;DHT22;8427;52.204;7.202;2024-02-26T01:50:12;2.70;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T01:53:21;2.70;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T01:56:30;2.70;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T01:59:40;2.70;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T02:02:50;2.70;92.70
16627;DHT22;8427;52.204;7.202;2024-02-26T02:06:01;2.70;92.70
16627;DHT22;8427;52.204;7.202;2024-02-26T02:09:11;2.70;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T02:12:20;2.80;92.70
16627;DHT22;8427;52.204;7.202;2024-02-26T02:15:30;2.80;92.70
16627;DHT22;8427;52.204;7.202;2024-02-26T02:18:39;2.60;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T02:21:49;2.70;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T02:24:58;2.80;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T02:28:08;3.00;92.50
16627;DHT22;8427;52.204;7.202;2024-02-26T02:31:17;2.80;92.60
16627;DHT22;8427;52.204;7.202;2024-02-26T02:34:26;2.90;92.50
16627;DHT22;8427;52.204;7.202;2024-02-26T02:37:39;2.70;92.70
16627;DHT22;8427;52.204;7.202;2024-02-26T02:40:48;2.80;92.20
16627;DHT22;8427;52.204;7.202;2024-02-26T02:43:57;2.80;92.20
16627;DHT22;8427;52.204;7.202;2024-02-26T02:47:06;3.00;92.20
16627;DHT22;8427;52.204;7.202;2024-02-26T02:50:15;2.80;92.50
16627;DHT22;8427;52.204;7.202;2024-02-26T02:53:25;2.80;92.40
16627;DHT22;8427;52.204;7.202;2024-02-26T02:56:34;3.10;92.30
16627;DHT22;8427;52.204;7.202;2024-02-26T02:59:43;2.90;92.10
16627;DHT22;8427;52.204;7.202;2024-02-26T03:02:53;3.00;92.00
16627;DHT22;8427;52.204;7.202;2024-02-26T03:06:02;3.10;92.00
16627;DHT22;8427;52.204;7.202;2024-02-26T03:09:12;2.90;92.10
16627;DHT22;8427;52.204;7.202;2024-02-26T03:12:22;3.00;92.00
16627;DHT22;8427;52.204;7.202;2024-02-26T03:15:31;3.10;91.90
16627;DHT22;8427;52.204;7.202;2024-02-26T03:18:40;2.80;91.90
16627;DHT22;8427;52.204;7.202;2024-02-26T03:21:49;3.20;91.90
16627;DHT22;8427;52.204;7.202;2024-02-26T03:24:59;3.10;91.70
16627;DHT22;8427;52.204;7.202;2024-02-26T03:28:09;3.00;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T03:31:18;3.10;92.00
16627;DHT22;8427;52.204;7.202;2024-02-26T03:34:28;3.20;92.00
16627;DHT22;8427;52.204;7.202;2024-02-26T03:37:38;3.10;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T03:40:48;3.30;92.00
16627;DHT22;8427;52.204;7.202;2024-02-26T03:43:57;3.30;92.10
16627;DHT22;8427;52.204;7.202;2024-02-26T03:47:07;3.30;91.70
16627;DHT22;8427;52.204;7.202;2024-02-26T03:50:16;3.20;91.70
16627;DHT22;8427;52.204;7.202;2024-02-26T03:53:25;3.10;91.90
16627;DHT22;8427;52.204;7.202;2024-02-26T03:56:35;3.30;92.00
16627;DHT22;8427;52.204;7.202;2024-02-26T03:59:44;3.30;92.00
16627;DHT22;8427;52.204;7.202;2024-02-26T04:02:53;3.50;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T04:06:02;3.40;91.70
16627;DHT22;8427;52.204;7.202;2024-02-26T04:09:11;3.40;91.30
16627;DHT22;8427;52.204;7.202;2024-02-26T04:12:22;3.40;91.00
16627;DHT22;8427;52.204;7.202;2024-02-26T04:15:31;3.40;90.80
16627;DHT22;8427;52.204;7.202;2024-02-26T04:18:40;3.30;90.90
16627;DHT22;8427;52.204;7.202;2024-02-26T04:21:49;3.60;90.80
16627;DHT22;8427;52.204;7.202;2024-02-26T04:24:58;3.50;90.80
16627;DHT22;8427;52.204;7.202;2024-02-26T04:28:08;3.50;90.80
16627;DHT22;8427;52.204;7.202;2024-02-26T04:31:17;3.60;90.70
16627;DHT22;8427;52.204;7.202;2024-02-26T04:34:26;3.50;90.50
16627;DHT22;8427;52.204;7.202;2024-02-26T04:37:35;3.60;90.50
16627;DHT22;8427;52.204;7.202;2024-02-26T04:40:45;3.60;89.80
16627;DHT22;8427;52.204;7.202;2024-02-26T04:43:56;3.60;90.30
16627;DHT22;8427;52.204;7.202;2024-02-26T04:47:05;3.80;89.90
16627;DHT22;8427;52.204;7.202;2024-02-26T04:50:15;3.70;90.10
16627;DHT22;8427;52.204;7.202;2024-02-26T04:53:24;3.90;90.40
16627;DHT22;8427;52.204;7.202;2024-02-26T04:56:33;3.60;90.20
16627;DHT22;8427;52.204;7.202;2024-02-26T04:59:43;3.60;90.20
16627;DHT22;8427;52.204;7.202;2024-02-26T05:02:54;3.80;90.20
16627;DHT22;8427;52.204;7.202;2024-02-26T05:06:03;3.90;89.80
16627;DHT22;8427;52.204;7.202;2024-02-26T05:09:12;3.70;89.40
16627;DHT22;8427;52.204;7.202;2024-02-26T05:12:22;3.70;88.60
16627;DHT22;8427;52.204;7.202;2024-02-26T05:15:32;4.00;88.90
16627;DHT22;8427;52.204;7.202;2024-02-26T05:18:42;3.90;88.60
16627;DHT22;8427;52.204;7.202;2024-02-26T05:21:51;3.90;88.10
16627;DHT22;8427;52.204;7.202;2024-02-26T05:25:00;3.80;88.50
16627;DHT22;8427;52.204;7.202;2024-02-26T05:28:09;4.10;87.80
16627;DHT22;8427;52.204;7.202;2024-02-26T05:31:20;3.80;87.30
16627;DHT22;8427;52.204;7.202;2024-02-26T05:34:29;4.00;87.60
16627;DHT22;8427;52.204;7.202;2024-02-26T05:37:39;4.00;87.50
16627;DHT22;8427;52.204;7.202;2024-02-26T05:40:47;4.20;88.10
16627;DHT22;8427;52.204;7.202;2024-02-26T05:43:59;4.10;88.00
16627;DHT22;8427;52.204;7.202;2024-02-26T05:47:10;4.20;88.60
16627;DHT22;8427;52.204;7.202;2024-02-26T05:50:19;4.00;88.10
16627;DHT22;8427;52.204;7.202;2024-02-26T05:53:28;4.20;87.90
16627;DHT22;8427;52.204;7.202;2024-02-26T05:56:37;4.10;88.10
16627;DHT22;8427;52.204;7.202;2024-02-26T05:59:46;4.20;88.40
16627;DHT22;8427;52.204;7.202;2024-02-26T06:02:56;4.20;87.70
16627;DHT22;8427;52.204;7.202;2024-02-26T06:06:06;4.10;87.20
16627;DHT22;8427;52.204;7.202;2024-02-26T06:09:15;4.20;87.50
16627;DHT22;8427;52.204;7.202;2024-02-26T06:12:24;4.20;87.10
16627;DHT22;8427;52.204;7.202;2024-02-26T06:15:34;4.20;86.80
16627;DHT22;8427;52.204;7.202;2024-02-26T06:18:44;4.20;87.40
16627;DHT22;8427;52.204;7.202;2024-02-26T06:21:53;4.30;87.50
16627;DHT22;8427;52.204;7.202;2024-02-26T06:25:03;4.20;87.90
16627;DHT22;8427;52.204;7.202;2024-02-26T06:28:12;4.20;87.40
16627;DHT22;8427;52.204;7.202;2024-02-26T06:31:21;4.10;88.00
16627;DHT22;8427;52.204;7.202;2024-02-26T06:34:31;4.10;87.20
16627;DHT22;8427;52.204;7.202;2024-02-26T06:37:41;4.20;87.50
16627;DHT22;8427;52.204;7.202;2024-02-26T06:40:49;4.40;87.00
16627;DHT22;8427;52.204;7.202;2024-02-26T06:43:58;4.20;86.80
16627;DHT22;8427;52.204;7.202;2024-02-26T06:47:07;4.40;86.60
16627;DHT22;8427;52.204;7.202;2024-02-26T06:50:18;4.40;86.50
16627;DHT22;8427;52.204;7.202;2024-02-26T06:53:27;4.50;86.90
16627;DHT22;8427;52.204;7.202;2024-02-26T06:56:36;4.50;86.70
16627;DHT22;8427;52.204;7.202;2024-02-26T06:59:45;4.40;85.80
16627;DHT22;8427;52.204;7.202;2024-02-26T07:02:55;4.60;86.20
16627;DHT22;8427;52.204;7.202;2024-02-26T07:06:06;4.60;86.10
16627;DHT22;8427;52.204;7.202;2024-02-26T07:09:15;4.50;86.10
16627;DHT22;8427;52.204;7.202;2024-02-26T07:12:24;4.50;85.80
16627;DHT22;8427;52.204;7.202;2024-02-26T07:15:33;4.70;86.20
16627;DHT22;8427;52.204;7.202;2024-02-26T07:18:42;4.70;86.30
16627;DHT22;8427;52.204;7.202;2024-02-26T07:21:53;4.80;86.60
16627;DHT22;8427;52.204;7.202;2024-02-26T07:25:03;4.70;86.80
16627;DHT22;8427;52.204;7.202;2024-02-26T07:28:12;4.70;86.30
16627;DHT22;8427;52.204;7.202;2024-02-26T07:31:21;4.60;86.70
16627;DHT22;8427;52.204;7.202;2024-02-26T07:34:30;4.70;86.40
16627;DHT22;8427;52.204;7.202;2024-02-26T07:37:40;4.60;87.10
16627;DHT22;8427;52.204;7.202;2024-02-26T07:40:49;4.70;87.60
16627;DHT22;8427;52.204;7.202;2024-02-26T07:44:09;4.70;87.10
16627;DHT22;8427;52.204;7.202;2024-02-26T07:47:18;4.80;87.00
16627;DHT22;8427;52.204;7.202;2024-02-26T07:50:27;4.70;86.40
16627;DHT22;8427;52.204;7.202;2024-02-26T07:53:37;5.00;86.80
16627;DHT22;8427;52.204;7.202;2024-02-26T07:56:46;4.80;86.50
16627;DHT22;8427;52.204;7.202;2024-02-26T07:59:55;5.00;86.00
16627;DHT22;8427;52.204;7.202;2024-02-26T08:03:04;4.90;86.20
16627;DHT22;8427;52.204;7.202;2024-02-26T08:06:13;4.90;86.90
16627;DHT22;8427;52.204;7.202;2024-02-26T08:09:24;4.90;87.30
16627;DHT22;8427;52.204;7.202;2024-02-26T08:12:33;4.80;87.20
16627;DHT22;8427;52.204;7.202;2024-02-26T08:15:42;5.00;88.10
16627;DHT22;8427;52.204;7.202;2024-02-26T08:18:52;4.70;87.80
16627;DHT22;8427;52.204;7.202;2024-02-26T08:22:01;4.80;87.70
16627;DHT22;8427;52.204;7.202;2024-02-26T08:25:13;5.00;87.30
16627;DHT22;8427;52.204;7.202;2024-02-26T08:28:23;4.80;87.80
16627;DHT22;8427;52.204;7.202;2024-02-26T08:31:33;4.90;87.70
16627;DHT22;8427;52.204;7.202;2024-02-26T08:34:44;5.00;87.20
16627;DHT22;8427;52.204;7.202;2024-02-26T08:37:53;4.80;87.00
16627;DHT22;8427;52.204;7.202;2024-02-26T08:41:04;4.90;86.80
16627;DHT22;8427;52.204;7.202;2024-02-26T08:44:13;4.90;87.20
16627;DHT22;8427;52.204;7.202;2024-02-26T08:47:22;5.20;86.70
16627;DHT22;8427;52.204;7.202;2024-02-26T08:50:31;5.10;86.20
16627;DHT22;8427;52.204;7.202;2024-02-26T08:53:41;5.10;85.80
16627;DHT22;8427;52.204;7.202;2024-02-26T08:56:52;4.90;86.40
16627;DHT22;8427;52.204;7.202;2024-02-26T09:00:01;5.30;86.40
16627;DHT22;8427;52.204;7.202;2024-02-26T09:03:10;5.20;86.10
16627;DHT22;8427;52.204;7.202;2024-02-26T09:06:20;5.30;86.30
16627;DHT22;8427;52.204;7.202;2024-02-26T09:09:29;5.40;85.80
16627;DHT22;8427;52.204;7.202;2024-02-26T09:12:39;5.20;85.90
16627;DHT22;8427;52.204;7.202;2024-02-26T09:15:48;5.40;85.30
16627;DHT22;8427;52.204;7.202;2024-02-26T09:18:57;5.50;85.20
16627;DHT22;8427;52.204;7.202;2024-02-26T09:22:06;5.70;85.90
16627;DHT22;8427;52.204;7.202;2024-02-26T09:25:16;5.50;84.70
16627;DHT22;8427;52.204;7.202;2024-02-26T09:28:27;5.70;85.50
16627;DHT22;8427;52.204;7.202;2024-02-26T09:31:39;5.60;84.60
16627;DHT22;8427;52.204;7.202;2024-02-26T09:34:49;5.70;85.00
16627;DHT22;8427;52.204;7.202;2024-02-26T09:37:58;5.90;84.10
16627;DHT22;8427;52.204;7.202;2024-02-26T09:41:07;5.90;84.60
16627;DHT22;8427;52.204;7.202;2024-02-26T09:44:24;6.10;84.60
16627;DHT22;8427;52.204;7.202;2024-02-26T09:47:33;5.70;84.20
16627;DHT22;8427;52.204;7.202;2024-02-26T09:50:43;5.90;84.10
16627;DHT22;8427;52.204;7.202;2024-02-26T09:53:52;6.00;85.10
16627;DHT22;8427;52.204;7.202;2024-02-26T09:57:03;5.80;84.00
16627;DHT22;8427;52.204;7.202;2024-02-26T10:00:18;5.80;85.00
16627;DHT22;8427;52.204;7.202;2024-02-26T10:03:34;5.90;85.20
16627;DHT22;8427;52.204;7.202;2024-02-26T10:06:45;5.90;85.20
16627;DHT22;8427;52.204;7.202;2024-02-26T10:09:55;5.90;85.50
16627;DHT22;8427;52.204;7.202;2024-02-26T10:13:04;6.10;84.70
16627;DHT22;8427;52.204;7.202;2024-02-26T10:16:19;6.20;85.20
16627;DHT22;8427;52.204;7.202;2024-02-26T10:19:29;6.00;84.30
16627;DHT22;8427;52.204;7.202;2024-02-26T10:22:42;6.30;84.90
16627;DHT22;8427;52.204;7.202;2024-02-26T10:25:53;6.20;85.30
16627;DHT22;8427;52.204;7.202;2024-02-26T10:29:02;5.90;84.20
16627;DHT22;8427;52.204;7.202;2024-02-26T10:32:13;6.00;84.60
16627;DHT22;8427;52.204;7.202;2024-02-26T10:35:22;6.00;85.50
16627;DHT22;8427;52.204;7.202;2024-02-26T10:38:32;5.90;85.50
16627;DHT22;8427;52.204;7.202;2024-02-26T10:41:43;6.00;85.70
16627;DHT22;8427;52.204;7.202;2024-02-26T10:44:52;5.90;86.40
16627;DHT22;8427;52.204;7.202;2024-02-26T10:48:04;5.80;86.20
16627;DHT22;8427;52.204;7.202;2024-02-26T10:51:14;6.00;86.50
16627;DHT22;8427;52.204;7.202;2024-02-26T10:54:26;6.00;85.90
16627;DHT22;8427;52.204;7.202;2024-02-26T10:57:39;5.90;86.20
16627;DHT22;8427;52.204;7.202;2024-02-26T11:00:50;5.80;85.50
16627;DHT22;8427;52.204;7.202;2024-02-26T11:04:02;5.90;86.30
16627;DHT22;8427;52.204;7.202;2024-02-26T11:07:14;5.80;85.60
16627;DHT22;8427;52.204;7.202;2024-02-26T11:10:24;5.70;86.20
16627;DHT22;8427;52.204;7.202;2024-02-26T11:13:35;5.90;86.30
16627;DHT22;8427;52.204;7.202;2024-02-26T11:16:50;5.70;85.50
16627;DHT22;8427;52.204;7.202;2024-02-26T11:20:01;5.50;85.70
16627;DHT22;8427;52.204;7.202;2024-02-26T11:23:11;5.70;86.60
16627;DHT22;8427;52.204;7.202;2024-02-26T11:26:22;5.70;87.00
16627;DHT22;8427;52.204;7.202;2024-02-26T11:29:37;5.70;86.70
16627;DHT22;8427;52.204;7.202;2024-02-26T11:32:47;5.50;86.70
16627;DHT22;8427;52.204;7.202;2024-02-26T11:35:58;5.50;85.70
16627;DHT22;8427;52.204;7.202;2024-02-26T11:39:08;5.70;86.70
16627;DHT22;8427;52.204;7.202;2024-02-26T11:42:17;5.60;86.10
16627;DHT22;8427;52.204;7.202;2024-02-26T11:45:50;5.60;86.50
16627;DHT22;8427;52.204;7.202;2024-02-26T11:49:02;5.90;86.60
16627;DHT22;8427;52.204;7.202;2024-02-26T11:52:14;5.70;86.30
16627;DHT22;8427;52.204;7.202;2024-02-26T11:55:32;5.60;86.50
16627;DHT22;8427;52.204;7.202;2024-02-26T11:58:41;5.50;86.30
16627;DHT22;8427;52.204;7.202;2024-02-26T12:01:50;5.80;87.00
16627;DHT22;8427;52.204;7.202;2024-02-26T12:05:00;5.80;87.50
16627;DHT22;8427;52.204;7.202;2024-02-26T12:08:11;5.50;86.90
16627;DHT22;8427;52.204;7.202;2024-02-26T12:11:27;5.60;87.50
16627;DHT22;8427;52.204;7.202;2024-02-26T12:14:38;5.70;86.90
16627;DHT22;8427;52.204;7.202;2024-02-26T12:17:48;5.70;87.40
16627;DHT22;8427;52.204;7.202;2024-02-26T12:20:58;5.70;87.30
16627;DHT22;8427;52.204;7.202;2024-02-26T12:24:14;5.60;87.80
16627;DHT22;8427;52.204;7.202;2024-02-26T12:27:24;5.90;87.50
16627;DHT22;8427;52.204;7.202;2024-02-26T12:30:33;5.50;87.70
16627;DHT22;8427;52.204;7.202;2024-02-26T12:33:42;5.70;87.70
16627;DHT22;8427;52.204;7.202;2024-02-26T12:36:51;5.50;87.80
16627;DHT22;8427;52.204;7.202;2024-02-26T12:40:03;5.70;87.90
16627;DHT22;8427;52.204;7.202;2024-02-26T12:43:13;5.90;88.00
16627;DHT22;8427;52.204;7.202;2024-02-26T12:46:22;5.90;88.10
16627;DHT22;8427;52.204;7.202;2024-02-26T12:49:31;6.00;87.60
16627;DHT22;8427;52.204;7.202;2024-02-26T12:52:42;6.00;87.50
16627;DHT22;8427;52.204;7.202;2024-02-26T12:55:54;5.90;87.80
16627;DHT22;8427;52.204;7.202;2024-02-26T12:59:04;5.90;87.90
16627;DHT22;8427;52.204;7.202;2024-02-26T13:02:13;5.90;86.90
16627;DHT22;8427;52.204;7.202;2024-02-26T13:05:23;5.90;87.80
16627;DHT22;8427;52.204;7.202;2024-02-26T13:08:33;5.80;88.20
16627;DHT22;8427;52.204;7.202;2024-02-26T13:11:44;5.80;87.70
16627;DHT22;8427;52.204;7.202;2024-02-26T13:14:59;5.90;88.50
16627;DHT22;8427;52.204;7.202;2024-02-26T13:18:13;5.80;88.90
16627;DHT22;8427;52.204;7.202;2024-02-26T13:21:23;5.90;88.80
16627;DHT22;8427;52.204;7.202;2024-02-26T13:24:32;5.80;88.90
16627;DHT22;8427;52.204;7.202;2024-02-26T13:27:43;5.80;89.20
16627;DHT22;8427;52.204;7.202;2024-02-26T13:30:54;5.80;88.90
16627;DHT22;8427;52.204;7.202;2024-02-26T13:34:04;5.90;89.30
16627;DHT22;8427;52.204;7.202;2024-02-26T13:37:13;5.80;89.40
16627;DHT22;8427;52.204;7.202;2024-02-26T13:40:22;5.90;89.30
16627;DHT22;8427;52.204;7.202;2024-02-26T13:43:33;5.80;89.80
16627;DHT22;8427;52.204;7.202;2024-02-26T13:46:42;5.90;89.60
16627;DHT22;8427;52.204;7.202;2024-02-26T13:49:51;5.90;88.90
16627;DHT22;8427;52.204;7.202;2024-02-26T13:53:01;5.80;89.30
16627;DHT22;8427;52.204;7.202;2024-02-26T13:56:12;5.90;89.00
16627;DHT22;8427;52.204;7.202;2024-02-26T13:59:23;5.80;89.00
16627;DHT22;8427;52.204;7.202;2024-02-26T14:02:32;5.90;89.30
16627;DHT22;8427;52.204;7.202;2024-02-26T14:05:44;6.10;89.50
16627;DHT22;8427;52.204;7.202;2024-02-26T14:08:55;6.00;89.20
16627;DHT22;8427;52.204;7.202;2024-02-26T14:12:05;6.00;89.40
16627;DHT22;8427;52.204;7.202;2024-02-26T14:15:16;5.90;89.00
16627;DHT22;8427;52.204;7.202;2024-02-26T14:18:25;6.00;89.10
16627;DHT22;8427;52.204;7.202;2024-02-26T14:21:35;6.10;89.20
16627;DHT22;8427;52.204;7.202;2024-02-26T14:24:45;5.80;88.40
16627;DHT22;8427;52.204;7.202;2024-02-26T14:27:54;6.10;88.80
16627;DHT22;8427;52.204;7.202;2024-02-26T14:31:05;5.90;88.70
16627;DHT22;8427;52.204;7.202;2024-02-26T14:34:15;6.00;88.20
16627;DHT22;8427;52.204;7.202;2024-02-26T14:37:27;6.00;88.80
16627;DHT22;8427;52.204;7.202;2024-02-26T14:40:36;6.00;88.60
16627;DHT22;8427;52.204;7.202;2024-02-26T14:43:45;6.00;88.30
16627;DHT22;8427;52.204;7.202;2024-02-26T14:46:56;6.10;88.20
16627;DHT22;8427;52.204;7.202;2024-02-26T14:50:06;6.00;88.70
16627;DHT22;8427;52.204;7.202;2024-02-26T14:53:15;6.10;88.20
16627;DHT22;8427;52.204;7.202;2024-02-26T14:56:24;6.10;88.10
16627;DHT22;8427;52.204;7.202;2024-02-26T14:59:33;6.10;88.30
16627;DHT22;8427;52.204;7.202;2024-02-26T15:02:45;6.20;88.50
16627;DHT22;8427;52.204;7.202;2024-02-26T15:05:55;6.20;88.70
16627;DHT22;8427;52.204;7.202;2024-02-26T15:09:04;5.90;89.00
16627;DHT22;8427;52.204;7.202;2024-02-26T15:12:14;6.00;88.40
16627;DHT22;8427;52.204;7.202;2024-02-26T15:15:25;5.80;88.50
16627;DHT22;8427;52.204;7.202;2024-02-26T15:18:38;6.00;88.40
16627;DHT22;8427;52.204;7.202;2024-02-26T15:21:48;6.00;88.20
16627;DHT22;8427;52.204;7.202;2024-02-26T15:24:58;6.00;87.80
16627;DHT22;8427;52.204;7.202;2024-02-26T15:28:07;6.10;87.50
16627;DHT22;8427;52.204;7.202;2024-02-26T15:31:19;6.00;88.00
16627;DHT22;8427;52.204;7.202;2024-02-26T15:34:30;6.10;88.10
16627;DHT22;8427;52.204;7.202;2024-02-26T15:37:39;6.10;88.10
16627;DHT22;8427;52.204;7.202;2024-02-26T15:40:48;6.20;88.40
16627;DHT22;8427;52.204;7.202;2024-02-26T15:43:58;6.00;88.00
16627;DHT22;8427;52.204;7.202;2024-02-26T15:47:08;6.10;88.20
16627;DHT22;8427;52.204;7.202;2024-02-26T15:50:19;6.00;88.20
16627;DHT22;8427;52.204;7.202;2024-02-26T15:53:29;5.70;88.60
16627;DHT22;8427;52.204;7.202;2024-02-26T15:56:40;6.00;88.80
16627;DHT22;8427;52.204;7.202;2024-02-26T15:59:50;5.90;89.00
16627;DHT22;8427;52.204;7.202;2024-02-26T16:03:01;5.80;88.50
16627;DHT22;8427;52.204;7.202;2024-02-26T16:06:18;5.90;88.90
16627;DHT22;8427;52.204;7.202;2024-02-26T16:09:29;5.90;88.90
16627;DHT22;8427;52.204;7.202;2024-02-26T16:12:41;5.70;88.80
16627;DHT22;8427;52.204;7.202;2024-02-26T16:15:57;5.80;89.40
16627;DHT22;8427;52.204;7.202;2024-02-26T16:19:11;5.80;88.70
16627;DHT22;8427;52.204;7.202;2024-02-26T16:22:28;5.90;88.80
16627;DHT22;8427;52.204;7.202;2024-02-26T16:25:37;5.50;89.10
16627;DHT22;8427;52.204;7.202;2024-02-26T16:28:46;5.80;88.90
16627;DHT22;8427;52.204;7.202;2024-02-26T16:31:55;5.60;89.30
16627;DHT22;8427;52.204;7.202;2024-02-26T16:35:05;5.70;89.60
16627;DHT22;8427;52.204;7.202;2024-02-26T16:38:16;5.60;89.10
16627;DHT22;8427;52.204;7.202;2024-02-26T16:41:26;5.70;89.30
16627;DHT22;8427;52.204;7.202;2024-02-26T16:44:35;5.60;89.40
16627;DHT22;8427;52.204;7.202;2024-02-26T16:47:44;5.60;89.40
16627;DHT22;8427;52.204;7.202;2024-02-26T16:50:53;5.60;89.40
16627;DHT22;8427;52.204;7.202;2024-02-26T16:54:04;5.60;89.30
16627;DHT22;8427;52.204;7.202;2024-02-26T16:57:14;5.30;89.00
16627;DHT22;8427;52.204;7.202;2024-02-26T17:00:29;5.50;89.50
16627;DHT22;8427;52.204;7.202;2024-02-26T17:03:38;5.40;89.70
16627;DHT22;8427;52.204;7.202;2024-02-26T17:06:48;5.40;90.00
16627;DHT22;8427;52.204;7.202;2024-02-26T17:09:59;5.10;89.50
16627;DHT22;8427;52.204;7.202;2024-02-26T17:13:08;5.40;89.60
16627;DHT22;8427;52.204;7.202;2024-02-26T17:16:17;5.30;89.60
16627;DHT22;8427;52.204;7.202;2024-02-26T17:19:26;5.20;89.10
16627;DHT22;8427;52.204;7.202;2024-02-26T17:22:36;5.30;89.60
16627;DHT22;8427;52.204;7.202;2024-02-26T17:25:46;5.30;89.50
16627;DHT22;8427;52.204;7.202;2024-02-26T17:28:56;5.00;89.70
16627;DHT22;8427;52.204;7.202;2024-02-26T17:32:07;5.00;90.10
16627;DHT22;8427;52.204;7.202;2024-02-26T17:35:19;5.00;89.70
16627;DHT22;8427;52.204;7.202;2024-02-26T17:38:29;5.00;90.00
16627;DHT22;8427;52.204;7.202;2024-02-26T17:41:39;5.10;89.30
16627;DHT22;8427;52.204;7.202;2024-02-26T17:44:49;5.10;89.80
16627;DHT22;8427;52.204;7.202;2024-02-26T17:48:00;5.10;90.10
16627;DHT22;8427;52.204;7.202;2024-02-26T17:51:13;4.80;90.00
16627;DHT22;8427;52.204;7.202;2024-02-26T17:54:22;5.00;90.10
16627;DHT22;8427;52.204;7.202;2024-02-26T17:57:33;5.00;90.30
16627;DHT22;8427;52.204;7.202;2024-02-26T18:00:42;5.00;90.40
16627;DHT22;8427;52.204;7.202;2024-02-26T18:03:51;5.00;90.30
16627;DHT22;8427;52.204;7.202;2024-02-26T18:07:01;4.90;90.80
16627;DHT22;8427;52.204;7.202;2024-02-26T18:10:11;4.80;90.70
16627;DHT22;8427;52.204;7.202;2024-02-26T18:13:22;4.80;90.80
16627;DHT22;8427;52.204;7.202;2024-02-26T18:16:32;4.60;90.60
16627;DHT22;8427;52.204;7.202;2024-02-26T18:19:41;4.70;90.60
16627;DHT22;8427;52.204;7.202;2024-02-26T18:22:50;4.60;90.80
16627;DHT22;8427;52.204;7.202;2024-02-26T18:26:00;4.60;91.00
16627;DHT22;8427;52.204;7.202;2024-02-26T18:29:12;4.50;91.20
16627;DHT22;8427;52.204;7.202;2024-02-26T18:32:21;4.40;91.20
16627;DHT22;8427;52.204;7.202;2024-02-26T18:35:30;4.60;91.30
16627;DHT22;8427;52.204;7.202;2024-02-26T18:38:41;4.50;91.20
16627;DHT22;8427;52.204;7.202;2024-02-26T18:41:51;4.50;91.60
16627;DHT22;8427;52.204;7.202;2024-02-26T18:45:05;4.40;91.40
16627;DHT22;8427;52.204;7.202;2024-02-26T18:48:14;4.50;91.40
16627;DHT22;8427;52.204;7.202;2024-02-26T18:51:24;4.40;91.40
16627;DHT22;8427;52.204;7.202;2024-02-26T18:54:33;4.50;91.50
16627;DHT22;8427;52.204;7.202;2024-02-26T18:57:06;4.60;91.50
16627;DHT22;8427;52.204;7.202;2024-02-26T18:59:35;4.50;91.60
16627;DHT22;8427;52.204;7.202;2024-02-26T19:02:05;4.40;91.70
16627;DHT22;8427;52.204;7.202;2024-02-26T19:04:35;4.20;91.70
16627;DHT22;8427;52.204;7.202;2024-02-26T19:07:04;4.30;92.00
16627;DHT22;8427;52.204;7.202;2024-02-26T19:09:32;4.30;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T19:12:01;4.40;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T19:14:30;4.30;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T19:16:59;4.20;91.70
16627;DHT22;8427;52.204;7.202;2024-02-26T19:19:29;4.20;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T19:21:58;4.30;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T19:24:27;4.40;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T19:26:56;4.40;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T19:29:24;4.50;91.80
16627;DHT22;8427;52.204;7.202;2024-02-26T19:31:53;4.30;91.60
16627;DHT22;8427;52.204;7.202;2024-02-26T19:34:22;4.50;91.40
16627;DHT22;8427;52.204;7.202;2024-02-26T19:36:52;4.50;91.30
16627;DHT22;8427;52.204;7.202;2024-02-26T19:39:20;4.40;91.10
16627;DHT22;8427;52.204;7.202;2024-02-26T19:41:49;4.40;91.20
16627;DHT22;8427;52.204;7.202;2024-02-26T19:44:18;4.60;90.90
16627;DHT22;8427;52.204;7.202;2024-02-26T19:46:46;4.50;91.00
16627;DHT22;8427;52.204;7.202;2024-02-26T19:49:15;4.60;90.90
16627;DHT22;8427;52.204;7.202;2024-02-26T19:51:44;4.40;91.00
16627;DHT22;8427;52.204;7.202;2024-02-26T19:54:14;4.30;90.90
16627;DHT22;8427;52.204;7.202;2024-02-26T19:56:43;4.50;90.90
16627;DHT22;8427;52.204;7.202;2024-02-26T19:59:14;4.50;90.60
16627;DHT22;8427;52.204;7.202;2024-02-26T20:01:42;4.60;90.70
16627;DHT22;8427;52.204;7.202;2024-02-26T20:04:11;4.50;90.60
16627;DHT22;8427;52.204;7.202;2024-02-26T20:06:41;4.80;90.50
16627;DHT22;8427;52.204;7.202;2024-02-26T20:09:10;4.60;90.50
16627;DHT22;8427;52.204;7.202;2024-02-26T20:11:41;4.80;90.40
16627;DHT22;8427;52.204;7.202;2024-02-26T20:14:10;4.60;90.30
16627;DHT22;8427;52.204;7.202;2024-02-26T20:16:39;4.80;90.20
16627;DHT22;8427;52.204;7.202;2024-02-26T20:19:07;4.60;90.20