sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-02-14T00:00:01;99220;;;1.1;78.4
23253;BME280;11795;47.054;15.408;2023-02-14T00:02:00;99230;;;0.9;78.6
23253;BME280;11795;47.054;15.408;2023-02-14T00:04:02;99240;;;0.9;78.9
23253;BME280;11795;47.054;15.408;2023-02-14T00:06:04;99230;;;1.0;78.9
23253;BME280;11795;47.054;15.408;2023-02-14T00:08:00;99220;;;0.9;79.3
23253;BME280;11795;47.054;15.408;2023-02-14T00:10:00;99230;;;1.1;78.9
23253;BME280;11795;47.054;15.408;2023-02-14T00:12:00;99230;;;0.9;79.1
23253;BME280;11795;47.054;15.408;2023-02-14T00:14:10;99240;;;0.8;79.5
23253;BME280;11795;47.054;15.408;2023-02-14T00:16:00;99250;;;1.0;79.0
23253;BME280;11795;47.054;15.408;2023-02-14T00:18:01;99250;;;0.9;79.4
23253;BME280;11795;47.054;15.408;2023-02-14T00:20:00;99250;;;1.0;79.1
23253;BME280;11795;47.054;15.408;2023-02-14T00:22:00;99250;;;0.9;79.3
23253;BME280;11795;47.054;15.408;2023-02-14T00:24:00;99250;;;0.8;79.6
23253;BME280;11795;47.054;15.408;2023-02-14T00:26:00;99250;;;1.0;79.1
23253;BME280;11795;47.054;15.408;2023-02-14T00:28:00;99240;;;0.9;79.5
23253;BME280;11795;47.054;15.408;2023-02-14T00:30:02;99240;;;1.0;79.3
23253;BME280;11795;47.054;15.408;2023-02-14T00:32:01;99230;;;0.9;79.0
23253;BME280;11795;47.054;15.408;2023-02-14T00:34:00;99230;;;0.8;79.1
23253;BME280;11795;47.054;15.408;2023-02-14T00:36:01;99240;;;0.8;78.5
23253;BME280;11795;47.054;15.408;2023-02-14T00:38:00;99250;;;0.6;79.0
23253;BME280;11795;47.054;15.408;2023-02-14T00:40:00;99240;;;0.8;78.9
23253;BME280;11795;47.054;15.408;2023-02-14T00:42:00;99240;;;0.6;79.2
23253;BME280;11795;47.054;15.408;2023-02-14T00:44:00;99230;;;0.5;79.7
23253;BME280;11795;47.054;15.408;2023-02-14T00:46:00;99230;;;0.6;79.4
23253;BME280;11795;47.054;15.408;2023-02-14T00:48:00;99220;;;0.5;80.1
23253;BME280;11795;47.054;15.408;2023-02-14T00:50:02;99230;;;0.7;79.9
23253;BME280;11795;47.054;15.408;2023-02-14T00:52:00;99230;;;0.6;80.1
23253;BME280;11795;47.054;15.408;2023-02-14T00:54:01;99230;;;0.5;80.6
23253;BME280;11795;47.054;15.408;2023-02-14T00:56:01;99230;;;0.7;79.8
23253;BME280;11795;47.054;15.408;2023-02-14T00:58:00;99240;;;0.5;81.0
23253;BME280;11795;47.054;15.408;2023-02-14T01:00:01;99250;;;0.7;80.3
23253;BME280;11795;47.054;15.408;2023-02-14T01:02:00;99240;;;0.5;80.8
23253;BME280;11795;47.054;15.408;2023-02-14T01:04:00;99240;;;0.5;81.0
23253;BME280;11795;47.054;15.408;2023-02-14T01:06:00;99240;;;0.7;80.5
23253;BME280;11795;47.054;15.408;2023-02-14T01:08:00;99230;;;0.6;80.8
23253;BME280;11795;47.054;15.408;2023-02-14T01:10:00;99240;;;0.7;80.5
23253;BME280;11795;47.054;15.408;2023-02-14T01:12:00;99240;;;0.5;80.6
23253;BME280;11795;47.054;15.408;2023-02-14T01:14:00;99240;;;0.4;81.0
23253;BME280;11795;47.054;15.408;2023-02-14T01:16:05;99250;;;0.5;80.6
23253;BME280;11795;47.054;15.408;2023-02-14T01:18:00;99240;;;0.4;81.1
23253;BME280;11795;47.054;15.408;2023-02-14T01:20:00;99230;;;0.6;81.0
23253;BME280;11795;47.054;15.408;2023-02-14T01:22:00;99230;;;0.4;81.1
23253;BME280;11795;47.054;15.408;2023-02-14T01:24:02;99230;;;0.3;81.5
23253;BME280;11795;47.054;15.408;2023-02-14T01:26:03;99230;;;0.4;80.9
23253;BME280;11795;47.054;15.408;2023-02-14T01:28:00;99230;;;0.3;81.2
23253;BME280;11795;47.054;15.408;2023-02-14T01:30:00;99230;;;0.6;80.6
23253;BME280;11795;47.054;15.408;2023-02-14T01:32:00;99230;;;0.4;80.8
23253;BME280;11795;47.054;15.408;2023-02-14T01:34:01;99240;;;0.3;81.1
23253;BME280;11795;47.054;15.408;2023-02-14T01:36:00;99240;;;0.3;81.2
23253;BME280;11795;47.054;15.408;2023-02-14T01:38:00;99230;;;0.2;81.7
23253;BME280;11795;47.054;15.408;2023-02-14T01:40:01;99220;;;0.4;81.4
23253;BME280;11795;47.054;15.408;2023-02-14T01:42:00;99240;;;0.3;81.5
23253;BME280;11795;47.054;15.408;2023-02-14T01:44:02;99240;;;0.2;81.9
23253;BME280;11795;47.054;15.408;2023-02-14T01:46:00;99230;;;0.4;81.5
23253;BME280;11795;47.054;15.408;2023-02-14T01:48:00;99220;;;0.2;81.7
23253;BME280;11795;47.054;15.408;2023-02-14T01:50:04;99220;;;0.4;81.1
23253;BME280;11795;47.054;15.408;2023-02-14T01:52:04;99220;;;0.2;81.0
23253;BME280;11795;47.054;15.408;2023-02-14T01:54:00;99220;;;0.1;81.4
23253;BME280;11795;47.054;15.408;2023-02-14T01:56:04;99220;;;0.2;81.0
23253;BME280;11795;47.054;15.408;2023-02-14T01:58:02;99220;;;0.1;81.2
23253;BME280;11795;47.054;15.408;2023-02-14T02:00:10;99220;;;0.3;80.9
23253;BME280;11795;47.054;15.408;2023-02-14T02:02:00;99210;;;0.2;81.0
23253;BME280;11795;47.054;15.408;2023-02-14T02:04:03;99210;;;0.1;81.4
23253;BME280;11795;47.054;15.408;2023-02-14T02:06:08;99210;;;0.2;81.0
23253;BME280;11795;47.054;15.408;2023-02-14T02:08:01;99210;;;0.1;81.3
23253;BME280;11795;47.054;15.408;2023-02-14T02:10:03;99210;;;0.3;81.1
23253;BME280;11795;47.054;15.408;2023-02-14T02:12:00;99210;;;0.1;81.2
23253;BME280;11795;47.054;15.408;2023-02-14T02:14:00;99210;;;-0.0;81.6
23253;BME280;11795;47.054;15.408;2023-02-14T02:16:12;99210;;;0.1;81.2
23253;BME280;11795;47.054;15.408;2023-02-14T02:18:05;99210;;;0.0;81.6
23253;BME280;11795;47.054;15.408;2023-02-14T02:22:12;99210;;;0.1;81.3
23253;BME280;11795;47.054;15.408;2023-02-14T02:24:04;99210;;;-0.0;81.8
23253;BME280;11795;47.054;15.408;2023-02-14T02:28:12;99220;;;-0.1;81.8
23253;BME280;11795;47.054;15.408;2023-02-14T02:32:16;99220;;;0.0;81.3
23253;BME280;11795;47.054;15.408;2023-02-14T02:34:16;99220;;;-0.1;81.6
23253;BME280;11795;47.054;15.408;2023-02-14T02:36:04;99220;;;0.1;81.2
23253;BME280;11795;47.054;15.408;2023-02-14T02:38:09;99220;;;-0.0;81.6
23253;BME280;11795;47.054;15.408;2023-02-14T02:40:08;99210;;;0.2;81.2
23253;BME280;11795;47.054;15.408;2023-02-14T02:42:05;99220;;;-0.0;81.4
23253;BME280;11795;47.054;15.408;2023-02-14T02:44:10;99220;;;-0.1;81.7
23253;BME280;11795;47.054;15.408;2023-02-14T02:46:18;99210;;;0.1;81.2
23253;BME280;11795;47.054;15.408;2023-02-14T02:48:05;99210;;;-0.1;81.5
23253;BME280;11795;47.054;15.408;2023-02-14T02:50:21;99220;;;0.1;81.2
23253;BME280;11795;47.054;15.408;2023-02-14T02:52:14;99220;;;0.0;80.7
23253;BME280;11795;47.054;15.408;2023-02-14T02:54:07;99210;;;-0.2;81.3
23253;BME280;11795;47.054;15.408;2023-02-14T02:56:13;99220;;;-0.1;81.0
23253;BME280;11795;47.054;15.408;2023-02-14T02:58:01;99210;;;-0.2;81.4
23253;BME280;11795;47.054;15.408;2023-02-14T03:00:03;99210;;;-0.0;81.2
23253;BME280;11795;47.054;15.408;2023-02-14T03:02:10;99200;;;-0.2;81.4
23253;BME280;11795;47.054;15.408;2023-02-14T03:04:10;99210;;;-0.3;81.8
23253;BME280;11795;47.054;15.408;2023-02-14T03:06:01;99210;;;-0.2;81.4
23253;BME280;11795;47.054;15.408;2023-02-14T03:08:00;99210;;;-0.3;81.9
23253;BME280;11795;47.054;15.408;2023-02-14T03:10:04;99210;;;-0.1;81.6
23253;BME280;11795;47.054;15.408;2023-02-14T03:12:14;99220;;;-0.2;81.8
23253;BME280;11795;47.054;15.408;2023-02-14T03:14:08;99220;;;-0.3;82.0
23253;BME280;11795;47.054;15.408;2023-02-14T03:16:14;99210;;;-0.2;81.4
23253;BME280;11795;47.054;15.408;2023-02-14T03:18:06;99210;;;-0.3;81.8
23253;BME280;11795;47.054;15.408;2023-02-14T03:20:13;99210;;;-0.1;81.3
23253;BME280;11795;47.054;15.408;2023-02-14T03:22:08;99210;;;-0.2;81.4
23253;BME280;11795;47.054;15.408;2023-02-14T03:24:07;99210;;;-0.4;82.2
23253;BME280;11795;47.054;15.408;2023-02-14T03:26:08;99210;;;-0.3;81.3
23253;BME280;11795;47.054;15.408;2023-02-14T03:28:07;99210;;;-0.4;81.6
23253;BME280;11795;47.054;15.408;2023-02-14T03:30:06;99210;;;-0.3;81.6
23253;BME280;11795;47.054;15.408;2023-02-14T03:32:03;99210;;;-0.6;82.2
23253;BME280;11795;47.054;15.408;2023-02-14T03:34:05;99210;;;-0.6;82.8
23253;BME280;11795;47.054;15.408;2023-02-14T03:36:05;99210;;;-0.5;82.2
23253;BME280;11795;47.054;15.408;2023-02-14T03:38:04;99220;;;-0.6;82.7
23253;BME280;11795;47.054;15.408;2023-02-14T03:40:05;99220;;;-0.4;83.2
23253;BME280;11795;47.054;15.408;2023-02-14T03:42:06;99220;;;-0.6;83.2
23253;BME280;11795;47.054;15.408;2023-02-14T03:44:03;99220;;;-0.7;83.8
23253;BME280;11795;47.054;15.408;2023-02-14T03:46:04;99220;;;-0.5;83.9
23253;BME280;11795;47.054;15.408;2023-02-14T03:48:07;99220;;;-0.6;84.8
23253;BME280;11795;47.054;15.408;2023-02-14T03:50:03;99220;;;-0.5;84.6
23253;BME280;11795;47.054;15.408;2023-02-14T03:52:02;99220;;;-0.6;84.8
23253;BME280;11795;47.054;15.408;2023-02-14T03:54:04;99220;;;-0.7;85.2
23253;BME280;11795;47.054;15.408;2023-02-14T03:56:04;99220;;;-0.5;84.8
23253;BME280;11795;47.054;15.408;2023-02-14T03:58:05;99220;;;-0.6;84.9
23253;BME280;11795;47.054;15.408;2023-02-14T04:00:00;99210;;;-0.4;84.6
23253;BME280;11795;47.054;15.408;2023-02-14T04:02:04;99210;;;-0.6;84.5
23253;BME280;11795;47.054;15.408;2023-02-14T04:04:03;99220;;;-0.6;84.7
23253;BME280;11795;47.054;15.408;2023-02-14T04:06:00;99210;;;-0.5;84.2
23253;BME280;11795;47.054;15.408;2023-02-14T04:08:00;99210;;;-0.6;84.5
23253;BME280;11795;47.054;15.408;2023-02-14T04:10:00;99210;;;-0.4;84.3
23253;BME280;11795;47.054;15.408;2023-02-14T04:12:00;99210;;;-0.6;84.3
23253;BME280;11795;47.054;15.408;2023-02-14T04:14:01;99200;;;-0.6;84.7
23253;BME280;11795;47.054;15.408;2023-02-14T04:16:00;99200;;;-0.5;84.1
23253;BME280;11795;47.054;15.408;2023-02-14T04:18:10;99200;;;-0.6;84.3
23253;BME280;11795;47.054;15.408;2023-02-14T04:20:00;99200;;;-0.4;84.1
23253;BME280;11795;47.054;15.408;2023-02-14T04:22:00;99200;;;-0.5;84.0
23253;BME280;11795;47.054;15.408;2023-02-14T04:24:00;99200;;;-0.6;84.1
23253;BME280;11795;47.054;15.408;2023-02-14T04:26:03;99190;;;-0.5;83.4
23253;BME280;11795;47.054;15.408;2023-02-14T04:28:00;99190;;;-0.7;83.6
23253;BME280;11795;47.054;15.408;2023-02-14T04:30:00;99190;;;-0.5;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T04:32:00;99190;;;-0.7;83.4
23253;BME280;11795;47.054;15.408;2023-02-14T04:34:00;99190;;;-0.8;83.6
23253;BME280;11795;47.054;15.408;2023-02-14T04:36:00;99180;;;-0.6;83.1
23253;BME280;11795;47.054;15.408;2023-02-14T04:38:01;99180;;;-0.7;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T04:40:00;99180;;;-0.6;83.2
23253;BME280;11795;47.054;15.408;2023-02-14T04:42:01;99180;;;-0.7;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T04:44:00;99180;;;-0.8;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T04:46:00;99180;;;-0.7;83.1
23253;BME280;11795;47.054;15.408;2023-02-14T04:48:00;99170;;;-0.8;83.4
23253;BME280;11795;47.054;15.408;2023-02-14T04:50:00;99170;;;-0.6;83.4
23253;BME280;11795;47.054;15.408;2023-02-14T04:52:01;99170;;;-0.7;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T04:54:00;99170;;;-0.8;83.7
23253;BME280;11795;47.054;15.408;2023-02-14T04:56:00;99170;;;-0.7;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T04:58:00;99170;;;-0.9;83.7
23253;BME280;11795;47.054;15.408;2023-02-14T05:00:01;99170;;;-0.7;83.7
23253;BME280;11795;47.054;15.408;2023-02-14T05:02:00;99170;;;-0.8;83.6
23253;BME280;11795;47.054;15.408;2023-02-14T05:04:00;99170;;;-0.9;83.7
23253;BME280;11795;47.054;15.408;2023-02-14T05:06:00;99170;;;-0.8;83.2
23253;BME280;11795;47.054;15.408;2023-02-14T05:08:00;99170;;;-1.0;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T05:10:00;99170;;;-0.8;83.1
23253;BME280;11795;47.054;15.408;2023-02-14T05:12:00;99170;;;-1.1;83.1
23253;BME280;11795;47.054;15.408;2023-02-14T05:14:00;99170;;;-1.1;83.6
23253;BME280;11795;47.054;15.408;2023-02-14T05:16:00;99170;;;-1.0;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T05:18:02;99160;;;-1.1;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T05:20:00;99160;;;-0.9;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T05:22:00;99150;;;-1.0;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T05:24:00;99150;;;-1.1;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T05:26:00;99150;;;-1.0;83.0
23253;BME280;11795;47.054;15.408;2023-02-14T05:28:00;99150;;;-1.2;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T05:30:00;99150;;;-1.0;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T05:32:00;99140;;;-1.1;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T05:34:00;99140;;;-1.2;83.7
23253;BME280;11795;47.054;15.408;2023-02-14T05:36:01;99140;;;-1.0;83.4
23253;BME280;11795;47.054;15.408;2023-02-14T05:38:00;99140;;;-1.1;83.7
23253;BME280;11795;47.054;15.408;2023-02-14T05:40:00;99140;;;-0.9;83.6
23253;BME280;11795;47.054;15.408;2023-02-14T05:42:00;99140;;;-1.1;83.9
23253;BME280;11795;47.054;15.408;2023-02-14T05:44:00;99140;;;-1.1;84.3
23253;BME280;11795;47.054;15.408;2023-02-14T05:46:00;99140;;;-0.9;83.9
23253;BME280;11795;47.054;15.408;2023-02-14T05:48:00;99140;;;-1.0;84.0
23253;BME280;11795;47.054;15.408;2023-02-14T05:50:00;99130;;;-0.9;83.7
23253;BME280;11795;47.054;15.408;2023-02-14T05:52:00;99130;;;-1.1;83.7
23253;BME280;11795;47.054;15.408;2023-02-14T05:54:00;99140;;;-1.2;83.9
23253;BME280;11795;47.054;15.408;2023-02-14T05:56:00;99140;;;-1.0;83.6
23253;BME280;11795;47.054;15.408;2023-02-14T05:58:00;99140;;;-1.1;83.9
23253;BME280;11795;47.054;15.408;2023-02-14T06:00:00;99140;;;-0.9;83.8
23253;BME280;11795;47.054;15.408;2023-02-14T06:02:00;99140;;;-1.0;83.8
23253;BME280;11795;47.054;15.408;2023-02-14T06:04:00;99140;;;-1.1;83.9
23253;BME280;11795;47.054;15.408;2023-02-14T06:06:00;99140;;;-1.0;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T06:08:00;99140;;;-1.1;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T06:10:00;99140;;;-1.0;83.4
23253;BME280;11795;47.054;15.408;2023-02-14T06:12:00;99140;;;-1.1;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T06:14:00;99150;;;-1.2;83.8
23253;BME280;11795;47.054;15.408;2023-02-14T06:16:01;99150;;;-1.1;83.6
23253;BME280;11795;47.054;15.408;2023-02-14T06:18:00;99150;;;-1.1;83.8
23253;BME280;11795;47.054;15.408;2023-02-14T06:20:00;99150;;;-0.9;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T06:22:00;99150;;;-1.0;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T06:24:01;99150;;;-1.1;83.9
23253;BME280;11795;47.054;15.408;2023-02-14T06:26:00;99150;;;-1.0;83.9
23253;BME280;11795;47.054;15.408;2023-02-14T06:28:00;99150;;;-1.0;84.2
23253;BME280;11795;47.054;15.408;2023-02-14T06:30:00;99150;;;-0.8;84.0
23253;BME280;11795;47.054;15.408;2023-02-14T06:32:04;99140;;;-0.9;84.1
23253;BME280;11795;47.054;15.408;2023-02-14T06:34:00;99150;;;-0.9;84.2
23253;BME280;11795;47.054;15.408;2023-02-14T06:36:00;99150;;;-0.8;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T06:38:00;99150;;;-0.9;83.8
23253;BME280;11795;47.054;15.408;2023-02-14T06:40:00;99160;;;-0.8;83.6
23253;BME280;11795;47.054;15.408;2023-02-14T06:42:00;99150;;;-0.9;83.6
23253;BME280;11795;47.054;15.408;2023-02-14T06:44:00;99150;;;-0.9;83.9
23253;BME280;11795;47.054;15.408;2023-02-14T06:46:00;99160;;;-0.7;83.4
23253;BME280;11795;47.054;15.408;2023-02-14T06:48:00;99150;;;-0.7;83.7
23253;BME280;11795;47.054;15.408;2023-02-14T06:50:00;99150;;;-0.5;83.2
23253;BME280;11795;47.054;15.408;2023-02-14T06:52:00;99150;;;-0.6;83.2
23253;BME280;11795;47.054;15.408;2023-02-14T06:54:00;99150;;;-0.6;83.5
23253;BME280;11795;47.054;15.408;2023-02-14T06:56:00;99150;;;-0.5;82.8
23253;BME280;11795;47.054;15.408;2023-02-14T06:58:00;99150;;;-0.6;83.2
23253;BME280;11795;47.054;15.408;2023-02-14T07:00:00;99150;;;-0.4;83.2
23253;BME280;11795;47.054;15.408;2023-02-14T07:02:00;99150;;;-0.5;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T07:04:00;99150;;;-0.5;83.3
23253;BME280;11795;47.054;15.408;2023-02-14T07:06:00;99150;;;-0.3;82.9
23253;BME280;11795;47.054;15.408;2023-02-14T07:08:00;99150;;;-0.3;83.1
23253;BME280;11795;47.054;15.408;2023-02-14T07:10:00;99150;;;-0.1;82.8
23253;BME280;11795;47.054;15.408;2023-02-14T07:12:00;99140;;;-0.1;82.6
23253;BME280;11795;47.054;15.408;2023-02-14T07:14:00;99140;;;0.0;82.6
23253;BME280;11795;47.054;15.408;2023-02-14T07:16:00;99140;;;0.5;82.1
23253;BME280;11795;47.054;15.408;2023-02-14T07:18:00;99140;;;1.1;80.8
23253;BME280;11795;47.054;15.408;2023-02-14T07:20:00;99140;;;1.7;78.2
23253;BME280;11795;47.054;15.408;2023-02-14T07:22:00;99140;;;2.0;75.7
23253;BME280;11795;47.054;15.408;2023-02-14T07:24:00;99130;;;2.2;74.8
23253;BME280;11795;47.054;15.408;2023-02-14T07:26:00;99130;;;2.7;73.3
23253;BME280;11795;47.054;15.408;2023-02-14T07:28:01;99130;;;2.9;71.0
23253;BME280;11795;47.054;15.408;2023-02-14T07:30:00;99120;;;3.3;70.1
23253;BME280;11795;47.054;15.408;2023-02-14T07:32:00;99120;;;3.5;69.6
23253;BME280;11795;47.054;15.408;2023-02-14T07:34:00;99110;;;3.9;68.8
23253;BME280;11795;47.054;15.408;2023-02-14T07:36:02;99110;;;4.3;66.8
23253;BME280;11795;47.054;15.408;2023-02-14T07:38:00;99110;;;4.6;66.2
23253;BME280;11795;47.054;15.408;2023-02-14T07:40:00;99110;;;4.9;65.3
23253;BME280;11795;47.054;15.408;2023-02-14T07:42:00;99100;;;5.2;64.5
23253;BME280;11795;47.054;15.408;2023-02-14T07:44:00;99100;;;5.4;63.3
23253;BME280;11795;47.054;15.408;2023-02-14T07:46:01;99100;;;5.9;62.0
23253;BME280;11795;47.054;15.408;2023-02-14T07:48:01;99100;;;6.4;61.0
23253;BME280;11795;47.054;15.408;2023-02-14T07:50:00;99090;;;7.7;58.2
23253;BME280;11795;47.054;15.408;2023-02-14T07:52:01;99080;;;8.8;54.1
23253;BME280;11795;47.054;15.408;2023-02-14T07:54:00;99080;;;9.9;50.6
23253;BME280;11795;47.054;15.408;2023-02-14T07:56:00;99080;;;11.1;47.6
23253;BME280;11795;47.054;15.408;2023-02-14T07:58:00;99080;;;11.5;45.5
23253;BME280;11795;47.054;15.408;2023-02-14T08:00:00;99080;;;11.8;44.2
23253;BME280;11795;47.054;15.408;2023-02-14T08:02:00;99080;;;12.1;43.9
23253;BME280;11795;47.054;15.408;2023-02-14T08:04:00;99080;;;11.9;43.6
23253;BME280;11795;47.054;15.408;2023-02-14T08:06:00;99080;;;11.9;43.9
23253;BME280;11795;47.054;15.408;2023-02-14T08:08:00;99080;;;11.6;44.4
23253;BME280;11795;47.054;15.408;2023-02-14T08:10:00;99080;;;11.5;44.7
23253;BME280;11795;47.054;15.408;2023-02-14T08:12:10;99080;;;11.1;45.1
23253;BME280;11795;47.054;15.408;2023-02-14T08:14:00;99080;;;11.0;45.0
23253;BME280;11795;47.054;15.408;2023-02-14T08:16:03;99080;;;10.9;45.9
23253;BME280;11795;47.054;15.408;2023-02-14T08:18:00;99080;;;10.3;47.2
23253;BME280;11795;47.054;15.408;2023-02-14T08:20:00;99080;;;10.1;48.7
23253;BME280;11795;47.054;15.408;2023-02-14T08:22:00;99080;;;10.4;48.0
23253;BME280;11795;47.054;15.408;2023-02-14T08:24:00;99080;;;10.4;47.3
23253;BME280;11795;47.054;15.408;2023-02-14T08:26:00;99080;;;10.4;47.7
23253;BME280;11795;47.054;15.408;2023-02-14T08:28:01;99080;;;10.5;47.1
23253;BME280;11795;47.054;15.408;2023-02-14T08:30:00;99080;;;10.7;47.4
23253;BME280;11795;47.054;15.408;2023-02-14T08:32:00;99080;;;10.6;47.6
23253;BME280;11795;47.054;15.408;2023-02-14T08:34:00;99080;;;10.6;47.8
23253;BME280;11795;47.054;15.408;2023-02-14T08:36:01;99090;;;10.9;46.9
23253;BME280;11795;47.054;15.408;2023-02-14T08:38:00;99080;;;10.9;46.5
23253;BME280;11795;47.054;15.408;2023-02-14T08:40:00;99080;;;11.0;46.7
23253;BME280;11795;47.054;15.408;2023-02-14T08:42:00;99090;;;11.0;46.2
23253;BME280;11795;47.054;15.408;2023-02-14T08:44:01;99090;;;10.9;46.7
23253;BME280;11795;47.054;15.408;2023-02-14T08:46:00;99090;;;11.0;46.9
23253;BME280;11795;47.054;15.408;2023-02-14T08:48:01;99090;;;11.0;46.8
23253;BME280;11795;47.054;15.408;2023-02-14T08:50:00;99080;;;11.2;46.3
23253;BME280;11795;47.054;15.408;2023-02-14T08:52:00;99090;;;11.0;46.1
23253;BME280;11795;47.054;15.408;2023-02-14T08:54:00;99090;;;11.2;47.2
23253;BME280;11795;47.054;15.408;2023-02-14T08:56:02;99080;;;11.4;46.8
23253;BME280;11795;47.054;15.408;2023-02-14T08:58:00;99090;;;11.5;45.7
23253;BME280;11795;47.054;15.408;2023-02-14T09:00:00;99090;;;11.6;46.2
23253;BME280;11795;47.054;15.408;2023-02-14T09:02:00;99090;;;11.9;45.6
23253;BME280;11795;47.054;15.408;2023-02-14T09:04:01;99090;;;11.8;45.3
23253;BME280;11795;47.054;15.408;2023-02-14T09:06:02;99090;;;11.9;45.4
23253;BME280;11795;47.054;15.408;2023-02-14T09:08:01;99090;;;11.7;46.0
23253;BME280;11795;47.054;15.408;2023-02-14T09:10:00;99090;;;11.9;45.6
23253;BME280;11795;47.054;15.408;2023-02-14T09:12:02;99090;;;12.1;45.0
23253;BME280;11795;47.054;15.408;2023-02-14T09:14:00;99100;;;11.9;46.5
23253;BME280;11795;47.054;15.408;2023-02-14T09:16:02;99090;;;12.1;45.1
23253;BME280;11795;47.054;15.408;2023-02-14T09:18:00;99090;;;12.1;45.1
23253;BME280;11795;47.054;15.408;2023-02-14T09:20:00;99090;;;12.3;45.4
23253;BME280;11795;47.054;15.408;2023-02-14T09:22:03;99100;;;12.4;45.2
23253;BME280;11795;47.054;15.408;2023-02-14T09:24:00;99100;;;12.1;44.7
23253;BME280;11795;47.054;15.408;2023-02-14T09:26:02;99100;;;11.8;45.7
23253;BME280;11795;47.054;15.408;2023-02-14T09:28:00;99100;;;11.9;46.2
23253;BME280;11795;47.054;15.408;2023-02-14T09:30:00;99100;;;11.7;46.3
23253;BME280;11795;47.054;15.408;2023-02-14T09:32:01;99100;;;11.7;46.5
23253;BME280;11795;47.054;15.408;2023-02-14T09:34:10;99110;;;11.1;47.3
23253;BME280;11795;47.054;15.408;2023-02-14T09:36:10;99100;;;11.1;47.6
23253;BME280;11795;47.054;15.408;2023-02-14T09:38:00;99100;;;10.8;48.8
23253;BME280;11795;47.054;15.408;2023-02-14T09:40:00;99100;;;10.8;48.8
23253;BME280;11795;47.054;15.408;2023-02-14T09:42:09;99100;;;10.9;49.1
23253;BME280;11795;47.054;15.408;2023-02-14T09:44:02;99100;;;11.2;49.0
23253;BME280;11795;47.054;15.408;2023-02-14T09:46:01;99090;;;11.3;48.4
23253;BME280;11795;47.054;15.408;2023-02-14T09:48:05;99100;;;11.5;48.1
23253;BME280;11795;47.054;15.408;2023-02-14T09:50:03;99090;;;11.6;47.8
23253;BME280;11795;47.054;15.408;2023-02-14T09:52:03;99090;;;11.4;47.2
23253;BME280;11795;47.054;15.408;2023-02-14T09:54:05;99090;;;11.3;47.8
23253;BME280;11795;47.054;15.408;2023-02-14T09:56:04;99090;;;11.6;47.7
23253;BME280;11795;47.054;15.408;2023-02-14T09:58:05;99090;;;11.3;48.7
23253;BME280;11795;47.054;15.408;2023-02-14T10:00:12;99080;;;11.4;48.2
23253;BME280;11795;47.054;15.408;2023-02-14T10:02:14;99090;;;11.6;48.3
23253;BME280;11795;47.054;15.408;2023-02-14T10:04:11;99080;;;11.7;48.2
23253;BME280;11795;47.054;15.408;2023-02-14T10:06:03;99090;;;11.9;47.1
23253;BME280;11795;47.054;15.408;2023-02-14T10:08:08;99090;;;11.5;48.0
23253;BME280;11795;47.054;15.408;2023-02-14T10:10:07;99090;;;11.5;48.6
23253;BME280;11795;47.054;15.408;2023-02-14T10:12:01;99090;;;11.6;49.1
23253;BME280;11795;47.054;15.408;2023-02-14T10:14:03;99090;;;11.6;48.9
23253;BME280;11795;47.054;15.408;2023-02-14T10:16:03;99090;;;11.9;48.5
23253;BME280;11795;47.054;15.408;2023-02-14T10:18:03;99090;;;12.1;48.1
23253;BME280;11795;47.054;15.408;2023-02-14T10:20:02;99100;;;12.2;47.5
23253;BME280;11795;47.054;15.408;2023-02-14T10:22:01;99090;;;11.6;47.8
23253;BME280;11795;47.054;15.408;2023-02-14T10:24:05;99090;;;11.7;48.8
23253;BME280;11795;47.054;15.408;2023-02-14T10:26:02;99090;;;12.0;48.5
23253;BME280;11795;47.054;15.408;2023-02-14T10:28:00;99090;;;12.3;48.6
23253;BME280;11795;47.054;15.408;2023-02-14T10:30:06;99090;;;12.5;47.4
23253;BME280;11795;47.054;15.408;2023-02-14T10:32:02;99080;;;12.6;46.8
23253;BME280;11795;47.054;15.408;2023-02-14T10:34:04;99080;;;12.3;46.9
23253;BME280;11795;47.054;15.408;2023-02-14T10:36:03;99080;;;12.6;47.2
23253;BME280;11795;47.054;15.408;2023-02-14T10:38:07;99080;;;12.5;46.8
23253;BME280;11795;47.054;15.408;2023-02-14T10:40:17;99070;;;12.5;47.6
23253;BME280;11795;47.054;15.408;2023-02-14T10:42:05;99070;;;12.5;47.4
23253;BME280;11795;47.054;15.408;2023-02-14T10:44:13;99070;;;12.5;47.6
23253;BME280;11795;47.054;15.408;2023-02-14T10:46:06;99070;;;12.6;47.1
23253;BME280;11795;47.054;15.408;2023-02-14T10:48:06;99060;;;12.7;48.1
23253;BME280;11795;47.054;15.408;2023-02-14T10:50:10;99050;;;13.0;47.2
23253;BME280;11795;47.054;15.408;2023-02-14T10:52:07;99050;;;13.2;47.2
23253;BME280;11795;47.054;15.408;2023-02-14T10:54:11;99060;;;13.3;46.3
23253;BME280;11795;47.054;15.408;2023-02-14T10:56:03;99050;;;13.3;45.4
23253;BME280;11795;47.054;15.408;2023-02-14T10:58:02;99050;;;13.1;45.3
23253;BME280;11795;47.054;15.408;2023-02-14T11:00:03;99050;;;13.0;46.5
23253;BME280;11795;47.054;15.408;2023-02-14T11:02:01;99050;;;13.1;45.9
23253;BME280;11795;47.054;15.408;2023-02-14T11:04:03;99040;;;13.0;46.3
23253;BME280;11795;47.054;15.408;2023-02-14T11:06:00;99040;;;13.3;46.7
23253;BME280;11795;47.054;15.408;2023-02-14T11:08:01;99050;;;13.4;45.7
23253;BME280;11795;47.054;15.408;2023-02-14T11:10:00;99040;;;13.2;45.7
23253;BME280;11795;47.054;15.408;2023-02-14T11:12:00;99040;;;13.2;45.9
23253;BME280;11795;47.054;15.408;2023-02-14T11:14:18;99040;;;13.1;46.2
23253;BME280;11795;47.054;15.408;2023-02-14T11:16:02;99030;;;12.8;46.9
23253;BME280;11795;47.054;15.408;2023-02-14T11:18:08;99030;;;12.9;46.6