sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10010;DHT22;5044;48.652;9.250;2023-07-13T07:14:20;22.20;69.50
10010;DHT22;5044;48.652;9.250;2023-07-13T07:16:47;22.20;65.00
10010;DHT22;5044;48.652;9.250;2023-07-13T07:19:15;22.50;68.10
10010;DHT22;5044;48.652;9.250;2023-07-13T07:21:42;22.60;66.40
10010;DHT22;5044;48.652;9.250;2023-07-13T07:24:09;22.90;67.60
10010;DHT22;5044;48.652;9.250;2023-07-13T07:26:36;23.00;63.80
10010;DHT22;5044;48.652;9.250;2023-07-13T07:29:03;23.10;64.70
10010;DHT22;5044;48.652;9.250;2023-07-13T07:31:33;23.00;58.30
10010;DHT22;5044;48.652;9.250;2023-07-13T07:34:02;22.90;60.60
10010;DHT22;5044;48.652;9.250;2023-07-13T07:36:34;23.10;64.70
10010;DHT22;5044;48.652;9.250;2023-07-13T07:39:02;23.30;58.50
10010;DHT22;5044;48.652;9.250;2023-07-13T07:41:32;23.10;57.10
10010;DHT22;5044;48.652;9.250;2023-07-13T07:43:58;23.30;58.70
10010;DHT22;5044;48.652;9.250;2023-07-13T07:46:25;23.40;57.00
10010;DHT22;5044;48.652;9.250;2023-07-13T07:48:55;23.70;61.90
10010;DHT22;5044;48.652;9.250;2023-07-13T07:51:22;23.90;58.80
10010;DHT22;5044;48.652;9.250;2023-07-13T07:53:51;24.00;56.60
10010;DHT22;5044;48.652;9.250;2023-07-13T07:56:18;24.10;58.90
10010;DHT22;5044;48.652;9.250;2023-07-13T07:58:45;24.30;58.00
10010;DHT22;5044;48.652;9.250;2023-07-13T08:01:12;24.20;55.80
10010;DHT22;5044;48.652;9.250;2023-07-13T08:03:43;24.20;59.00
10010;DHT22;5044;48.652;9.250;2023-07-13T08:06:11;24.70;64.20
10010;DHT22;5044;48.652;9.250;2023-07-13T08:08:38;24.80;59.60
10010;DHT22;5044;48.652;9.250;2023-07-13T08:11:06;24.50;54.40
10010;DHT22;5044;48.652;9.250;2023-07-13T08:13:34;24.60;56.40
10010;DHT22;5044;48.652;9.250;2023-07-13T08:16:03;24.80;58.30
10010;DHT22;5044;48.652;9.250;2023-07-13T08:18:33;24.50;54.20
10010;DHT22;5044;48.652;9.250;2023-07-13T08:21:06;24.60;55.10
10010;DHT22;5044;48.652;9.250;2023-07-13T08:23:37;24.80;56.20
10010;DHT22;5044;48.652;9.250;2023-07-13T08:26:05;25.20;56.50
10010;DHT22;5044;48.652;9.250;2023-07-13T08:28:35;25.30;57.30
10010;DHT22;5044;48.652;9.250;2023-07-13T08:31:02;25.60;57.50
10010;DHT22;5044;48.652;9.250;2023-07-13T08:33:29;25.40;54.90
10010;DHT22;5044;48.652;9.250;2023-07-13T08:35:56;25.50;54.50
10010;DHT22;5044;48.652;9.250;2023-07-13T08:38:23;25.50;54.90
10010;DHT22;5044;48.652;9.250;2023-07-13T08:40:53;25.50;53.40
10010;DHT22;5044;48.652;9.250;2023-07-13T08:43:25;25.70;53.90
10010;DHT22;5044;48.652;9.250;2023-07-13T08:45:54;25.00;51.10
10010;DHT22;5044;48.652;9.250;2023-07-13T08:48:24;25.00;53.40
10010;DHT22;5044;48.652;9.250;2023-07-13T08:50:58;25.30;55.20
10010;DHT22;5044;48.652;9.250;2023-07-13T08:53:31;25.60;51.60
10010;DHT22;5044;48.652;9.250;2023-07-13T08:56:01;25.50;50.30
10010;DHT22;5044;48.652;9.250;2023-07-13T08:58:29;25.40;50.40
10010;DHT22;5044;48.652;9.250;2023-07-13T09:01:02;25.00;53.70
10010;DHT22;5044;48.652;9.250;2023-07-13T09:03:46;25.20;55.00
10010;DHT22;5044;48.652;9.250;2023-07-13T09:06:17;25.70;53.30
10010;DHT22;5044;48.652;9.250;2023-07-13T09:08:51;26.10;52.90
10010;DHT22;5044;48.652;9.250;2023-07-13T09:11:38;26.20;51.20
10010;DHT22;5044;48.652;9.250;2023-07-13T09:14:31;26.10;49.80
10010;DHT22;5044;48.652;9.250;2023-07-13T09:17:03;25.40;48.90
10010;DHT22;5044;48.652;9.250;2023-07-13T09:19:35;25.70;51.60
10010;DHT22;5044;48.652;9.250;2023-07-13T09:22:11;26.20;52.60
10010;DHT22;5044;48.652;9.250;2023-07-13T09:24:50;26.60;51.60
10010;DHT22;5044;48.652;9.250;2023-07-13T09:27:23;26.90;49.70
10010;DHT22;5044;48.652;9.250;2023-07-13T09:30:01;26.80;49.60
10010;DHT22;5044;48.652;9.250;2023-07-13T09:32:29;26.10;47.70
10010;DHT22;5044;48.652;9.250;2023-07-13T09:34:56;26.80;49.60
10010;DHT22;5044;48.652;9.250;2023-07-13T09:37:29;26.10;47.20
10010;DHT22;5044;48.652;9.250;2023-07-13T09:39:58;25.50;47.00
10010;DHT22;5044;48.652;9.250;2023-07-13T09:42:29;25.30;47.50
10010;DHT22;5044;48.652;9.250;2023-07-13T09:45:00;25.20;47.60
10010;DHT22;5044;48.652;9.250;2023-07-13T09:47:30;25.40;49.40
10010;DHT22;5044;48.652;9.250;2023-07-13T09:50:10;25.00;48.00
10010;DHT22;5044;48.652;9.250;2023-07-13T09:52:47;25.10;49.10
10010;DHT22;5044;48.652;9.250;2023-07-13T09:55:26;25.00;50.60
10010;DHT22;5044;48.652;9.250;2023-07-13T09:58:03;25.80;51.00
10010;DHT22;5044;48.652;9.250;2023-07-13T10:00:31;26.40;49.70
10010;DHT22;5044;48.652;9.250;2023-07-13T10:03:03;26.80;50.20
10010;DHT22;5044;48.652;9.250;2023-07-13T10:05:41;26.90;47.50
10010;DHT22;5044;48.652;9.250;2023-07-13T10:08:20;26.30;47.10
10010;DHT22;5044;48.652;9.250;2023-07-13T10:10:53;26.20;46.40
10010;DHT22;5044;48.652;9.250;2023-07-13T10:13:34;26.30;45.60
10010;DHT22;5044;48.652;9.250;2023-07-13T10:16:03;26.70;45.10
10010;DHT22;5044;48.652;9.250;2023-07-13T10:18:38;27.20;45.30
10010;DHT22;5044;48.652;9.250;2023-07-13T10:21:16;27.70;46.80
10010;DHT22;5044;48.652;9.250;2023-07-13T10:23:46;27.90;45.70
10010;DHT22;5044;48.652;9.250;2023-07-13T10:26:18;27.80;44.20
10010;DHT22;5044;48.652;9.250;2023-07-13T10:28:53;27.00;44.10
10010;DHT22;5044;48.652;9.250;2023-07-13T10:31:22;26.70;44.40
10010;DHT22;5044;48.652;9.250;2023-07-13T10:33:50;26.80;44.20
10010;DHT22;5044;48.652;9.250;2023-07-13T10:36:42;26.60;43.90
10010;DHT22;5044;48.652;9.250;2023-07-13T10:39:20;26.20;44.30
10010;DHT22;5044;48.652;9.250;2023-07-13T10:41:52;26.70;46.00
10010;DHT22;5044;48.652;9.250;2023-07-13T10:44:28;27.30;46.10
10010;DHT22;5044;48.652;9.250;2023-07-13T10:46:57;28.00;47.30
10010;DHT22;5044;48.652;9.250;2023-07-13T10:49:30;27.70;45.60
10010;DHT22;5044;48.652;9.250;2023-07-13T10:52:02;26.90;44.00
10010;DHT22;5044;48.652;9.250;2023-07-13T10:54:33;26.20;44.30
10010;DHT22;5044;48.652;9.250;2023-07-13T10:57:21;26.10;46.20
10010;DHT22;5044;48.652;9.250;2023-07-13T11:00:16;26.10;45.10
10010;DHT22;5044;48.652;9.250;2023-07-13T11:02:56;26.60;45.50
10010;DHT22;5044;48.652;9.250;2023-07-13T11:05:29;27.20;46.00
10010;DHT22;5044;48.652;9.250;2023-07-13T11:08:12;27.00;44.90
10010;DHT22;5044;48.652;9.250;2023-07-13T11:10:52;27.20;45.00
10010;DHT22;5044;48.652;9.250;2023-07-13T11:16:45;27.30;45.20
10010;DHT22;5044;48.652;9.250;2023-07-13T11:19:39;27.90;46.40
10010;DHT22;5044;48.652;9.250;2023-07-13T11:22:24;28.30;46.50
10010;DHT22;5044;48.652;9.250;2023-07-13T11:24:59;28.60;46.20
10010;DHT22;5044;48.652;9.250;2023-07-13T11:27:40;28.00;43.60
10010;DHT22;5044;48.652;9.250;2023-07-13T11:30:23;27.80;44.00
10010;DHT22;5044;48.652;9.250;2023-07-13T11:33:03;27.90;44.70
10010;DHT22;5044;48.652;9.250;2023-07-13T11:35:36;28.00;45.00
10010;DHT22;5044;48.652;9.250;2023-07-13T11:38:13;28.20;44.70
10010;DHT22;5044;48.652;9.250;2023-07-13T11:40:44;28.50;43.80
10010;DHT22;5044;48.652;9.250;2023-07-13T11:43:15;27.70;42.50
10010;DHT22;5044;48.652;9.250;2023-07-13T11:45:45;27.50;43.40
10010;DHT22;5044;48.652;9.250;2023-07-13T11:48:22;27.30;43.90
10010;DHT22;5044;48.652;9.250;2023-07-13T11:50:52;27.50;45.10
10010;DHT22;5044;48.652;9.250;2023-07-13T11:53:27;28.30;45.60
10010;DHT22;5044;48.652;9.250;2023-07-13T11:55:57;28.60;44.20
10010;DHT22;5044;48.652;9.250;2023-07-13T11:58:26;28.60;44.60
10010;DHT22;5044;48.652;9.250;2023-07-13T12:00:55;28.20;43.80
10010;DHT22;5044;48.652;9.250;2023-07-13T12:03:26;28.60;44.40
10010;DHT22;5044;48.652;9.250;2023-07-13T12:06:00;28.60;42.10
10010;DHT22;5044;48.652;9.250;2023-07-13T12:08:38;28.90;42.30
10010;DHT22;5044;48.652;9.250;2023-07-13T12:11:16;29.10;42.60
10010;DHT22;5044;48.652;9.250;2023-07-13T12:13:47;29.10;42.10
10010;DHT22;5044;48.652;9.250;2023-07-13T12:16:25;29.20;41.90
10010;DHT22;5044;48.652;9.250;2023-07-13T12:18:55;29.10;41.40
10010;DHT22;5044;48.652;9.250;2023-07-13T12:21:30;28.90;41.10
10010;DHT22;5044;48.652;9.250;2023-07-13T12:24:04;27.90;40.70
10010;DHT22;5044;48.652;9.250;2023-07-13T12:26:37;28.50;41.90
10010;DHT22;5044;48.652;9.250;2023-07-13T12:29:06;29.20;41.90
10010;DHT22;5044;48.652;9.250;2023-07-13T12:31:37;29.10;42.80
10010;DHT22;5044;48.652;9.250;2023-07-13T12:34:10;28.20;41.30
10010;DHT22;5044;48.652;9.250;2023-07-13T12:36:49;27.40;41.80
10010;DHT22;5044;48.652;9.250;2023-07-13T12:39:20;27.20;42.70
10010;DHT22;5044;48.652;9.250;2023-07-13T12:42:00;27.10;43.50
10010;DHT22;5044;48.652;9.250;2023-07-13T12:44:48;27.60;45.10
10010;DHT22;5044;48.652;9.250;2023-07-13T12:47:24;28.30;46.00
10010;DHT22;5044;48.652;9.250;2023-07-13T12:49:58;29.20;45.90
10010;DHT22;5044;48.652;9.250;2023-07-13T12:52:33;29.40;44.20
10010;DHT22;5044;48.652;9.250;2023-07-13T12:55:06;29.30;42.10
10010;DHT22;5044;48.652;9.250;2023-07-13T12:57:43;28.70;41.70
10010;DHT22;5044;48.652;9.250;2023-07-13T13:00:26;28.40;43.30
10010;DHT22;5044;48.652;9.250;2023-07-13T13:02:57;28.80;44.00
10010;DHT22;5044;48.652;9.250;2023-07-13T13:05:30;29.00;43.30
10010;DHT22;5044;48.652;9.250;2023-07-13T13:08:03;28.80;42.70
10010;DHT22;5044;48.652;9.250;2023-07-13T13:10:32;29.20;44.00
10010;DHT22;5044;48.652;9.250;2023-07-13T13:13:01;28.70;42.30
10010;DHT22;5044;48.652;9.250;2023-07-13T13:15:30;28.30;42.40
10010;DHT22;5044;48.652;9.250;2023-07-13T13:17:58;28.20;42.90
10010;DHT22;5044;48.652;9.250;2023-07-13T13:20:27;29.00;43.60
10010;DHT22;5044;48.652;9.250;2023-07-13T13:23:12;29.50;44.00
10010;DHT22;5044;48.652;9.250;2023-07-13T13:25:43;29.60;42.50
10010;DHT22;5044;48.652;9.250;2023-07-13T13:28:14;29.60;41.30
10010;DHT22;5044;48.652;9.250;2023-07-13T13:30:50;29.00;41.80
10010;DHT22;5044;48.652;9.250;2023-07-13T13:33:22;28.60;42.20
10010;DHT22;5044;48.652;9.250;2023-07-13T13:35:50;28.50;42.60
10010;DHT22;5044;48.652;9.250;2023-07-13T13:38:25;28.10;41.90
10010;DHT22;5044;48.652;9.250;2023-07-13T13:40:55;28.00;42.10
10010;DHT22;5044;48.652;9.250;2023-07-13T13:43:32;28.60;42.60
10010;DHT22;5044;48.652;9.250;2023-07-13T13:46:02;29.40;42.80
10010;DHT22;5044;48.652;9.250;2023-07-13T13:48:36;29.30;41.20
10010;DHT22;5044;48.652;9.250;2023-07-13T13:51:13;29.60;40.70
10010;DHT22;5044;48.652;9.250;2023-07-13T13:53:48;29.00;39.60
10010;DHT22;5044;48.652;9.250;2023-07-13T13:56:16;28.50;40.20
10010;DHT22;5044;48.652;9.250;2023-07-13T13:58:47;28.40;40.70
10010;DHT22;5044;48.652;9.250;2023-07-13T14:01:21;28.20;39.40
10010;DHT22;5044;48.652;9.250;2023-07-13T14:03:50;28.80;40.30
10010;DHT22;5044;48.652;9.250;2023-07-13T14:06:25;29.10;40.40
10010;DHT22;5044;48.652;9.250;2023-07-13T14:08:59;29.30;40.00
10010;DHT22;5044;48.652;9.250;2023-07-13T14:11:33;29.50;39.90
10010;DHT22;5044;48.652;9.250;2023-07-13T14:14:02;28.80;38.80
10010;DHT22;5044;48.652;9.250;2023-07-13T14:16:38;28.10;38.90
10010;DHT22;5044;48.652;9.250;2023-07-13T14:19:14;28.30;40.10
10010;DHT22;5044;48.652;9.250;2023-07-13T14:21:46;29.50;42.10
10010;DHT22;5044;48.652;9.250;2023-07-13T14:24:24;30.00;41.60
10010;DHT22;5044;48.652;9.250;2023-07-13T14:26:58;30.50;41.80
10010;DHT22;5044;48.652;9.250;2023-07-13T14:29:27;29.40;39.60
10010;DHT22;5044;48.652;9.250;2023-07-13T14:31:59;28.60;39.70
10010;DHT22;5044;48.652;9.250;2023-07-13T14:34:26;28.10;39.70
10010;DHT22;5044;48.652;9.250;2023-07-13T14:37:00;27.80;39.90
10010;DHT22;5044;48.652;9.250;2023-07-13T14:39:42;27.30;39.90
10010;DHT22;5044;48.652;9.250;2023-07-13T14:42:12;27.80;40.10
10010;DHT22;5044;48.652;9.250;2023-07-13T14:44:42;27.90;40.80
10010;DHT22;5044;48.652;9.250;2023-07-13T14:47:12;27.90;40.70
10010;DHT22;5044;48.652;9.250;2023-07-13T14:49:40;27.60;40.60
10010;DHT22;5044;48.652;9.250;2023-07-13T14:52:12;27.70;41.00
10010;DHT22;5044;48.652;9.250;2023-07-13T14:57:10;27.80;41.80
10010;DHT22;5044;48.652;9.250;2023-07-13T14:59:38;27.70;41.40
10010;DHT22;5044;48.652;9.250;2023-07-13T15:02:15;28.00;41.80
10010;DHT22;5044;48.652;9.250;2023-07-13T15:04:42;28.20;41.80
10010;DHT22;5044;48.652;9.250;2023-07-13T15:07:10;28.20;41.20
10010;DHT22;5044;48.652;9.250;2023-07-13T15:09:37;27.70;41.30
10010;DHT22;5044;48.652;9.250;2023-07-13T15:12:05;27.40;41.90
10010;DHT22;5044;48.652;9.250;2023-07-13T15:14:33;27.40;42.40
10010;DHT22;5044;48.652;9.250;2023-07-13T15:17:00;27.20;42.00
10010;DHT22;5044;48.652;9.250;2023-07-13T15:19:28;27.90;42.30
10010;DHT22;5044;48.652;9.250;2023-07-13T15:21:55;28.30;41.90
10010;DHT22;5044;48.652;9.250;2023-07-13T15:24:23;28.30;41.30
10010;DHT22;5044;48.652;9.250;2023-07-13T15:26:50;27.80;40.90
10010;DHT22;5044;48.652;9.250;2023-07-13T15:29:17;27.50;41.80
10010;DHT22;5044;48.652;9.250;2023-07-13T15:31:46;27.10;42.10
10010;DHT22;5044;48.652;9.250;2023-07-13T15:34:15;26.90;42.60
10010;DHT22;5044;48.652;9.250;2023-07-13T15:36:42;26.70;43.10
10010;DHT22;5044;48.652;9.250;2023-07-13T15:39:14;26.50;42.90
10010;DHT22;5044;48.652;9.250;2023-07-13T15:41:42;26.60;43.60
10010;DHT22;5044;48.652;9.250;2023-07-13T15:44:23;26.70;44.60
10010;DHT22;5044;48.652;9.250;2023-07-13T15:46:53;27.00;43.60
10010;DHT22;5044;48.652;9.250;2023-07-13T15:49:20;27.20;44.60
10010;DHT22;5044;48.652;9.250;2023-07-13T15:51:48;26.90;43.20
10010;DHT22;5044;48.652;9.250;2023-07-13T15:54:16;26.70;43.80
10010;DHT22;5044;48.652;9.250;2023-07-13T15:56:47;26.40;44.00
10010;DHT22;5044;48.652;9.250;2023-07-13T15:59:17;26.30;44.40
10010;DHT22;5044;48.652;9.250;2023-07-13T16:01:44;26.40;44.90
10010;DHT22;5044;48.652;9.250;2023-07-13T16:04:16;26.40;44.80
10010;DHT22;5044;48.652;9.250;2023-07-13T16:06:45;26.40;44.30
10010;DHT22;5044;48.652;9.250;2023-07-13T16:09:17;26.40;44.30
10010;DHT22;5044;48.652;9.250;2023-07-13T16:11:44;26.50;44.40
10010;DHT22;5044;48.652;9.250;2023-07-13T16:14:13;26.30;44.00
10010;DHT22;5044;48.652;9.250;2023-07-13T16:16:40;26.50;44.70
10010;DHT22;5044;48.652;9.250;2023-07-13T16:19:09;26.50;44.50
10010;DHT22;5044;48.652;9.250;2023-07-13T16:21:41;26.30;44.40
10010;DHT22;5044;48.652;9.250;2023-07-13T16:24:14;26.20;44.80
10010;DHT22;5044;48.652;9.250;2023-07-13T16:26:42;25.90;44.50
10010;DHT22;5044;48.652;9.250;2023-07-13T16:29:11;25.70;44.20
10010;DHT22;5044;48.652;9.250;2023-07-13T16:31:39;25.80;44.60
10010;DHT22;5044;48.652;9.250;2023-07-13T16:34:05;25.90;44.90
10010;DHT22;5044;48.652;9.250;2023-07-13T16:36:35;25.90;44.70
10010;DHT22;5044;48.652;9.250;2023-07-13T16:39:10;25.80;44.20
10010;DHT22;5044;48.652;9.250;2023-07-13T16:41:37;25.70;44.60
10010;DHT22;5044;48.652;9.250;2023-07-13T16:44:10;25.90;45.20
10010;DHT22;5044;48.652;9.250;2023-07-13T16:46:38;25.80;44.70
10010;DHT22;5044;48.652;9.250;2023-07-13T16:49:08;25.80;44.60
10010;DHT22;5044;48.652;9.250;2023-07-13T16:51:37;25.80;44.60
10010;DHT22;5044;48.652;9.250;2023-07-13T16:54:08;25.80;44.60
10010;DHT22;5044;48.652;9.250;2023-07-13T16:56:35;25.70;45.30
10010;DHT22;5044;48.652;9.250;2023-07-13T16:59:04;25.90;45.30
10010;DHT22;5044;48.652;9.250;2023-07-13T17:01:36;25.70;44.60
10010;DHT22;5044;48.652;9.250;2023-07-13T17:04:08;25.70;44.50
10010;DHT22;5044;48.652;9.250;2023-07-13T17:06:35;25.50;44.50
10010;DHT22;5044;48.652;9.250;2023-07-13T17:09:02;25.60;45.00
10010;DHT22;5044;48.652;9.250;2023-07-13T17:11:33;25.50;44.40
10010;DHT22;5044;48.652;9.250;2023-07-13T17:14:00;25.40;44.80
10010;DHT22;5044;48.652;9.250;2023-07-13T17:16:31;25.40;45.50
10010;DHT22;5044;48.652;9.250;2023-07-13T17:18:58;25.60;46.00
10010;DHT22;5044;48.652;9.250;2023-07-13T17:21:25;25.70;46.30
10010;DHT22;5044;48.652;9.250;2023-07-13T17:23:52;25.60;45.50
10010;DHT22;5044;48.652;9.250;2023-07-13T17:26:19;25.40;45.60
10010;DHT22;5044;48.652;9.250;2023-07-13T17:28:47;25.50;46.00
10010;DHT22;5044;48.652;9.250;2023-07-13T17:31:19;25.40;45.80
10010;DHT22;5044;48.652;9.250;2023-07-13T17:33:47;25.10;45.90
10010;DHT22;5044;48.652;9.250;2023-07-13T17:36:15;24.70;45.30
10010;DHT22;5044;48.652;9.250;2023-07-13T17:38:45;24.70;46.20
10010;DHT22;5044;48.652;9.250;2023-07-13T17:41:16;24.60;46.50
10010;DHT22;5044;48.652;9.250;2023-07-13T17:43:44;24.60;47.00
10010;DHT22;5044;48.652;9.250;2023-07-13T17:46:15;24.50;47.00
10010;DHT22;5044;48.652;9.250;2023-07-13T17:48:43;24.60;47.50
10010;DHT22;5044;48.652;9.250;2023-07-13T17:51:13;24.60;47.50
10010;DHT22;5044;48.652;9.250;2023-07-13T17:53:40;24.60;47.70
10010;DHT22;5044;48.652;9.250;2023-07-13T17:56:08;24.60;48.00
10010;DHT22;5044;48.652;9.250;2023-07-13T17:58:35;24.60;48.80
10010;DHT22;5044;48.652;9.250;2023-07-13T18:01:03;24.60;48.60
10010;DHT22;5044;48.652;9.250;2023-07-13T18:03:37;24.30;47.90
10010;DHT22;5044;48.652;9.250;2023-07-13T18:06:12;24.20;48.30
10010;DHT22;5044;48.652;9.250;2023-07-13T18:08:46;24.00;47.70
10010;DHT22;5044;48.652;9.250;2023-07-13T18:11:13;23.90;47.60
10010;DHT22;5044;48.652;9.250;2023-07-13T18:13:40;24.00;48.40
10010;DHT22;5044;48.652;9.250;2023-07-13T18:16:14;23.90;48.00
10010;DHT22;5044;48.652;9.250;2023-07-13T18:18:43;24.00;48.60
10010;DHT22;5044;48.652;9.250;2023-07-13T18:21:10;23.90;48.70
10010;DHT22;5044;48.652;9.250;2023-07-13T18:23:38;23.80;48.70
10010;DHT22;5044;48.652;9.250;2023-07-13T18:26:09;23.70;48.70
10010;DHT22;5044;48.652;9.250;2023-07-13T18:28:36;23.60;48.70
10010;DHT22;5044;48.652;9.250;2023-07-13T18:31:04;23.50;49.10
10010;DHT22;5044;48.652;9.250;2023-07-13T18:33:32;23.50;49.20
10010;DHT22;5044;48.652;9.250;2023-07-13T18:36:03;23.40;49.40
10010;DHT22;5044;48.652;9.250;2023-07-13T18:38:31;23.30;49.00
10010;DHT22;5044;48.652;9.250;2023-07-13T18:40:59;23.30;49.50
10010;DHT22;5044;48.652;9.250;2023-07-13T18:43:26;23.20;49.40
10010;DHT22;5044;48.652;9.250;2023-07-13T18:45:56;23.20;49.90
10010;DHT22;5044;48.652;9.250;2023-07-13T18:48:26;23.20;50.80
10010;DHT22;5044;48.652;9.250;2023-07-13T18:50:53;23.10;50.60
10010;DHT22;5044;48.652;9.250;2023-07-13T18:53:24;23.20;51.30
10010;DHT22;5044;48.652;9.250;2023-07-13T18:55:52;23.10;51.20
10010;DHT22;5044;48.652;9.250;2023-07-13T18:58:19;22.90;50.50
10010;DHT22;5044;48.652;9.250;2023-07-13T19:00:48;22.80;50.80
10010;DHT22;5044;48.652;9.250;2023-07-13T19:03:17;22.80;50.60
10010;DHT22;5044;48.652;9.250;2023-07-13T19:05:47;22.80;51.10
10010;DHT22;5044;48.652;9.250;2023-07-13T19:08:17;22.80;51.00
10010;DHT22;5044;48.652;9.250;2023-07-13T19:10:48;22.90;52.10
10010;DHT22;5044;48.652;9.250;2023-07-13T19:13:19;22.90;51.90
10010;DHT22;5044;48.652;9.250;2023-07-13T19:15:46;22.80;52.20
10010;DHT22;5044;48.652;9.250;2023-07-13T19:18:17;22.80;52.10
10010;DHT22;5044;48.652;9.250;2023-07-13T19:20:45;22.80;52.90
10010;DHT22;5044;48.652;9.250;2023-07-13T19:23:21;22.80;52.90
10010;DHT22;5044;48.652;9.250;2023-07-13T19:25:52;22.80;53.30
10010;DHT22;5044;48.652;9.250;2023-07-13T19:28:29;22.80;53.50
10010;DHT22;5044;48.652;9.250;2023-07-13T19:30:57;22.60;52.50
10010;DHT22;5044;48.652;9.250;2023-07-13T19:33:24;22.50;52.90
10010;DHT22;5044;48.652;9.250;2023-07-13T19:35:51;22.40;53.10
10010;DHT22;5044;48.652;9.250;2023-07-13T19:38:21;22.40;53.60
10010;DHT22;5044;48.652;9.250;2023-07-13T19:40:50;22.40;54.20
10010;DHT22;5044;48.652;9.250;2023-07-13T19:43:18;22.40;54.50
10010;DHT22;5044;48.652;9.250;2023-07-13T19:45:45;22.40;54.60
10010;DHT22;5044;48.652;9.250;2023-07-13T19:48:13;22.40;55.80
10010;DHT22;5044;48.652;9.250;2023-07-13T19:50:40;22.30;55.70
10010;DHT22;5044;48.652;9.250;2023-07-13T19:53:16;22.20;55.00
10010;DHT22;5044;48.652;9.250;2023-07-13T19:55:45;22.20;56.70
10010;DHT22;5044;48.652;9.250;2023-07-13T19:58:13;22.10;56.10
10010;DHT22;5044;48.652;9.250;2023-07-13T20:00:40;22.10;57.10
10010;DHT22;5044;48.652;9.250;2023-07-13T20:03:07;22.10;56.90
10010;DHT22;5044;48.652;9.250;2023-07-13T20:05:35;22.00;57.10
10010;DHT22;5044;48.652;9.250;2023-07-13T20:08:13;21.90;58.40
10010;DHT22;5044;48.652;9.250;2023-07-13T20:10:42;21.80;57.30
10010;DHT22;5044;48.652;9.250;2023-07-13T20:13:13;21.90;57.30
10010;DHT22;5044;48.652;9.250;2023-07-13T20:15:41;21.90;59.00
10010;DHT22;5044;48.652;9.250;2023-07-13T20:18:13;21.80;59.00
10010;DHT22;5044;48.652;9.250;2023-07-13T20:20:41;21.80;58.50
10010;DHT22;5044;48.652;9.250;2023-07-13T20:23:13;21.70;58.80
10010;DHT22;5044;48.652;9.250;2023-07-13T20:25:41;21.70;59.40
10010;DHT22;5044;48.652;9.250;2023-07-13T20:28:08;21.70;58.80
10010;DHT22;5044;48.652;9.250;2023-07-13T20:30:39;21.70;59.50
10010;DHT22;5044;48.652;9.250;2023-07-13T20:33:12;21.70;61.00
10010;DHT22;5044;48.652;9.250;2023-07-13T20:35:39;21.70;62.30
10010;DHT22;5044;48.652;9.250;2023-07-13T20:38:11;21.60;63.10
10010;DHT22;5044;48.652;9.250;2023-07-13T20:40:38;21.70;59.50
10010;DHT22;5044;48.652;9.250;2023-07-13T20:43:05;21.60;61.30
10010;DHT22;5044;48.652;9.250;2023-07-13T20:45:34;21.60;60.90
10010;DHT22;5044;48.652;9.250;2023-07-13T20:48:32;21.60;61.30
10010;DHT22;5044;48.652;9.250;2023-07-13T20:51:04;21.60;60.80
10010;DHT22;5044;48.652;9.250;2023-07-13T20:53:32;21.50;66.40
10010;DHT22;5044;48.652;9.250;2023-07-13T20:56:00;21.40;62.20
10010;DHT22;5044;48.652;9.250;2023-07-13T20:58:27;21.30;64.80
10010;DHT22;5044;48.652;9.250;2023-07-13T21:00:54;21.30;62.10
10010;DHT22;5044;48.652;9.250;2023-07-13T21:03:24;21.20;66.60
10010;DHT22;5044;48.652;9.250;2023-07-13T21:05:53;21.10;65.90
10010;DHT22;5044;48.652;9.250;2023-07-13T21:08:23;21.10;65.30
10010;DHT22;5044;48.652;9.250;2023-07-13T21:11:05;20.80;63.30
10010;DHT22;5044;48.652;9.250;2023-07-13T21:13:40;20.80;64.70
10010;DHT22;5044;48.652;9.250;2023-07-13T21:16:23;20.80;66.10
10010;DHT22;5044;48.652;9.250;2023-07-13T21:18:51;20.90;66.90
10010;DHT22;5044;48.652;9.250;2023-07-13T21:24:57;20.80;65.40
10010;DHT22;5044;48.652;9.250;2023-07-13T21:27:38;20.60;68.20
10010;DHT22;5044;48.652;9.250;2023-07-13T21:30:21;20.60;67.30
10010;DHT22;5044;48.652;9.250;2023-07-13T21:32:55;20.60;65.60
10010;DHT22;5044;48.652;9.250;2023-07-13T21:35:39;20.50;70.30
10010;DHT22;5044;48.652;9.250;2023-07-13T21:38:27;20.50;68.30
10010;DHT22;5044;48.652;9.250;2023-07-13T21:44:30;20.30;71.50
10010;DHT22;5044;48.652;9.250;2023-07-13T21:47:32;20.20;69.30
10010;DHT22;5044;48.652;9.250;2023-07-13T21:50:14;20.10;78.30
10010;DHT22;5044;48.652;9.250;2023-07-13T21:52:55;20.00;76.70
10010;DHT22;5044;48.652;9.250;2023-07-13T21:55:38;20.00;77.60
10010;DHT22;5044;48.652;9.250;2023-07-13T21:58:32;20.00;77.90
10010;DHT22;5044;48.652;9.250;2023-07-13T22:20:26;19.70;83.80
10010;DHT22;5044;48.652;9.250;2023-07-13T22:23:03;19.70;79.40
10010;DHT22;5044;48.652;9.250;2023-07-13T22:25:52;19.60;76.60
10010;DHT22;5044;48.652;9.250;2023-07-13T22:28:40;19.60;78.60
10010;DHT22;5044;48.652;9.250;2023-07-13T22:31:31;19.50;80.00
10010;DHT22;5044;48.652;9.250;2023-07-13T22:34:29;19.50;83.80
10010;DHT22;5044;48.652;9.250;2023-07-13T22:53:33;19.10;87.40
10010;DHT22;5044;48.652;9.250;2023-07-13T22:56:37;19.10;78.80
10010;DHT22;5044;48.652;9.250;2023-07-13T22:59:50;19.10;83.60
10010;DHT22;5044;48.652;9.250;2023-07-13T23:02:42;19.00;88.90
10010;DHT22;5044;48.652;9.250;2023-07-13T23:05:39;19.00;88.00
10010;DHT22;5044;48.652;9.250;2023-07-13T23:35:37;18.60;89.60
10010;DHT22;5044;48.652;9.250;2023-07-13T23:43:20;18.40;81.60
10010;DHT22;5044;48.652;9.250;2023-07-13T23:45:55;18.40;88.20
10010;DHT22;5044;48.652;9.250;2023-07-13T23:48:24;18.40;87.50
