sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64064;BME280;50314;50.618;10.642;2023-03-22T00:00:52;96429.19;;;17.29;24.86
64064;BME280;50314;50.618;10.642;2023-03-22T00:03:18;96431.81;;;17.21;25.00
64064;BME280;50314;50.618;10.642;2023-03-22T00:05:43;96428.69;;;17.26;25.04
64064;BME280;50314;50.618;10.642;2023-03-22T00:08:09;96422.34;;;17.27;25.07
64064;BME280;50314;50.618;10.642;2023-03-22T00:10:38;96427.81;;;17.25;24.92
64064;BME280;50314;50.618;10.642;2023-03-22T00:13:05;96415.38;;;17.26;24.70
64064;BME280;50314;50.618;10.642;2023-03-22T00:15:32;96410.19;;;17.24;24.88
64064;BME280;50314;50.618;10.642;2023-03-22T00:17:58;96404.88;;;17.24;24.98
64064;BME280;50314;50.618;10.642;2023-03-22T00:20:25;96406.03;;;17.22;24.83
64064;BME280;50314;50.618;10.642;2023-03-22T00:22:51;96407.03;;;17.21;24.87
64064;BME280;50314;50.618;10.642;2023-03-22T00:25:16;96413.38;;;17.20;25.09
64064;BME280;50314;50.618;10.642;2023-03-22T00:27:42;96399.38;;;17.18;24.85
64064;BME280;50314;50.618;10.642;2023-03-22T00:30:09;96391.56;;;17.16;25.07
64064;BME280;50314;50.618;10.642;2023-03-22T00:32:36;96393.41;;;17.16;25.02
64064;BME280;50314;50.618;10.642;2023-03-22T00:35:03;96391.88;;;17.13;25.00
64064;BME280;50314;50.618;10.642;2023-03-22T00:37:29;96394.53;;;17.13;24.84
64064;BME280;50314;50.618;10.642;2023-03-22T00:40:04;96399.19;;;17.11;24.82
64064;BME280;50314;50.618;10.642;2023-03-22T00:42:29;96394.81;;;17.02;25.28
64064;BME280;50314;50.618;10.642;2023-03-22T00:44:55;96397.03;;;17.06;24.91
64064;BME280;50314;50.618;10.642;2023-03-22T00:47:20;96398.84;;;17.06;25.00
64064;BME280;50314;50.618;10.642;2023-03-22T00:49:47;96396.19;;;17.06;25.09
64064;BME280;50314;50.618;10.642;2023-03-22T00:52:13;96391.69;;;17.06;24.83
64064;BME280;50314;50.618;10.642;2023-03-22T00:54:38;96386.69;;;17.03;25.15
64064;BME280;50314;50.618;10.642;2023-03-22T00:57:03;96382.38;;;17.02;24.91
64064;BME280;50314;50.618;10.642;2023-03-22T00:59:29;96374.53;;;17.01;25.09
64064;BME280;50314;50.618;10.642;2023-03-22T01:01:54;96375.56;;;17.00;24.95
64064;BME280;50314;50.618;10.642;2023-03-22T01:04:22;96371.22;;;16.99;25.08
64064;BME280;50314;50.618;10.642;2023-03-22T01:06:50;96373.03;;;16.98;25.03
64064;BME280;50314;50.618;10.642;2023-03-22T01:09:16;96366.88;;;16.98;25.05
64064;BME280;50314;50.618;10.642;2023-03-22T01:11:42;96367.88;;;16.97;25.09
64064;BME280;50314;50.618;10.642;2023-03-22T01:14:07;96375.88;;;16.97;25.08
64064;BME280;50314;50.618;10.642;2023-03-22T01:16:36;96366.56;;;16.93;25.03
64064;BME280;50314;50.618;10.642;2023-03-22T01:19:02;96371.03;;;16.92;25.19
64064;BME280;50314;50.618;10.642;2023-03-22T01:21:27;96368.53;;;16.90;24.88
64064;BME280;50314;50.618;10.642;2023-03-22T01:23:53;96364.22;;;16.89;25.08
64064;BME280;50314;50.618;10.642;2023-03-22T01:26:18;96364.22;;;16.89;25.06
64064;BME280;50314;50.618;10.642;2023-03-22T01:28:44;96362.53;;;16.88;24.90
64064;BME280;50314;50.618;10.642;2023-03-22T01:31:09;96369.84;;;16.86;25.14
64064;BME280;50314;50.618;10.642;2023-03-22T01:33:35;96369.16;;;16.84;25.06
64064;BME280;50314;50.618;10.642;2023-03-22T01:36:00;96362.19;;;16.83;25.17
64064;BME280;50314;50.618;10.642;2023-03-22T01:38:26;96362.38;;;16.82;25.10
64064;BME280;50314;50.618;10.642;2023-03-22T01:40:51;96358.00;;;16.81;25.12
64064;BME280;50314;50.618;10.642;2023-03-22T01:43:17;96353.69;;;16.80;24.97
64064;BME280;50314;50.618;10.642;2023-03-22T01:45:51;96357.31;;;16.79;24.93
64064;BME280;50314;50.618;10.642;2023-03-22T01:51:08;96344.81;;;16.71;25.22
64064;BME280;50314;50.618;10.642;2023-03-22T01:53:39;96343.66;;;16.74;25.24
64064;BME280;50314;50.618;10.642;2023-03-22T01:56:06;96335.69;;;16.74;25.17
64064;BME280;50314;50.618;10.642;2023-03-22T01:58:35;96340.31;;;16.72;25.05
64064;BME280;50314;50.618;10.642;2023-03-22T02:01:01;96334.88;;;16.73;25.28
64064;BME280;50314;50.618;10.642;2023-03-22T02:06:05;96331.53;;;16.71;25.21
64064;BME280;50314;50.618;10.642;2023-03-22T02:08:31;96321.88;;;16.70;25.00
64064;BME280;50314;50.618;10.642;2023-03-22T02:10:57;96318.53;;;16.68;25.13
64064;BME280;50314;50.618;10.642;2023-03-22T02:13:40;96324.22;;;16.65;25.23
64064;BME280;50314;50.618;10.642;2023-03-22T02:16:34;96318.22;;;16.63;25.26
64064;BME280;50314;50.618;10.642;2023-03-22T02:21:47;96314.03;;;16.60;25.19
64064;BME280;50314;50.618;10.642;2023-03-22T02:27:05;96302.22;;;16.55;25.39
64064;BME280;50314;50.618;10.642;2023-03-22T02:29:46;96292.44;;;16.55;25.38
64064;BME280;50314;50.618;10.642;2023-03-22T02:45:59;96312.13;;;16.44;25.51
64064;BME280;50314;50.618;10.642;2023-03-22T02:48:31;96301.38;;;16.46;25.40
64064;BME280;50314;50.618;10.642;2023-03-22T02:51:08;96306.00;;;16.44;25.41
64064;BME280;50314;50.618;10.642;2023-03-22T02:53:51;96316.47;;;16.46;25.21
64064;BME280;50314;50.618;10.642;2023-03-22T02:56:34;96310.66;;;16.42;25.39
64064;BME280;50314;50.618;10.642;2023-03-22T02:59:04;96309.47;;;16.44;25.31
64064;BME280;50314;50.618;10.642;2023-03-22T03:01:50;96304.50;;;16.41;25.55
64064;BME280;50314;50.618;10.642;2023-03-22T03:04:38;96308.13;;;16.40;25.48
64064;BME280;50314;50.618;10.642;2023-03-22T03:07:08;96295.34;;;16.44;25.30
64064;BME280;50314;50.618;10.642;2023-03-22T03:09:39;96293.69;;;16.43;25.35
64064;BME280;50314;50.618;10.642;2023-03-22T03:12:14;96296.53;;;16.41;25.50
64064;BME280;50314;50.618;10.642;2023-03-22T03:14:42;96295.53;;;16.42;25.49
64064;BME280;50314;50.618;10.642;2023-03-22T03:19:56;96286.22;;;16.38;25.48
64064;BME280;50314;50.618;10.642;2023-03-22T03:22:36;96284.22;;;16.40;25.28
64064;BME280;50314;50.618;10.642;2023-03-22T03:30:31;96302.47;;;16.35;25.27
64064;BME280;50314;50.618;10.642;2023-03-22T03:33:05;96291.84;;;16.35;25.37
64064;BME280;50314;50.618;10.642;2023-03-22T03:35:39;96304.31;;;16.35;25.44
64064;BME280;50314;50.618;10.642;2023-03-22T03:38:13;96312.44;;;16.33;25.39
64064;BME280;50314;50.618;10.642;2023-03-22T03:40:47;96314.25;;;16.33;25.58
64064;BME280;50314;50.618;10.642;2023-03-22T03:43:14;96312.28;;;16.35;25.21
64064;BME280;50314;50.618;10.642;2023-03-22T03:45:40;96306.97;;;16.35;25.27
64064;BME280;50314;50.618;10.642;2023-03-22T03:48:18;96309.13;;;16.31;25.39
64064;BME280;50314;50.618;10.642;2023-03-22T03:50:45;96307.78;;;16.35;25.15
64064;BME280;50314;50.618;10.642;2023-03-22T03:53:11;96307.78;;;16.35;25.41
64064;BME280;50314;50.618;10.642;2023-03-22T03:55:37;96304.44;;;16.33;25.31
64064;BME280;50314;50.618;10.642;2023-03-22T03:58:02;96309.78;;;16.33;25.28
64064;BME280;50314;50.618;10.642;2023-03-22T04:00:28;96316.75;;;16.34;25.29
64064;BME280;50314;50.618;10.642;2023-03-22T04:02:53;96308.94;;;16.33;25.38
64064;BME280;50314;50.618;10.642;2023-03-22T04:05:18;96298.31;;;16.33;25.35
64064;BME280;50314;50.618;10.642;2023-03-22T04:07:44;96303.63;;;16.33;25.14
64064;BME280;50314;50.618;10.642;2023-03-22T04:10:10;96299.13;;;16.33;25.27
64064;BME280;50314;50.618;10.642;2023-03-22T04:12:35;96292.16;;;16.32;25.50
64064;BME280;50314;50.618;10.642;2023-03-22T04:15:01;96285.19;;;16.31;25.14
64064;BME280;50314;50.618;10.642;2023-03-22T04:17:26;96284.19;;;16.32;25.46
64064;BME280;50314;50.618;10.642;2023-03-22T04:19:54;96291.34;;;16.32;25.38
64064;BME280;50314;50.618;10.642;2023-03-22T04:22:24;96290.50;;;16.31;25.48
64064;BME280;50314;50.618;10.642;2023-03-22T04:24:50;96288.81;;;16.30;25.36
64064;BME280;50314;50.618;10.642;2023-03-22T04:27:16;96289.66;;;16.31;25.30
64064;BME280;50314;50.618;10.642;2023-03-22T04:29:42;96282.69;;;16.30;25.39
64064;BME280;50314;50.618;10.642;2023-03-22T04:32:14;96284.50;;;16.29;25.31
64064;BME280;50314;50.618;10.642;2023-03-22T04:34:41;96284.34;;;16.31;25.45
64064;BME280;50314;50.618;10.642;2023-03-22T04:37:07;96278.19;;;16.30;25.23
64064;BME280;50314;50.618;10.642;2023-03-22T04:39:32;96271.22;;;16.29;25.27
64064;BME280;50314;50.618;10.642;2023-03-22T04:41:58;96265.91;;;16.29;25.34
64064;BME280;50314;50.618;10.642;2023-03-22T04:44:23;96254.44;;;16.29;25.23
64064;BME280;50314;50.618;10.642;2023-03-22T04:46:49;96266.91;;;16.28;25.52
64064;BME280;50314;50.618;10.642;2023-03-22T04:49:14;96265.22;;;16.27;25.22
64064;BME280;50314;50.618;10.642;2023-03-22T04:51:40;96254.59;;;16.27;25.32
64064;BME280;50314;50.618;10.642;2023-03-22T04:54:05;96246.63;;;16.27;25.32
64064;BME280;50314;50.618;10.642;2023-03-22T04:56:31;96246.63;;;16.27;25.40
64064;BME280;50314;50.618;10.642;2023-03-22T04:58:56;96246.63;;;16.27;25.33
64064;BME280;50314;50.618;10.642;2023-03-22T05:01:22;96248.63;;;16.25;25.34
64064;BME280;50314;50.618;10.642;2023-03-22T05:03:47;96246.94;;;16.24;25.42
64064;BME280;50314;50.618;10.642;2023-03-22T05:06:14;96246.13;;;16.24;25.43
64064;BME280;50314;50.618;10.642;2023-03-22T05:08:40;96249.78;;;16.23;25.42
64064;BME280;50314;50.618;10.642;2023-03-22T05:11:08;96248.94;;;16.22;25.42
64064;BME280;50314;50.618;10.642;2023-03-22T05:13:34;96246.44;;;16.20;25.56
64064;BME280;50314;50.618;10.642;2023-03-22T05:16:01;96249.88;;;16.13;25.51
64064;BME280;50314;50.618;10.642;2023-03-22T05:18:27;96245.91;;;16.17;25.43
64064;BME280;50314;50.618;10.642;2023-03-22T05:20:55;96247.91;;;16.15;25.51
64064;BME280;50314;50.618;10.642;2023-03-22T05:23:22;96248.56;;;16.17;25.43
64064;BME280;50314;50.618;10.642;2023-03-22T05:25:49;96244.25;;;16.16;25.42
64064;BME280;50314;50.618;10.642;2023-03-22T05:28:16;96242.59;;;16.15;25.53
64064;BME280;50314;50.618;10.642;2023-03-22T05:30:44;96249.75;;;16.14;25.62
64064;BME280;50314;50.618;10.642;2023-03-22T05:33:10;96246.22;;;16.14;25.47
64064;BME280;50314;50.618;10.642;2023-03-22T05:35:38;96247.22;;;16.13;25.74
64064;BME280;50314;50.618;10.642;2023-03-22T05:38:05;96247.22;;;16.13;25.43
64064;BME280;50314;50.618;10.642;2023-03-22T05:40:31;96244.59;;;16.13;25.67
64064;BME280;50314;50.618;10.642;2023-03-22T05:42:56;96249.88;;;16.13;25.48
64064;BME280;50314;50.618;10.642;2023-03-22T05:45:23;96255.19;;;16.13;25.25
64064;BME280;50314;50.618;10.642;2023-03-22T05:47:48;96256.22;;;16.12;25.53
64064;BME280;50314;50.618;10.642;2023-03-22T05:50:17;96251.81;;;16.11;25.55
64064;BME280;50314;50.618;10.642;2023-03-22T05:52:43;96251.00;;;16.10;25.44
64064;BME280;50314;50.618;10.642;2023-03-22T05:55:10;96255.50;;;16.10;25.50
64064;BME280;50314;50.618;10.642;2023-03-22T05:57:37;96252.53;;;16.13;25.18
64064;BME280;50314;50.618;10.642;2023-03-22T06:00:04;96261.34;;;16.13;25.36
64064;BME280;50314;50.618;10.642;2023-03-22T06:02:31;96262.19;;;16.14;25.29
64064;BME280;50314;50.618;10.642;2023-03-22T06:04:56;96259.50;;;16.14;25.30
64064;BME280;50314;50.618;10.642;2023-03-22T06:07:22;96263.03;;;16.14;25.55
64064;BME280;50314;50.618;10.642;2023-03-22T06:09:47;96259.50;;;16.14;25.55
64064;BME280;50314;50.618;10.642;2023-03-22T06:12:14;96257.72;;;16.14;25.39
64064;BME280;50314;50.618;10.642;2023-03-22T06:14:41;96263.84;;;16.15;25.38
64064;BME280;50314;50.618;10.642;2023-03-22T06:17:07;96267.16;;;16.17;25.32
64064;BME280;50314;50.618;10.642;2023-03-22T06:19:33;96268.84;;;16.18;25.51
64064;BME280;50314;50.618;10.642;2023-03-22T06:21:58;96270.50;;;16.19;25.19
64064;BME280;50314;50.618;10.642;2023-03-22T06:24:24;96260.53;;;16.21;25.34
64064;BME280;50314;50.618;10.642;2023-03-22T06:26:50;96257.88;;;16.21;25.43
64064;BME280;50314;50.618;10.642;2023-03-22T06:29:15;96260.22;;;16.24;25.27
64064;BME280;50314;50.618;10.642;2023-03-22T06:31:41;96266.41;;;16.25;25.35
64064;BME280;50314;50.618;10.642;2023-03-22T06:34:06;96268.06;;;16.26;25.39
64064;BME280;50314;50.618;10.642;2023-03-22T06:36:32;96266.06;;;16.28;25.31
64064;BME280;50314;50.618;10.642;2023-03-22T06:38:57;96271.22;;;16.29;25.39
64064;BME280;50314;50.618;10.642;2023-03-22T06:41:25;96270.09;;;16.32;25.27
64064;BME280;50314;50.618;10.642;2023-03-22T06:43:50;96266.41;;;16.33;25.38
64064;BME280;50314;50.618;10.642;2023-03-22T06:46:16;96269.91;;;16.33;25.31
64064;BME280;50314;50.618;10.642;2023-03-22T06:48:41;96275.06;;;16.35;25.20
64064;BME280;50314;50.618;10.642;2023-03-22T06:51:07;96276.75;;;16.36;25.30
64064;BME280;50314;50.618;10.642;2023-03-22T06:53:33;96273.91;;;16.37;25.25
64064;BME280;50314;50.618;10.642;2023-03-22T06:55:58;96273.91;;;16.37;25.18
64064;BME280;50314;50.618;10.642;2023-03-22T06:58:24;96270.28;;;16.38;25.37
64064;BME280;50314;50.618;10.642;2023-03-22T07:00:50;96277.94;;;16.41;25.62
64064;BME280;50314;50.618;10.642;2023-03-22T07:03:16;96276.94;;;16.42;25.52
64064;BME280;50314;50.618;10.642;2023-03-22T07:05:42;96274.28;;;16.42;25.67
64064;BME280;50314;50.618;10.642;2023-03-22T07:08:07;96269.78;;;16.43;25.75
64064;BME280;50314;50.618;10.642;2023-03-22T07:10:33;96273.28;;;16.43;25.73
64064;BME280;50314;50.618;10.642;2023-03-22T07:12:58;96274.91;;;16.44;25.66
64064;BME280;50314;50.618;10.642;2023-03-22T07:15:24;96272.94;;;16.47;25.81
64064;BME280;50314;50.618;10.642;2023-03-22T07:17:50;96268.31;;;16.49;25.68
64064;BME280;50314;50.618;10.642;2023-03-22T07:20:17;96273.63;;;16.49;25.57
64064;BME280;50314;50.618;10.642;2023-03-22T07:22:43;96271.50;;;16.52;25.95
64064;BME280;50314;50.618;10.642;2023-03-22T07:25:09;96266.16;;;16.52;25.72
64064;BME280;50314;50.618;10.642;2023-03-22T07:27:34;96275.13;;;16.51;25.32
64064;BME280;50314;50.618;10.642;2023-03-22T07:30:01;96275.13;;;16.51;25.52
64064;BME280;50314;50.618;10.642;2023-03-22T07:32:27;96270.47;;;16.53;25.40
64064;BME280;50314;50.618;10.642;2023-03-22T07:34:52;96268.66;;;16.54;25.44
64064;BME280;50314;50.618;10.642;2023-03-22T07:37:18;96268.34;;;16.57;25.30
64064;BME280;50314;50.618;10.642;2023-03-22T07:39:43;96264.34;;;16.61;25.46
64064;BME280;50314;50.618;10.642;2023-03-22T07:42:09;96269.19;;;16.65;25.24
64064;BME280;50314;50.618;10.642;2023-03-22T07:44:34;96271.38;;;16.70;25.23
64064;BME280;50314;50.618;10.642;2023-03-22T07:47:00;96265.72;;;16.73;25.22
64064;BME280;50314;50.618;10.642;2023-03-22T07:49:25;96273.91;;;16.80;25.15
64064;BME280;50314;50.618;10.642;2023-03-22T07:51:51;96270.94;;;16.83;25.30
64064;BME280;50314;50.618;10.642;2023-03-22T07:54:17;96270.44;;;16.87;25.31
64064;BME280;50314;50.618;10.642;2023-03-22T07:56:43;96261.13;;;16.91;25.22
64064;BME280;50314;50.618;10.642;2023-03-22T07:59:09;96259.81;;;16.96;24.98
64064;BME280;50314;50.618;10.642;2023-03-22T08:01:35;96258.31;;;17.01;25.11
64064;BME280;50314;50.618;10.642;2023-03-22T08:04:01;96260.50;;;17.06;24.82
64064;BME280;50314;50.618;10.642;2023-03-22T08:06:26;96262.47;;;17.12;25.03
64064;BME280;50314;50.618;10.642;2023-03-22T08:08:52;96266.31;;;17.18;24.67
64064;BME280;50314;50.618;10.642;2023-03-22T08:11:17;96265.81;;;17.22;24.92
64064;BME280;50314;50.618;10.642;2023-03-22T08:13:43;96275.81;;;17.28;24.81
64064;BME280;50314;50.618;10.642;2023-03-22T08:16:08;96282.13;;;17.35;24.80
64064;BME280;50314;50.618;10.642;2023-03-22T08:18:34;96279.63;;;17.42;25.31
64064;BME280;50314;50.618;10.642;2023-03-22T08:20:59;96266.81;;;17.46;25.07
64064;BME280;50314;50.618;10.642;2023-03-22T08:23:26;96274.16;;;17.52;24.88
64064;BME280;50314;50.618;10.642;2023-03-22T08:25:51;96276.34;;;17.56;24.87
64064;BME280;50314;50.618;10.642;2023-03-22T08:28:18;96267.84;;;17.61;25.09
64064;BME280;50314;50.618;10.642;2023-03-22T08:30:45;96273.16;;;17.69;25.04
64064;BME280;50314;50.618;10.642;2023-03-22T08:33:11;96274.47;;;17.81;24.85
64064;BME280;50314;50.618;10.642;2023-03-22T08:35:37;96270.44;;;18.10;24.94
64064;BME280;50314;50.618;10.642;2023-03-22T08:38:03;96262.94;;;18.53;24.86
64064;BME280;50314;50.618;10.642;2023-03-22T08:40:29;96267.78;;;18.89;24.56
64064;BME280;50314;50.618;10.642;2023-03-22T08:42:54;96265.97;;;19.12;24.16
64064;BME280;50314;50.618;10.642;2023-03-22T08:45:20;96259.56;;;19.44;23.86
64064;BME280;50314;50.618;10.642;2023-03-22T08:47:46;96257.53;;;19.69;23.32
64064;BME280;50314;50.618;10.642;2023-03-22T08:50:11;96260.13;;;19.92;23.26
64064;BME280;50314;50.618;10.642;2023-03-22T08:52:37;96263.22;;;20.04;23.05
64064;BME280;50314;50.618;10.642;2023-03-22T08:55:04;96244.38;;;20.12;22.99
64064;BME280;50314;50.618;10.642;2023-03-22T08:57:30;96247.25;;;20.26;22.74
64064;BME280;50314;50.618;10.642;2023-03-22T08:59:56;96232.94;;;20.63;22.55
64064;BME280;50314;50.618;10.642;2023-03-22T09:02:24;96231.13;;;20.85;22.20
64064;BME280;50314;50.618;10.642;2023-03-22T09:04:50;96231.13;;;21.06;22.15
64064;BME280;50314;50.618;10.642;2023-03-22T09:07:16;96226.00;;;21.26;22.05
64064;BME280;50314;50.618;10.642;2023-03-22T09:09:45;96218.78;;;21.48;22.07
64064;BME280;50314;50.618;10.642;2023-03-22T09:12:11;96217.84;;;21.91;21.79
64064;BME280;50314;50.618;10.642;2023-03-22T09:14:37;96228.88;;;22.37;21.43
64064;BME280;50314;50.618;10.642;2023-03-22T09:17:03;96224.44;;;22.71;21.09
64064;BME280;50314;50.618;10.642;2023-03-22T09:19:28;96218.94;;;22.92;20.20
64064;BME280;50314;50.618;10.642;2023-03-22T09:21:54;96222.94;;;23.03;20.45
64064;BME280;50314;50.618;10.642;2023-03-22T09:24:19;96218.00;;;23.33;20.23
64064;BME280;50314;50.618;10.642;2023-03-22T09:26:45;96202.28;;;23.63;19.38
64064;BME280;50314;50.618;10.642;2023-03-22T09:29:11;96208.47;;;24.04;19.60
64064;BME280;50314;50.618;10.642;2023-03-22T09:31:37;96202.13;;;24.50;18.69
64064;BME280;50314;50.618;10.642;2023-03-22T09:34:03;96202.97;;;24.89;18.74
64064;BME280;50314;50.618;10.642;2023-03-22T09:36:28;96206.78;;;25.13;18.30
64064;BME280;50314;50.618;10.642;2023-03-22T09:38:54;96210.97;;;25.34;18.28
64064;BME280;50314;50.618;10.642;2023-03-22T09:43:50;96203.38;;;25.49;17.59
64064;BME280;50314;50.618;10.642;2023-03-22T09:46:28;96207.34;;;25.21;17.46
64064;BME280;50314;50.618;10.642;2023-03-22T09:48:56;96198.97;;;24.98;17.68
64064;BME280;50314;50.618;10.642;2023-03-22T09:51:37;96201.69;;;24.59;17.68
64064;BME280;50314;50.618;10.642;2023-03-22T09:54:11;96209.00;;;24.32;17.73
64064;BME280;50314;50.618;10.642;2023-03-22T09:56:38;96199.16;;;24.06;18.10
64064;BME280;50314;50.618;10.642;2023-03-22T09:59:14;96198.97;;;23.75;18.50
64064;BME280;50314;50.618;10.642;2023-03-22T10:01:54;96203.56;;;23.48;18.47
64064;BME280;50314;50.618;10.642;2023-03-22T10:07:08;96199.78;;;23.09;18.99
64064;BME280;50314;50.618;10.642;2023-03-22T10:12:45;96200.34;;;22.84;19.23
64064;BME280;50314;50.618;10.642;2023-03-22T10:15:31;96185.22;;;22.70;19.51
64064;BME280;50314;50.618;10.642;2023-03-22T10:17:59;96195.13;;;22.63;19.72
64064;BME280;50314;50.618;10.642;2023-03-22T10:20:37;96188.66;;;22.44;19.45
64064;BME280;50314;50.618;10.642;2023-03-22T10:23:09;96185.50;;;22.34;19.46
64064;BME280;50314;50.618;10.642;2023-03-22T10:25:38;96176.16;;;22.23;19.70
64064;BME280;50314;50.618;10.642;2023-03-22T10:28:28;96180.63;;;22.09;20.50
64064;BME280;50314;50.618;10.642;2023-03-22T10:30:56;96194.22;;;22.08;20.05
64064;BME280;50314;50.618;10.642;2023-03-22T10:33:38;96175.00;;;21.97;20.23
64064;BME280;50314;50.618;10.642;2023-03-22T10:36:09;96175.59;;;21.93;20.37
64064;BME280;50314;50.618;10.642;2023-03-22T10:38:47;96168.75;;;21.84;20.69
64064;BME280;50314;50.618;10.642;2023-03-22T10:41:16;96172.03;;;21.79;20.62
64064;BME280;50314;50.618;10.642;2023-03-22T10:43:44;96167.41;;;21.73;20.86
64064;BME280;50314;50.618;10.642;2023-03-22T10:46:18;96165.34;;;21.68;20.88
64064;BME280;50314;50.618;10.642;2023-03-22T10:48:46;96164.09;;;21.71;21.04
64064;BME280;50314;50.618;10.642;2023-03-22T10:51:42;96164.91;;;21.65;20.92
64064;BME280;50314;50.618;10.642;2023-03-22T10:54:15;96167.97;;;21.62;20.69
64064;BME280;50314;50.618;10.642;2023-03-22T10:56:42;96167.31;;;21.59;20.82
64064;BME280;50314;50.618;10.642;2023-03-22T10:59:07;96167.91;;;21.55;20.78
64064;BME280;50314;50.618;10.642;2023-03-22T11:01:53;96163.13;;;21.50;20.97
64064;BME280;50314;50.618;10.642;2023-03-22T11:04:18;96157.16;;;21.48;20.89
64064;BME280;50314;50.618;10.642;2023-03-22T11:06:52;96158.75;;;21.43;20.99
64064;BME280;50314;50.618;10.642;2023-03-22T11:09:20;96155.84;;;21.38;21.19
64064;BME280;50314;50.618;10.642;2023-03-22T11:11:57;96158.53;;;21.38;21.24
64064;BME280;50314;50.618;10.642;2023-03-22T11:14:32;96148.25;;;21.41;21.04
64064;BME280;50314;50.618;10.642;2023-03-22T11:17:07;96143.38;;;21.51;21.50
64064;BME280;50314;50.618;10.642;2023-03-22T11:19:39;96148.81;;;21.65;21.49
64064;BME280;50314;50.618;10.642;2023-03-22T11:25:08;96150.38;;;21.80;21.32
64064;BME280;50314;50.618;10.642;2023-03-22T11:28:21;96143.53;;;21.78;21.63
64064;BME280;50314;50.618;10.642;2023-03-22T11:30:40;96142.75;;;21.84;21.21
64064;BME280;50314;50.618;10.642;2023-03-22T11:33:21;96131.03;;;21.85;21.30
64064;BME280;50314;50.618;10.642;2023-03-22T11:35:57;96136.56;;;21.84;21.50
64064;BME280;50314;50.618;10.642;2023-03-22T11:38:42;96130.00;;;21.86;21.31
64064;BME280;50314;50.618;10.642;2023-03-22T11:41:25;96124.59;;;21.79;21.53
64064;BME280;50314;50.618;10.642;2023-03-22T11:43:54;96130.38;;;21.83;21.32
64064;BME280;50314;50.618;10.642;2023-03-22T11:46:21;96118.63;;;21.84;21.27
64064;BME280;50314;50.618;10.642;2023-03-22T11:48:48;96120.53;;;21.90;21.63
64064;BME280;50314;50.618;10.642;2023-03-22T11:51:18;96111.88;;;21.95;21.57
64064;BME280;50314;50.618;10.642;2023-03-22T11:53:54;96113.56;;;22.02;21.76
64064;BME280;50314;50.618;10.642;2023-03-22T11:56:27;96100.19;;;22.09;21.57
64064;BME280;50314;50.618;10.642;2023-03-22T11:59:23;96104.13;;;22.13;21.71
64064;BME280;50314;50.618;10.642;2023-03-22T12:02:10;96104.34;;;22.25;21.34
64064;BME280;50314;50.618;10.642;2023-03-22T12:04:40;96100.25;;;22.29;21.48
64064;BME280;50314;50.618;10.642;2023-03-22T12:07:15;96100.50;;;22.34;21.35
64064;BME280;50314;50.618;10.642;2023-03-22T12:12:35;96100.75;;;22.46;21.61
64064;BME280;50314;50.618;10.642;2023-03-22T12:19:59;96085.28;;;22.61;21.44
64064;BME280;50314;50.618;10.642;2023-03-22T12:22:32;96094.97;;;22.69;21.03
64064;BME280;50314;50.618;10.642;2023-03-22T12:24:59;96087.34;;;22.79;21.01
64064;BME280;50314;50.618;10.642;2023-03-22T12:27:30;96080.34;;;22.85;21.41
64064;BME280;50314;50.618;10.642;2023-03-22T12:30:29;96079.31;;;22.86;21.35
64064;BME280;50314;50.618;10.642;2023-03-22T12:33:05;96077.28;;;22.88;21.26
64064;BME280;50314;50.618;10.642;2023-03-22T12:35:35;96069.63;;;22.91;21.07
64064;BME280;50314;50.618;10.642;2023-03-22T12:38:21;96071.69;;;22.89;20.65
64064;BME280;50314;50.618;10.642;2023-03-22T12:40:48;96069.22;;;22.94;20.77
64064;BME280;50314;50.618;10.642;2023-03-22T12:45:50;96069.00;;;22.89;20.54
64064;BME280;50314;50.618;10.642;2023-03-22T12:48:38;96073.13;;;22.85;21.13
64064;BME280;50314;50.618;10.642;2023-03-22T12:51:09;96073.38;;;22.90;20.75
64064;BME280;50314;50.618;10.642;2023-03-22T12:53:40;96068.41;;;22.87;20.70
64064;BME280;50314;50.618;10.642;2023-03-22T12:56:18;96066.31;;;22.83;20.80
64064;BME280;50314;50.618;10.642;2023-03-22T12:58:50;96064.03;;;22.80;20.99
64064;BME280;50314;50.618;10.642;2023-03-22T13:03:47;96056.00;;;22.73;20.90
64064;BME280;50314;50.618;10.642;2023-03-22T13:09:39;96051.84;;;22.64;20.92
64064;BME280;50314;50.618;10.642;2023-03-22T13:17:38;96053.72;;;22.63;20.87
64064;BME280;50314;50.618;10.642;2023-03-22T13:27:59;96040.06;;;22.58;21.23
64064;BME280;50314;50.618;10.642;2023-03-22T13:33:24;96049.34;;;22.56;21.09
64064;BME280;50314;50.618;10.642;2023-03-22T13:35:53;96048.75;;;22.54;20.96
64064;BME280;50314;50.618;10.642;2023-03-22T14:02:02;96022.94;;;22.39;21.70
64064;BME280;50314;50.618;10.642;2023-03-22T14:07:11;96011.56;;;22.37;21.77
64064;BME280;50314;50.618;10.642;2023-03-22T14:13:18;96001.06;;;22.36;21.74
64064;BME280;50314;50.618;10.642;2023-03-22T14:15:21;96014.25;;;22.37;21.73
64064;BME280;50314;50.618;10.642;2023-03-22T14:17:55;96002.28;;;22.33;21.72
64064;BME280;50314;50.618;10.642;2023-03-22T14:20:24;96003.09;;;22.34;21.51
64064;BME280;50314;50.618;10.642;2023-03-22T14:22:58;96018.75;;;22.30;21.36
64064;BME280;50314;50.618;10.642;2023-03-22T14:25:28;96021.44;;;22.30;21.58
64064;BME280;50314;50.618;10.642;2023-03-22T14:27:55;96007.41;;;22.28;21.66
64064;BME280;50314;50.618;10.642;2023-03-22T14:30:34;96010.28;;;22.20;21.43
64064;BME280;50314;50.618;10.642;2023-03-22T14:33:06;96022.03;;;22.19;21.28
64064;BME280;50314;50.618;10.642;2023-03-22T14:35:41;96007.59;;;22.13;21.87
64064;BME280;50314;50.618;10.642;2023-03-22T14:38:13;96015.41;;;22.15;21.72
64064;BME280;50314;50.618;10.642;2023-03-22T14:40:40;96007.38;;;22.15;21.62
64064;BME280;50314;50.618;10.642;2023-03-22T14:45:37;96015.22;;;22.10;21.34
64064;BME280;50314;50.618;10.642;2023-03-22T14:48:18;96005.09;;;22.05;21.60