sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14800;BME280;7491;57.750;11.970;2023-07-02T00:01:56;73449.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:04:23;73437.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:06:49;73439.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:09:16;73449.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:11:44;73439.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:14:13;73447.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:16:43;73435.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:19:10;73435.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:21:37;73435.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:24:05;73431.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:26:32;73435.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:28:59;73435.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:31:27;73435.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:33:54;73443.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:36:21;73435.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:38:48;73431.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:41:16;73427.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:43:42;73431.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:46:13;73431.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:48:45;73437.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:51:14;73429.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:53:42;73441.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:56:10;73431.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T00:58:38;73427.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:01:06;73431.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:03:34;73427.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:06:04;73418.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:08:31;73420.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:10:59;73431.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:13:26;73433.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:15:53;73433.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:18:21;73431.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:20:50;73420.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:23:19;73433.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:25:46;73439.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:28:12;73449.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:30:39;73429.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:33:06;73422.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:35:33;73416.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:38:02;73427.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:40:31;73427.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:42:57;73416.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:45:29;73418.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:47:56;73420.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:50:23;73412.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:52:50;73420.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:55:18;73433.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T01:57:45;73427.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:00:12;73422.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:02:39;73427.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:05:06;73414.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:07:33;73418.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:10:01;73420.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:12:29;73418.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:14:56;73410.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:17:23;73431.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:19:50;73437.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:22:17;73437.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:24:43;73435.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:27:10;73435.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:29:38;73447.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:32:05;73459.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:34:32;73465.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:36:59;73480.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:39:26;73469.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:41:52;73482.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:44:19;73490.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:46:47;73488.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:49:14;73492.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:51:41;73490.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:54:08;73494.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:56:35;73482.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T02:59:02;73477.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:01:28;73500.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:03:59;73486.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:06:25;73484.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:08:52;73486.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:11:19;73486.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:13:46;73482.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:16:12;73473.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:18:39;73475.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:21:08;73471.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:23:35;73480.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:26:01;73477.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:28:33;73467.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:31:00;73480.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:33:27;73467.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:35:54;73473.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:38:22;73465.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:40:48;73475.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:43:15;73482.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:45:42;73484.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:48:09;73482.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:50:35;73494.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:53:02;73488.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:55:30;73475.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T03:57:58;73471.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:00:24;73482.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:02:51;73482.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:05:18;73477.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:07:45;73461.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:10:12;73471.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:12:40;73459.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:15:08;73465.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:17:35;73467.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:20:02;73469.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:22:29;73449.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:24:56;73455.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:27:23;73459.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:29:52;73471.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:32:20;73488.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:34:46;73496.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:37:13;73492.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:39:41;73502.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:42:08;73498.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:44:35;73500.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:47:03;73512.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:49:30;73512.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:51:57;73506.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:54:24;73504.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:56:51;73506.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T04:59:20;73500.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:01:47;73494.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:04:15;73502.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:06:42;73508.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:09:08;73506.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:11:35;73506.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:14:02;73504.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:16:29;73496.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:18:56;73486.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:21:24;73471.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:23:51;73482.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:26:17;73467.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:28:44;73459.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:31:11;73453.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:33:38;73457.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:36:05;73463.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:38:33;73453.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:41:00;73449.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:43:27;73457.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:45:53;73455.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:48:21;73455.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:50:47;73455.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:53:14;73449.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:55:43;73473.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T05:58:10;73451.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:00:37;73455.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:03:04;73447.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:05:30;73433.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:07:57;73435.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:10:24;73422.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:12:52;73398.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:15:19;73406.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:17:46;73412.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:20:13;73406.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:22:40;73416.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:25:12;73374.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:27:38;73363.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:30:07;73351.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:32:35;73345.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:35:01;73353.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:37:28;73359.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:39:55;73337.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:42:22;73345.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:44:48;73349.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:47:17;73345.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:49:44;73357.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:52:10;73343.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:54:37;73306.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:57:04;73319.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T06:59:31;73335.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:01:57;73349.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:04:26;73357.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:06:53;73353.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:09:20;73353.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:11:47;73363.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:14:14;73365.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:16:41;73386.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:19:07;73386.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:21:35;73370.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:24:03;73343.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:26:29;73347.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:28:56;73357.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:31:23;73347.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:33:50;73343.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:36:17;73370.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:38:45;73345.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:41:12;73347.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:43:39;73347.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:46:05;73353.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:48:32;73376.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:50:59;73359.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:53:25;73343.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:55:54;73292.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T07:58:20;73278.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:00:47;73272.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:03:14;73319.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:05:41;73331.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:08:08;73321.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:10:34;73327.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:13:03;73317.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:15:30;73325.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:17:56;73335.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:20:24;73337.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:22:51;73349.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:25:18;73380.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:27:46;73372.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:30:15;73367.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:32:42;73327.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:35:08;73306.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:37:35;73308.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:40:02;73302.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:42:30;73306.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:44:59;73264.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:47:27;73251.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:49:54;73203.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:52:21;73188.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:54:47;73180.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:57:14;73166.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T08:59:41;73184.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:02:08;73205.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:04:36;73209.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:07:04;73188.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:09:31;73145.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:11:58;73125.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:14:26;73152.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:17:03;73182.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:19:31;73174.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:21:59;73150.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:24:27;73139.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:26:56;73123.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:29:25;73123.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:31:54;73113.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:34:26;73086.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:36:53;73105.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:39:26;73113.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:41:55;73105.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:44:22;73095.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:46:58;73111.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:49:25;73074.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:51:53;73048.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:54:21;73076.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:56:49;73090.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T09:59:15;73113.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:01:42;73129.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:04:13;73127.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:06:47;73131.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:09:16;73143.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:11:44;73127.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:14:11;73141.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:16:52;73123.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:19:19;73115.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:21:46;73125.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:24:16;73125.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:26:54;73107.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:29:22;73074.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:31:50;73088.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:34:28;73093.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:36:55;73095.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:39:21;73078.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:41:48;73084.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:44:17;73074.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:46:44;73107.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:49:11;73078.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:51:38;73086.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:54:06;73066.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:56:34;73084.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T10:59:01;73093.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:01:31;73090.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:03:59;73097.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:06:26;73119.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:08:53;73119.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:11:22;73127.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:13:49;73137.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:16:18;73088.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:18:46;73064.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:21:13;73135.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:23:40;73266.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:26:08;73429.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:28:34;73486.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:31:03;73530.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:33:35;73557.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:36:04;73563.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:38:33;73579.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:41:02;73575.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:43:29;73532.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:45:56;73482.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:48:22;73443.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:50:49;73404.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:53:17;73380.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:55:44;73337.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T11:58:11;73351.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:00:37;73374.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:03:04;73398.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:05:31;73410.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:07:59;73412.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:10:27;73443.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:12:54;73463.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:15:21;73484.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:17:48;73480.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:20:14;73477.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:22:41;73496.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:25:09;73508.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:27:37;73504.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:30:05;73492.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-07-02T12:32:33;73471.88;;;-142.11;100.00