sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15341;DHT22;7770;52.158;5.372;2022-12-07T00:00:34;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:03:20;4.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:06:09;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:08:56;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:11:43;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:14:29;3.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:17:15;3.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:20:01;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:22:47;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:25:33;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:28:19;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:31:08;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:33:57;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:36:44;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:39:30;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:42:16;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:45:02;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:47:48;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:50:34;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:53:20;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T00:59:02;3.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:01:49;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:04:35;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:07:21;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:10:07;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:12:53;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:15:41;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:18:29;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:21:27;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:24:14;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:27:00;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:29:46;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:32:33;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:35:19;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:38:05;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:40:55;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:47:03;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:49:49;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:52:37;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:55:25;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T01:58:11;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:00:58;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:03:45;2.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:06:31;2.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:09:17;2.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:12:04;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:14:50;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:17:51;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:21:03;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:30:50;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:33:46;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:36:42;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:40:02;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:43:30;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:46:25;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:49:32;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:52:18;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:55:04;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T02:58:31;3.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:04:46;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:11:32;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:14:32;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:17:25;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:20:17;3.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:23:06;3.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:25:58;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:28:52;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:31:44;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:34:44;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:40:39;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:43:30;3.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:52:56;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:55:46;3.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T03:58:34;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:01:22;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:04:08;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:06:54;3.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:09:40;3.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:12:26;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:15:12;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:17:58;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:20:45;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:23:31;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:26:17;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:29:03;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:31:50;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:34:36;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:37:22;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:40:09;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:42:56;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:45:47;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:48:33;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:51:22;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:54:10;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:56:57;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T04:59:43;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:02:29;3.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:05:15;3.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:08:01;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:10:48;3.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:13:35;3.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:16:22;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:19:08;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:21:54;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:24:40;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:27:26;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:30:12;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:32:58;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:35:44;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:38:34;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:41:20;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:44:24;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:47:14;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:50:01;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:52:48;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:55:34;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T05:58:20;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:01:24;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:04:10;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:06:57;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:09:43;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:12:29;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:15:21;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:18:08;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:20:54;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:23:40;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:26:26;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:29:13;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:31:59;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:34:45;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:37:33;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:40:19;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:43:05;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:45:50;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:48:36;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:51:22;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:54:13;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:56:59;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T06:59:45;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:02:31;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:05:17;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:08:03;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:10:50;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:13:36;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:16:23;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:19:09;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:21:55;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:24:41;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:27:27;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:30:13;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:33:00;2.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:35:47;2.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:38:33;2.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:41:19;2.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:44:05;2.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:46:51;2.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:49:37;2.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:52:23;2.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:55:10;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T07:57:56;2.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:00:42;2.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:03:28;2.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:06:14;3.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:09:00;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:11:46;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:14:32;3.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:17:18;3.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:20:05;3.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:22:52;3.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:25:38;3.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:28:24;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:31:15;5.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:34:02;6.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:36:48;7.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:39:34;8.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:42:20;9.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:45:11;9.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:48:09;8.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:50:56;7.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:53:43;7.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:56:30;6.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T08:59:18;6.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:02:05;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:04:51;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:07:38;6.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:10:24;6.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:13:11;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:15:57;8.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:18:43;9.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:21:29;9.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:24:16;9.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:27:02;9.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:29:48;8.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:32:34;8.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:35:20;7.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:38:07;7.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:40:54;6.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:43:41;6.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:46:28;7.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:49:21;7.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:52:19;8.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:55:13;9.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T09:58:00;8.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:00:46;7.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:03:33;7.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:06:20;7.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:09:18;7.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:12:08;7.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:15:02;7.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:17:52;7.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:20:38;8.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:23:24;11.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:26:30;10.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:29:37;9.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:32:35;8.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:35:27;8.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:38:16;8.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:41:06;11.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:43:55;14.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T10:46:50;16.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:05:38;9.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:12:16;9.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:15:23;9.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:25:26;8.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:32:10;7.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:38:50;9.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:41:40;12.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:44:52;14.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:47:55;16.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:50:50;15.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:53:44;16.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T11:56:34;17.40;99.30
15341;DHT22;7770;52.158;5.372;2022-12-07T11:59:38;18.30;97.80
15341;DHT22;7770;52.158;5.372;2022-12-07T12:02:41;17.70;98.00
15341;DHT22;7770;52.158;5.372;2022-12-07T12:05:31;18.00;97.10
15341;DHT22;7770;52.158;5.372;2022-12-07T12:08:28;18.50;96.10
15341;DHT22;7770;52.158;5.372;2022-12-07T12:11:31;17.80;96.50
15341;DHT22;7770;52.158;5.372;2022-12-07T12:15:02;18.20;96.20
15341;DHT22;7770;52.158;5.372;2022-12-07T12:21:22;13.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:24:17;12.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:27:31;11.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:30:38;10.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:33:30;10.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:39:20;9.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:42:18;9.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:45:33;9.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:48:35;9.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:51:39;9.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:54:29;9.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T12:57:29;8.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:00:21;8.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:03:23;7.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:09:19;7.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:12:15;7.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:15:02;6.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:17:57;6.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:20:48;6.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:26:37;6.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:29:27;6.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:32:28;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:35:41;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:38:30;6.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:41:20;6.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:44:16;6.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:47:17;6.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:50:25;6.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:53:13;6.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:56:00;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T13:58:47;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:01:33;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:07:28;6.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:10:38;6.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:13:37;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:16:36;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:19:46;6.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:22:37;6.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:25:25;6.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:28:30;6.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:31:24;6.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:34:13;6.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:36:59;6.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:39:45;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:42:33;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:45:22;6.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:48:11;6.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:50:58;6.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:53:48;6.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:56:36;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T14:59:22;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:02:11;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:04:58;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:07:45;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:10:33;6.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:13:19;5.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:16:23;5.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:19:16;5.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:22:03;5.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:24:50;5.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:27:36;5.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:30:22;5.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:33:08;5.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:35:54;5.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:38:40;5.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:41:27;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:44:13;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:47:17;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:50:06;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:52:54;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:55:40;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T15:58:26;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:01:16;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:04:03;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:06:49;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:09:36;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:12:23;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:15:10;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:17:56;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:20:43;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:23:29;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:26:18;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:29:05;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:31:52;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:34:39;4.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:37:25;4.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:40:14;4.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:43:00;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:45:46;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:48:39;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:51:26;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:54:12;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:56:58;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T16:59:45;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:02:31;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:05:17;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:08:03;4.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:10:49;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:13:35;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:16:39;4.90;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:19:25;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:22:11;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:24:58;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:27:44;5.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:30:31;5.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:33:17;5.00;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:38:58;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:41:44;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:44:49;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:47:36;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:50:22;4.80;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:53:28;4.70;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:56:14;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T17:59:00;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:01:46;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:04:32;4.60;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:07:18;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:10:04;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:12:53;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:15:59;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:18:46;4.50;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:21:33;4.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:24:19;4.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:27:05;4.40;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:29:52;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:32:38;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:35:24;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:38:11;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:40:58;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:43:44;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:46:30;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:49:16;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:52:03;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:54:49;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T18:57:35;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:00:21;4.30;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:03:08;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:05:54;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:08:42;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:11:32;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:14:37;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:17:23;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:20:12;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:22:58;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:25:44;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:28:30;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:31:16;4.20;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:34:10;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:36:57;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:39:43;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:42:31;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:45:20;4.10;99.90
15341;DHT22;7770;52.158;5.372;2022-12-07T19:48:06;4.00;99.90