sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58761;BME280;44529;47.464;19.014;2023-02-11T00:01:28;102280.53;;;-2.22;79.65
58761;BME280;44529;47.464;19.014;2023-02-11T00:04:31;102275.41;;;-2.24;81.13
58761;BME280;44529;47.464;19.014;2023-02-11T00:07:34;102276.41;;;-2.25;80.60
58761;BME280;44529;47.464;19.014;2023-02-11T00:10:36;102280.91;;;-2.25;80.28
58761;BME280;44529;47.464;19.014;2023-02-11T00:13:38;102274.09;;;-2.28;79.92
58761;BME280;44529;47.464;19.014;2023-02-11T00:16:41;102271.34;;;-2.34;80.01
58761;BME280;44529;47.464;19.014;2023-02-11T00:19:43;102260.75;;;-2.34;80.78
58761;BME280;44529;47.464;19.014;2023-02-11T00:22:46;102252.78;;;-2.34;80.42
58761;BME280;44529;47.464;19.014;2023-02-11T00:25:48;102262.25;;;-2.40;79.99
58761;BME280;44529;47.464;19.014;2023-02-11T00:28:51;102258.66;;;-2.47;80.12
58761;BME280;44529;47.464;19.014;2023-02-11T00:31:54;102260.37;;;-2.54;80.96
58761;BME280;44529;47.464;19.014;2023-02-11T00:34:58;102253.16;;;-2.37;80.25
58761;BME280;44529;47.464;19.014;2023-02-11T00:38:00;102257.31;;;-2.20;79.60
58761;BME280;44529;47.464;19.014;2023-02-11T00:41:03;102254.88;;;-2.07;79.04
58761;BME280;44529;47.464;19.014;2023-02-11T00:44:05;102247.63;;;-1.90;78.27
58761;BME280;44529;47.464;19.014;2023-02-11T00:47:08;102256.41;;;-1.89;78.23
58761;BME280;44529;47.464;19.014;2023-02-11T00:50:10;102253.13;;;-1.92;78.53
58761;BME280;44529;47.464;19.014;2023-02-11T00:53:12;102260.41;;;-1.94;78.57
58761;BME280;44529;47.464;19.014;2023-02-11T00:56:14;102252.94;;;-1.90;78.09
58761;BME280;44529;47.464;19.014;2023-02-11T00:59:17;102251.84;;;-1.81;77.65
58761;BME280;44529;47.464;19.014;2023-02-11T01:02:19;102244.72;;;-1.80;77.84
58761;BME280;44529;47.464;19.014;2023-02-11T01:05:22;102229.66;;;-1.65;76.75
58761;BME280;44529;47.464;19.014;2023-02-11T01:08:24;102227.47;;;-1.61;76.93
58761;BME280;44529;47.464;19.014;2023-02-11T01:11:26;102223.94;;;-1.54;76.78
58761;BME280;44529;47.464;19.014;2023-02-11T01:14:28;102214.38;;;-1.48;76.53
58761;BME280;44529;47.464;19.014;2023-02-11T01:17:31;102210.09;;;-1.34;75.73
58761;BME280;44529;47.464;19.014;2023-02-11T01:20:34;102204.81;;;-1.34;75.03
58761;BME280;44529;47.464;19.014;2023-02-11T01:23:36;102209.09;;;-1.33;74.51
58761;BME280;44529;47.464;19.014;2023-02-11T01:26:38;102200.47;;;-1.36;74.86
58761;BME280;44529;47.464;19.014;2023-02-11T01:29:41;102193.19;;;-1.33;74.26
58761;BME280;44529;47.464;19.014;2023-02-11T01:32:43;102192.53;;;-1.21;73.80
58761;BME280;44529;47.464;19.014;2023-02-11T01:35:46;102188.38;;;-1.23;73.81
58761;BME280;44529;47.464;19.014;2023-02-11T01:38:48;102187.47;;;-1.30;74.05
58761;BME280;44529;47.464;19.014;2023-02-11T01:41:53;102179.59;;;-1.24;74.18
58761;BME280;44529;47.464;19.014;2023-02-11T01:44:56;102190.81;;;-1.28;73.83
58761;BME280;44529;47.464;19.014;2023-02-11T01:47:59;102186.75;;;-1.24;73.84
58761;BME280;44529;47.464;19.014;2023-02-11T01:51:16;102182.91;;;-1.37;73.89
58761;BME280;44529;47.464;19.014;2023-02-11T01:54:23;102186.41;;;-1.51;74.36
58761;BME280;44529;47.464;19.014;2023-02-11T01:57:47;102182.56;;;-1.63;74.67
58761;BME280;44529;47.464;19.014;2023-02-11T02:00:52;102179.72;;;-1.76;74.83
58761;BME280;44529;47.464;19.014;2023-02-11T02:03:58;102177.50;;;-2.02;75.74
58761;BME280;44529;47.464;19.014;2023-02-11T02:07:09;102175.38;;;-2.07;75.82
58761;BME280;44529;47.464;19.014;2023-02-11T02:10:16;102173.84;;;-2.01;75.59
58761;BME280;44529;47.464;19.014;2023-02-11T02:13:21;102168.00;;;-1.97;75.51
58761;BME280;44529;47.464;19.014;2023-02-11T02:16:31;102169.66;;;-1.81;74.36
58761;BME280;44529;47.464;19.014;2023-02-11T02:20:16;102181.09;;;-1.80;74.04
58761;BME280;44529;47.464;19.014;2023-02-11T02:23:48;102175.97;;;-1.82;74.16
58761;BME280;44529;47.464;19.014;2023-02-11T02:34:32;102175.22;;;-2.05;74.07
58761;BME280;44529;47.464;19.014;2023-02-11T02:37:46;102176.56;;;-2.09;74.05
58761;BME280;44529;47.464;19.014;2023-02-11T02:44:01;102173.25;;;-2.26;75.47
58761;BME280;44529;47.464;19.014;2023-02-11T02:47:03;102164.75;;;-2.22;75.55
58761;BME280;44529;47.464;19.014;2023-02-11T02:50:07;102172.59;;;-2.05;74.99
58761;BME280;44529;47.464;19.014;2023-02-11T02:53:26;102172.53;;;-2.20;75.06
58761;BME280;44529;47.464;19.014;2023-02-11T02:57:06;102162.72;;;-2.34;75.43
58761;BME280;44529;47.464;19.014;2023-02-11T03:00:35;102163.31;;;-2.47;76.65
58761;BME280;44529;47.464;19.014;2023-02-11T03:04:04;102153.75;;;-2.48;76.30
58761;BME280;44529;47.464;19.014;2023-02-11T03:10:31;102155.56;;;-2.49;75.85
58761;BME280;44529;47.464;19.014;2023-02-11T03:13:36;102155.16;;;-2.60;76.07
58761;BME280;44529;47.464;19.014;2023-02-11T03:16:42;102155.03;;;-2.67;77.24
58761;BME280;44529;47.464;19.014;2023-02-11T03:19:49;102152.28;;;-2.74;77.59
58761;BME280;44529;47.464;19.014;2023-02-11T03:22:57;102143.81;;;-2.69;77.70
58761;BME280;44529;47.464;19.014;2023-02-11T03:26:05;102146.22;;;-2.59;76.76
58761;BME280;44529;47.464;19.014;2023-02-11T03:32:34;102144.84;;;-2.78;77.47
58761;BME280;44529;47.464;19.014;2023-02-11T03:35:41;102136.69;;;-2.91;78.28
58761;BME280;44529;47.464;19.014;2023-02-11T03:38:49;102133.69;;;-2.88;78.52
58761;BME280;44529;47.464;19.014;2023-02-11T03:41:54;102135.34;;;-2.87;78.31
58761;BME280;44529;47.464;19.014;2023-02-11T03:45:06;102128.34;;;-2.80;77.36
58761;BME280;44529;47.464;19.014;2023-02-11T03:48:11;102115.16;;;-2.88;77.62
58761;BME280;44529;47.464;19.014;2023-02-11T03:51:16;102114.16;;;-2.87;77.53
58761;BME280;44529;47.464;19.014;2023-02-11T03:54:23;102104.09;;;-2.92;78.26
58761;BME280;44529;47.464;19.014;2023-02-11T03:57:27;102093.63;;;-2.85;77.29
58761;BME280;44529;47.464;19.014;2023-02-11T04:00:32;102090.78;;;-2.84;77.19
58761;BME280;44529;47.464;19.014;2023-02-11T04:03:35;102087.69;;;-2.87;77.20
58761;BME280;44529;47.464;19.014;2023-02-11T04:06:37;102088.91;;;-2.98;77.65
58761;BME280;44529;47.464;19.014;2023-02-11T04:09:40;102084.44;;;-2.97;78.84
58761;BME280;44529;47.464;19.014;2023-02-11T04:12:42;102082.62;;;-2.97;77.48
58761;BME280;44529;47.464;19.014;2023-02-11T04:15:45;102081.59;;;-2.88;77.19
58761;BME280;44529;47.464;19.014;2023-02-11T04:18:50;102079.12;;;-2.89;77.08
58761;BME280;44529;47.464;19.014;2023-02-11T04:21:52;102057.28;;;-2.91;77.36
58761;BME280;44529;47.464;19.014;2023-02-11T04:24:54;102054.81;;;-2.93;77.59
58761;BME280;44529;47.464;19.014;2023-02-11T04:27:57;102062.12;;;-2.95;77.41
58761;BME280;44529;47.464;19.014;2023-02-11T04:30:59;102063.94;;;-2.95;78.31
58761;BME280;44529;47.464;19.014;2023-02-11T04:34:01;102060.28;;;-2.94;77.43
58761;BME280;44529;47.464;19.014;2023-02-11T04:37:04;102064.22;;;-2.90;77.89
58761;BME280;44529;47.464;19.014;2023-02-11T04:40:06;102057.94;;;-2.89;77.51
58761;BME280;44529;47.464;19.014;2023-02-11T04:43:09;102061.22;;;-2.87;77.73
58761;BME280;44529;47.464;19.014;2023-02-11T04:46:12;102059.63;;;-2.96;78.78
58761;BME280;44529;47.464;19.014;2023-02-11T04:49:15;102065.03;;;-2.90;78.36
58761;BME280;44529;47.464;19.014;2023-02-11T04:52:18;102062.16;;;-3.03;79.22
58761;BME280;44529;47.464;19.014;2023-02-11T04:55:20;102053.66;;;-3.13;79.67
58761;BME280;44529;47.464;19.014;2023-02-11T04:58:22;102066.06;;;-3.14;78.94
58761;BME280;44529;47.464;19.014;2023-02-11T05:01:25;102064.22;;;-3.13;78.78
58761;BME280;44529;47.464;19.014;2023-02-11T05:04:27;102060.41;;;-3.11;78.56
58761;BME280;44529;47.464;19.014;2023-02-11T05:07:30;102064.34;;;-3.07;78.67
58761;BME280;44529;47.464;19.014;2023-02-11T05:10:33;102065.19;;;-3.06;78.56
58761;BME280;44529;47.464;19.014;2023-02-11T05:13:35;102067.47;;;-3.26;78.84
58761;BME280;44529;47.464;19.014;2023-02-11T05:16:38;102068.59;;;-3.20;79.06
58761;BME280;44529;47.464;19.014;2023-02-11T05:19:40;102074.56;;;-3.27;78.77
58761;BME280;44529;47.464;19.014;2023-02-11T05:22:43;102072.88;;;-3.19;79.22
58761;BME280;44529;47.464;19.014;2023-02-11T05:25:45;102062.47;;;-3.21;79.11
58761;BME280;44529;47.464;19.014;2023-02-11T05:28:47;102075.16;;;-3.16;78.45
58761;BME280;44529;47.464;19.014;2023-02-11T05:31:50;102064.22;;;-3.13;79.54
58761;BME280;44529;47.464;19.014;2023-02-11T05:34:52;102058.88;;;-3.28;79.56
58761;BME280;44529;47.464;19.014;2023-02-11T05:37:54;102065.81;;;-3.27;79.15
58761;BME280;44529;47.464;19.014;2023-02-11T05:40:57;102050.66;;;-3.33;79.62
58761;BME280;44529;47.464;19.014;2023-02-11T05:43:59;102049.00;;;-3.34;79.80
58761;BME280;44529;47.464;19.014;2023-02-11T05:47:02;102050.34;;;-3.38;80.45
58761;BME280;44529;47.464;19.014;2023-02-11T05:50:04;102050.66;;;-3.33;79.74
58761;BME280;44529;47.464;19.014;2023-02-11T05:53:07;102045.94;;;-3.46;80.08
58761;BME280;44529;47.464;19.014;2023-02-11T05:56:09;102045.12;;;-3.46;80.01
58761;BME280;44529;47.464;19.014;2023-02-11T05:59:13;102041.41;;;-3.37;79.31
58761;BME280;44529;47.464;19.014;2023-02-11T06:02:15;102042.91;;;-3.35;79.06
58761;BME280;44529;47.464;19.014;2023-02-11T06:05:18;102048.34;;;-3.36;78.90
58761;BME280;44529;47.464;19.014;2023-02-11T06:08:20;102057.91;;;-3.35;79.32
58761;BME280;44529;47.464;19.014;2023-02-11T06:11:23;102052.09;;;-3.53;82.18
58761;BME280;44529;47.464;19.014;2023-02-11T06:14:25;102056.69;;;-3.47;81.83
58761;BME280;44529;47.464;19.014;2023-02-11T06:17:28;102060.44;;;-3.42;80.74
58761;BME280;44529;47.464;19.014;2023-02-11T06:20:34;102059.59;;;-3.34;79.94
58761;BME280;44529;47.464;19.014;2023-02-11T06:23:37;102057.41;;;-3.31;79.76
58761;BME280;44529;47.464;19.014;2023-02-11T06:26:40;102056.87;;;-3.26;80.02
58761;BME280;44529;47.464;19.014;2023-02-11T06:29:42;102049.53;;;-3.16;79.12
58761;BME280;44529;47.464;19.014;2023-02-11T06:32:44;102043.06;;;-3.13;79.05
58761;BME280;44529;47.464;19.014;2023-02-11T06:35:48;102036.56;;;-3.03;78.31
58761;BME280;44529;47.464;19.014;2023-02-11T06:38:52;102040.75;;;-2.93;77.65
58761;BME280;44529;47.464;19.014;2023-02-11T06:41:54;102048.72;;;-2.93;77.94
58761;BME280;44529;47.464;19.014;2023-02-11T06:44:56;102050.28;;;-2.84;77.33
58761;BME280;44529;47.464;19.014;2023-02-11T06:47:59;102044.22;;;-2.70;76.59
58761;BME280;44529;47.464;19.014;2023-02-11T06:51:05;102037.44;;;-2.73;76.71
58761;BME280;44529;47.464;19.014;2023-02-11T06:54:09;102031.44;;;-2.66;76.43
58761;BME280;44529;47.464;19.014;2023-02-11T06:57:12;102029.41;;;-2.64;76.58
58761;BME280;44529;47.464;19.014;2023-02-11T07:00:15;102027.88;;;-2.59;76.19
58761;BME280;44529;47.464;19.014;2023-02-11T07:03:17;102033.94;;;-2.50;76.31
58761;BME280;44529;47.464;19.014;2023-02-11T07:06:22;102028.72;;;-2.43;75.80
58761;BME280;44529;47.464;19.014;2023-02-11T07:09:25;102028.34;;;-2.40;75.52
58761;BME280;44529;47.464;19.014;2023-02-11T07:12:28;102022.72;;;-2.37;75.30
58761;BME280;44529;47.464;19.014;2023-02-11T07:15:30;102022.12;;;-2.33;75.85
58761;BME280;44529;47.464;19.014;2023-02-11T07:18:33;102031.47;;;-2.22;76.10
58761;BME280;44529;47.464;19.014;2023-02-11T07:21:35;102035.50;;;-2.11;75.73
58761;BME280;44529;47.464;19.014;2023-02-11T07:24:37;102026.53;;;-2.10;76.21
58761;BME280;44529;47.464;19.014;2023-02-11T07:27:40;102034.31;;;-2.09;76.68
58761;BME280;44529;47.464;19.014;2023-02-11T07:30:42;102032.12;;;-2.05;75.92
58761;BME280;44529;47.464;19.014;2023-02-11T07:33:45;102031.97;;;-1.82;75.74
58761;BME280;44529;47.464;19.014;2023-02-11T07:36:47;102034.66;;;-1.46;72.30
58761;BME280;44529;47.464;19.014;2023-02-11T07:39:50;102032.19;;;-1.05;70.90
58761;BME280;44529;47.464;19.014;2023-02-11T07:42:52;102034.19;;;-0.64;68.45
58761;BME280;44529;47.464;19.014;2023-02-11T07:45:54;102025.84;;;-0.27;67.25
58761;BME280;44529;47.464;19.014;2023-02-11T07:48:57;102023.13;;;0.02;65.67
58761;BME280;44529;47.464;19.014;2023-02-11T07:51:59;102024.06;;;0.29;65.19
58761;BME280;44529;47.464;19.014;2023-02-11T07:55:01;102003.63;;;0.42;63.54
58761;BME280;44529;47.464;19.014;2023-02-11T07:58:05;102012.69;;;0.54;63.58
58761;BME280;44529;47.464;19.014;2023-02-11T08:01:16;102002.87;;;0.62;62.70
58761;BME280;44529;47.464;19.014;2023-02-11T08:04:19;102016.41;;;0.73;62.10
58761;BME280;44529;47.464;19.014;2023-02-11T08:07:22;102009.03;;;0.82;61.94
58761;BME280;44529;47.464;19.014;2023-02-11T08:10:24;102007.00;;;0.84;61.26
58761;BME280;44529;47.464;19.014;2023-02-11T08:13:26;102013.56;;;0.95;60.79
58761;BME280;44529;47.464;19.014;2023-02-11T08:16:33;102010.88;;;0.95;60.77
58761;BME280;44529;47.464;19.014;2023-02-11T08:19:37;102003.31;;;1.12;60.95
58761;BME280;44529;47.464;19.014;2023-02-11T08:22:40;102005.56;;;1.21;60.87
58761;BME280;44529;47.464;19.014;2023-02-11T08:25:42;102006.19;;;1.37;61.04
58761;BME280;44529;47.464;19.014;2023-02-11T08:28:46;102006.37;;;1.35;60.23
58761;BME280;44529;47.464;19.014;2023-02-11T08:31:49;102008.84;;;1.37;61.02
58761;BME280;44529;47.464;19.014;2023-02-11T08:34:51;102008.03;;;1.43;60.10
58761;BME280;44529;47.464;19.014;2023-02-11T08:37:54;102006.56;;;1.47;59.88
58761;BME280;44529;47.464;19.014;2023-02-11T08:40:59;102009.87;;;1.42;59.80
58761;BME280;44529;47.464;19.014;2023-02-11T08:44:01;102011.28;;;1.45;59.54
58761;BME280;44529;47.464;19.014;2023-02-11T08:47:04;102012.72;;;1.41;61.12
58761;BME280;44529;47.464;19.014;2023-02-11T08:50:06;102011.09;;;1.40;61.67
58761;BME280;44529;47.464;19.014;2023-02-11T08:53:09;102000.63;;;1.38;62.04
58761;BME280;44529;47.464;19.014;2023-02-11T08:56:12;101999.81;;;1.51;61.27
58761;BME280;44529;47.464;19.014;2023-02-11T08:59:15;101999.19;;;1.55;61.91
58761;BME280;44529;47.464;19.014;2023-02-11T09:02:18;102008.63;;;1.45;61.43
58761;BME280;44529;47.464;19.014;2023-02-11T09:05:21;102008.19;;;1.48;62.34
58761;BME280;44529;47.464;19.014;2023-02-11T09:08:24;102005.75;;;1.53;61.84
58761;BME280;44529;47.464;19.014;2023-02-11T09:11:29;102001.41;;;1.65;61.42
58761;BME280;44529;47.464;19.014;2023-02-11T09:14:31;101996.88;;;1.72;61.87
58761;BME280;44529;47.464;19.014;2023-02-11T09:17:34;101983.50;;;1.85;61.21
58761;BME280;44529;47.464;19.014;2023-02-11T09:20:36;101988.72;;;2.12;60.49
58761;BME280;44529;47.464;19.014;2023-02-11T09:23:39;101994.41;;;2.29;59.53
58761;BME280;44529;47.464;19.014;2023-02-11T09:26:44;101984.88;;;2.46;58.94
58761;BME280;44529;47.464;19.014;2023-02-11T09:29:46;101980.09;;;2.55;59.05
58761;BME280;44529;47.464;19.014;2023-02-11T09:32:49;101975.97;;;3.09;57.08
58761;BME280;44529;47.464;19.014;2023-02-11T09:35:51;101971.56;;;3.21;56.32
58761;BME280;44529;47.464;19.014;2023-02-11T09:38:53;101968.28;;;3.19;55.86
58761;BME280;44529;47.464;19.014;2023-02-11T09:42:09;101977.28;;;3.24;55.49
58761;BME280;44529;47.464;19.014;2023-02-11T09:45:27;101965.72;;;3.31;56.33
58761;BME280;44529;47.464;19.014;2023-02-11T09:48:38;101973.09;;;3.35;55.12
58761;BME280;44529;47.464;19.014;2023-02-11T09:51:47;101958.81;;;3.23;55.86
58761;BME280;44529;47.464;19.014;2023-02-11T09:54:56;101955.91;;;3.24;56.96
58761;BME280;44529;47.464;19.014;2023-02-11T09:58:03;101959.84;;;3.40;56.64
58761;BME280;44529;47.464;19.014;2023-02-11T10:05:07;101952.16;;;3.87;55.90
58761;BME280;44529;47.464;19.014;2023-02-11T10:08:46;101947.63;;;3.88;55.70
58761;BME280;44529;47.464;19.014;2023-02-11T10:12:01;101952.28;;;3.92;55.17
58761;BME280;44529;47.464;19.014;2023-02-11T10:24:21;101942.97;;;4.13;54.76
58761;BME280;44529;47.464;19.014;2023-02-11T10:27:27;101932.94;;;4.08;54.53
58761;BME280;44529;47.464;19.014;2023-02-11T10:30:36;101922.94;;;4.16;54.35
58761;BME280;44529;47.464;19.014;2023-02-11T10:33:55;101926.53;;;4.40;53.93
58761;BME280;44529;47.464;19.014;2023-02-11T10:36:59;101908.94;;;4.32;54.46
58761;BME280;44529;47.464;19.014;2023-02-11T10:40:01;101920.34;;;4.39;53.91
58761;BME280;44529;47.464;19.014;2023-02-11T10:43:07;101920.59;;;4.49;53.83
58761;BME280;44529;47.464;19.014;2023-02-11T10:46:17;101911.16;;;4.47;53.52
58761;BME280;44529;47.464;19.014;2023-02-11T10:49:44;101906.97;;;4.39;54.37
58761;BME280;44529;47.464;19.014;2023-02-11T10:52:47;101895.69;;;4.49;53.75
58761;BME280;44529;47.464;19.014;2023-02-11T10:55:54;101888.66;;;4.36;53.58
58761;BME280;44529;47.464;19.014;2023-02-11T10:59:04;101884.63;;;4.45;53.86
58761;BME280;44529;47.464;19.014;2023-02-11T11:02:25;101885.69;;;4.68;52.49
58761;BME280;44529;47.464;19.014;2023-02-11T11:05:45;101877.78;;;4.73;52.45
58761;BME280;44529;47.464;19.014;2023-02-11T11:08:50;101868.34;;;4.70;51.68
58761;BME280;44529;47.464;19.014;2023-02-11T11:11:52;101869.62;;;4.91;51.14
58761;BME280;44529;47.464;19.014;2023-02-11T11:14:58;101857.03;;;5.03;50.23
58761;BME280;44529;47.464;19.014;2023-02-11T11:18:26;101855.50;;;5.07;50.45
58761;BME280;44529;47.464;19.014;2023-02-11T11:21:36;101850.63;;;5.16;52.64
58761;BME280;44529;47.464;19.014;2023-02-11T11:24:44;101851.75;;;5.32;52.97
58761;BME280;44529;47.464;19.014;2023-02-11T11:27:49;101839.00;;;5.39;53.38
58761;BME280;44529;47.464;19.014;2023-02-11T11:30:53;101845.91;;;5.35;52.20
58761;BME280;44529;47.464;19.014;2023-02-11T11:33:58;101835.91;;;5.30;52.23
58761;BME280;44529;47.464;19.014;2023-02-11T11:37:19;101824.91;;;5.32;51.53
58761;BME280;44529;47.464;19.014;2023-02-11T11:40:26;101843.00;;;5.25;50.53
58761;BME280;44529;47.464;19.014;2023-02-11T11:43:28;101821.78;;;5.63;48.68
58761;BME280;44529;47.464;19.014;2023-02-11T11:46:34;101810.25;;;5.91;48.83
58761;BME280;44529;47.464;19.014;2023-02-11T11:56:10;101800.19;;;6.49;46.35
58761;BME280;44529;47.464;19.014;2023-02-11T11:59:14;101805.47;;;6.44;46.04
58761;BME280;44529;47.464;19.014;2023-02-11T12:02:45;101796.53;;;6.21;46.50
58761;BME280;44529;47.464;19.014;2023-02-11T12:19:41;101761.28;;;6.51;45.61
58761;BME280;44529;47.464;19.014;2023-02-11T12:23:20;101733.59;;;6.51;44.92
58761;BME280;44529;47.464;19.014;2023-02-11T12:26:55;101722.69;;;6.41;44.83
58761;BME280;44529;47.464;19.014;2023-02-11T12:33:51;101715.06;;;6.33;45.88
58761;BME280;44529;47.464;19.014;2023-02-11T12:40:44;101706.72;;;6.51;45.28
58761;BME280;44529;47.464;19.014;2023-02-11T12:43:48;101698.69;;;6.56;45.73
58761;BME280;44529;47.464;19.014;2023-02-11T12:50:20;101711.22;;;6.67;44.08
58761;BME280;44529;47.464;19.014;2023-02-11T12:57:24;101696.59;;;6.58;45.02
58761;BME280;44529;47.464;19.014;2023-02-11T13:03:50;101677.41;;;6.71;45.11
58761;BME280;44529;47.464;19.014;2023-02-11T13:06:58;101661.03;;;6.73;44.53
58761;BME280;44529;47.464;19.014;2023-02-11T13:13:29;101672.66;;;6.78;44.74
58761;BME280;44529;47.464;19.014;2023-02-11T13:16:40;101672.62;;;7.00;44.35
58761;BME280;44529;47.464;19.014;2023-02-11T13:19:50;101670.41;;;7.19;42.30
58761;BME280;44529;47.464;19.014;2023-02-11T13:23:18;101667.56;;;7.04;41.21
58761;BME280;44529;47.464;19.014;2023-02-11T13:30:23;101652.00;;;7.06;41.13
58761;BME280;44529;47.464;19.014;2023-02-11T13:33:32;101647.78;;;7.15;40.64
58761;BME280;44529;47.464;19.014;2023-02-11T13:36:35;101645.72;;;7.22;40.06
58761;BME280;44529;47.464;19.014;2023-02-11T13:39:37;101638.25;;;7.29;40.06
58761;BME280;44529;47.464;19.014;2023-02-11T13:42:50;101641.00;;;7.40;39.95
58761;BME280;44529;47.464;19.014;2023-02-11T13:45:58;101637.28;;;7.41;39.44
58761;BME280;44529;47.464;19.014;2023-02-11T13:49:01;101639.34;;;7.33;40.18
58761;BME280;44529;47.464;19.014;2023-02-11T13:52:15;101640.16;;;7.34;40.07
58761;BME280;44529;47.464;19.014;2023-02-11T13:55:21;101637.72;;;7.32;40.52
58761;BME280;44529;47.464;19.014;2023-02-11T14:05:08;101646.00;;;6.99;40.98
58761;BME280;44529;47.464;19.014;2023-02-11T14:08:32;101648.62;;;6.94;41.19
58761;BME280;44529;47.464;19.014;2023-02-11T14:12:29;101648.81;;;7.09;41.16
58761;BME280;44529;47.464;19.014;2023-02-11T14:15:39;101640.13;;;7.02;41.67
58761;BME280;44529;47.464;19.014;2023-02-11T14:21:50;101618.22;;;7.15;41.20
58761;BME280;44529;47.464;19.014;2023-02-11T14:24:59;101617.69;;;7.18;41.05
58761;BME280;44529;47.464;19.014;2023-02-11T14:28:14;101635.44;;;7.19;40.70
58761;BME280;44529;47.464;19.014;2023-02-11T14:31:22;101639.75;;;7.20;41.05
58761;BME280;44529;47.464;19.014;2023-02-11T14:34:49;101647.37;;;7.28;41.13
58761;BME280;44529;47.464;19.014;2023-02-11T14:41:44;101651.38;;;7.26;41.11
58761;BME280;44529;47.464;19.014;2023-02-11T14:44:29;101660.06;;;7.33;41.23
58761;BME280;44529;47.464;19.014;2023-02-11T14:47:43;101653.72;;;7.17;41.30
58761;BME280;44529;47.464;19.014;2023-02-11T14:50:58;101648.84;;;7.14;41.53
58761;BME280;44529;47.464;19.014;2023-02-11T14:54:20;101644.25;;;7.10;41.83
58761;BME280;44529;47.464;19.014;2023-02-11T14:57:26;101652.41;;;7.20;41.64
58761;BME280;44529;47.464;19.014;2023-02-11T15:00:29;101637.84;;;7.16;41.82
58761;BME280;44529;47.464;19.014;2023-02-11T15:03:34;101633.97;;;7.06;41.90
58761;BME280;44529;47.464;19.014;2023-02-11T15:06:46;101622.50;;;7.16;42.14
58761;BME280;44529;47.464;19.014;2023-02-11T15:09:52;101622.50;;;7.16;41.81
58761;BME280;44529;47.464;19.014;2023-02-11T15:12:55;101617.56;;;7.08;41.99
58761;BME280;44529;47.464;19.014;2023-02-11T15:16:07;101616.00;;;6.85;42.39
58761;BME280;44529;47.464;19.014;2023-02-11T15:22:32;101610.22;;;6.71;42.73
58761;BME280;44529;47.464;19.014;2023-02-11T15:25:43;101605.84;;;6.65;43.22
58761;BME280;44529;47.464;19.014;2023-02-11T15:28:52;101591.81;;;6.63;43.73
58761;BME280;44529;47.464;19.014;2023-02-11T15:32:21;101601.22;;;6.61;44.16
58761;BME280;44529;47.464;19.014;2023-02-11T15:35:30;101600.34;;;6.55;44.09
58761;BME280;44529;47.464;19.014;2023-02-11T15:38:33;101595.16;;;6.48;44.63
58761;BME280;44529;47.464;19.014;2023-02-11T15:41:37;101593.22;;;6.44;44.35
58761;BME280;44529;47.464;19.014;2023-02-11T15:44:39;101592.91;;;6.40;44.67
58761;BME280;44529;47.464;19.014;2023-02-11T15:47:51;101586.84;;;6.50;44.58
58761;BME280;44529;47.464;19.014;2023-02-11T15:50:57;101583.91;;;6.30;44.87
58761;BME280;44529;47.464;19.014;2023-02-11T15:54:06;101572.25;;;6.19;45.62
58761;BME280;44529;47.464;19.014;2023-02-11T15:57:09;101568.75;;;6.18;45.44
58761;BME280;44529;47.464;19.014;2023-02-11T16:00:15;101572.72;;;6.16;45.63
58761;BME280;44529;47.464;19.014;2023-02-11T16:03:23;101578.53;;;6.08;45.97
58761;BME280;44529;47.464;19.014;2023-02-11T16:06:35;101580.91;;;6.04;46.31
58761;BME280;44529;47.464;19.014;2023-02-11T16:09:38;101579.19;;;5.98;46.58
58761;BME280;44529;47.464;19.014;2023-02-11T16:12:52;101570.09;;;5.82;47.02
58761;BME280;44529;47.464;19.014;2023-02-11T16:15:58;101568.50;;;5.81;46.99
58761;BME280;44529;47.464;19.014;2023-02-11T16:19:03;101559.00;;;5.74;47.23
58761;BME280;44529;47.464;19.014;2023-02-11T16:22:10;101561.34;;;5.70;47.50
58761;BME280;44529;47.464;19.014;2023-02-11T16:25:18;101563.94;;;5.65;47.92
58761;BME280;44529;47.464;19.014;2023-02-11T16:28:21;101544.91;;;5.66;47.60
58761;BME280;44529;47.464;19.014;2023-02-11T16:31:40;101544.12;;;5.49;47.85
58761;BME280;44529;47.464;19.014;2023-02-11T16:34:43;101537.63;;;5.45;47.77
58761;BME280;44529;47.464;19.014;2023-02-11T16:37:45;101543.97;;;5.39;48.34
58761;BME280;44529;47.464;19.014;2023-02-11T16:40:47;101558.28;;;5.44;48.72
58761;BME280;44529;47.464;19.014;2023-02-11T16:43:51;101559.34;;;5.43;48.69
58761;BME280;44529;47.464;19.014;2023-02-11T16:46:54;101560.78;;;5.34;48.32
58761;BME280;44529;47.464;19.014;2023-02-11T16:50:00;101576.00;;;5.29;48.55
58761;BME280;44529;47.464;19.014;2023-02-11T16:53:03;101558.59;;;5.31;48.77
58761;BME280;44529;47.464;19.014;2023-02-11T16:56:13;101559.66;;;5.30;48.50
58761;BME280;44529;47.464;19.014;2023-02-11T16:59:17;101544.47;;;5.36;48.19
58761;BME280;44529;47.464;19.014;2023-02-11T17:02:24;101543.50;;;5.42;48.35
58761;BME280;44529;47.464;19.014;2023-02-11T17:05:27;101544.47;;;5.36;48.16
58761;BME280;44529;47.464;19.014;2023-02-11T17:08:29;101545.94;;;5.43;47.98
58761;BME280;44529;47.464;19.014;2023-02-11T17:11:31;101552.66;;;5.46;47.93
58761;BME280;44529;47.464;19.014;2023-02-11T17:14:34;101555.34;;;5.46;47.71
58761;BME280;44529;47.464;19.014;2023-02-11T17:17:36;101550.91;;;5.35;48.10
58761;BME280;44529;47.464;19.014;2023-02-11T17:20:39;101549.75;;;5.31;48.39
58761;BME280;44529;47.464;19.014;2023-02-11T17:23:41;101556.66;;;5.27;48.90
58761;BME280;44529;47.464;19.014;2023-02-11T17:26:44;101550.72;;;5.25;48.97
58761;BME280;44529;47.464;19.014;2023-02-11T17:29:47;101558.22;;;5.23;49.25
58761;BME280;44529;47.464;19.014;2023-02-11T17:32:49;101556.50;;;5.16;49.23
58761;BME280;44529;47.464;19.014;2023-02-11T17:35:52;101570.13;;;5.15;49.38
58761;BME280;44529;47.464;19.014;2023-02-11T17:38:55;101565.50;;;5.10;49.59
58761;BME280;44529;47.464;19.014;2023-02-11T17:41:57;101566.78;;;5.08;49.40