sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:00:27;1.18;79.91
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:01:02;1.19;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:01:46;1.20;79.94
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:02:19;1.18;80.02
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:02:57;1.20;80.11
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:03:30;1.21;80.09
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:04:03;1.22;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:04:36;1.22;80.07
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:05:10;1.22;79.98
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:05:44;1.24;79.98
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:06:18;1.23;80.07
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:06:51;1.24;80.10
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:07:25;1.25;80.11
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:07:59;1.25;80.08
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:08:32;1.24;80.17
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:09:05;1.26;80.14
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:09:38;1.28;80.17
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:10:12;1.29;80.16
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:10:45;1.31;80.14
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:11:19;1.29;80.11
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:12:03;1.32;80.08
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:12:36;1.32;80.03
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:13:21;1.32;80.14
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:13:54;1.33;80.14
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:14:28;1.32;80.07
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:15:01;1.34;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:15:35;1.33;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:16:08;1.32;80.06
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:16:42;1.32;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:17:15;1.33;80.00
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:17:49;1.33;80.12
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:18:22;1.31;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:18:56;1.29;80.03
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:19:29;1.31;80.05
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:20:04;1.32;80.11
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:20:37;1.28;80.20
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:21:11;1.28;80.17
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:21:44;1.32;80.15
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:22:18;1.31;80.14
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:23:03;1.29;80.18
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:23:36;1.35;80.25
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:24:10;1.33;80.02
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:24:43;1.34;80.13
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:25:17;1.33;80.13
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:25:55;1.33;80.17
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:26:28;1.34;80.20
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:27:02;1.34;80.27
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:27:35;1.32;80.12
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:28:12;1.35;80.13
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:28:46;1.34;80.07
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:29:20;1.35;80.13
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:29:54;1.33;80.11
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:30:27;1.35;80.22
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:31:00;1.34;80.23
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:31:34;1.35;80.28
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:32:09;1.34;80.27
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:32:43;1.35;80.31
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:33:16;1.37;80.23
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:33:50;1.38;80.34
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:34:24;1.38;80.24
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:34:58;1.40;80.26
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:35:31;1.40;80.20
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:36:05;1.40;80.17
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:36:38;1.40;80.17
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:37:12;1.42;80.20
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:37:47;1.42;80.20
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:38:21;1.42;80.17
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:38:54;1.42;80.17
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:39:28;1.46;80.12
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:40:02;1.45;80.11
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:40:35;1.45;79.96
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:41:09;1.45;80.08
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:41:42;1.45;80.03
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:42:16;1.45;80.11
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:43:10;1.46;80.09
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:43:44;1.46;80.01
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:44:17;1.46;80.02
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:44:50;1.45;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:45:24;1.47;79.98
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:45:58;1.46;79.96
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:46:32;1.46;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:47:05;1.46;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:47:38;1.46;79.97
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:48:12;1.46;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:48:45;1.48;79.89
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:49:19;1.45;79.94
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:49:52;1.46;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:50:26;1.45;79.99
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:50:59;1.47;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:51:33;1.46;79.97
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:52:06;1.47;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:52:40;1.47;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:53:14;1.46;80.01
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:53:47;1.47;79.99
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:54:21;1.46;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:54:54;1.45;79.91
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:55:28;1.46;79.92
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:56:02;1.45;79.83
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:56:35;1.45;79.82
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:57:08;1.42;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:57:42;1.42;79.83
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:58:16;1.39;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:58:49;1.40;79.91
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:59:23;1.38;79.97
66873;HTU21D;53781;51.090;5.884;2022-12-17T00:59:56;1.38;79.96
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:00:30;1.37;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:01:04;1.39;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:01:37;1.38;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:02:11;1.38;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:02:46;1.34;79.98
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:03:20;1.36;79.92
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:03:54;1.36;80.00
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:04:28;1.33;80.01
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:05:01;1.32;79.97
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:05:35;1.32;79.97
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:06:09;1.33;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:06:42;1.33;79.94
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:07:18;1.34;79.89
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:07:51;1.33;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:08:24;1.32;79.90
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:08:58;1.32;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:09:31;1.32;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:10:05;1.31;79.81
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:10:38;1.28;79.82
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:11:12;1.31;79.80
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:11:45;1.29;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:12:19;1.29;79.83
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:12:52;1.29;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:13:25;1.31;80.00
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:13:59;1.29;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:14:32;1.31;80.01
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:15:06;1.32;79.97
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:15:40;1.31;79.98
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:16:13;1.29;79.99
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:16:47;1.29;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:17:20;1.29;80.02
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:17:54;1.32;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:18:27;1.31;80.01
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:19:01;1.31;80.06
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:19:34;1.32;80.01
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:20:07;1.31;80.01
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:20:41;1.32;80.00
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:21:14;1.31;79.92
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:21:50;1.32;79.90
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:22:23;1.31;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:22:57;1.31;79.90
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:23:30;1.31;79.91
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:24:04;1.31;79.99
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:24:37;1.31;80.03
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:25:10;1.31;80.10
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:25:54;1.31;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:26:27;1.31;80.07
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:27:02;1.31;79.98
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:27:35;1.32;80.07
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:28:09;1.32;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:28:42;1.33;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:29:16;1.34;80.06
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:29:49;1.32;80.11
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:30:23;1.33;79.98
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:30:58;1.34;79.98
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:31:32;1.35;79.94
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:32:05;1.34;80.04
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:32:39;1.34;79.94
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:33:12;1.33;80.01
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:33:45;1.35;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:34:19;1.33;79.91
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:34:52;1.34;79.89
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:35:26;1.35;79.80
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:36:00;1.34;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:36:33;1.32;79.75
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:37:07;1.33;79.74
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:37:40;1.34;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:38:16;1.33;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:38:51;1.33;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:39:26;1.35;79.77
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:39:59;1.32;79.72
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:40:32;1.32;79.67
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:41:06;1.34;79.74
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:41:39;1.32;79.68
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:42:13;1.33;79.75
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:42:47;1.33;79.64
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:43:34;1.33;79.70
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:45:15;1.33;79.54
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:45:48;1.34;79.55
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:46:36;1.32;79.54
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:47:11;1.32;79.56
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:48:02;1.32;79.54
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:48:41;1.28;79.55
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:49:16;1.29;79.47
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:49:52;1.27;79.46
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:50:30;1.27;79.46
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:51:04;1.27;79.46
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:51:38;1.25;79.50
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:52:15;1.24;79.50
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:52:54;1.22;79.56
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:53:41;1.23;79.56
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:54:17;1.22;79.56
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:54:51;1.23;79.69
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:55:24;1.23;79.69
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:55:59;1.24;79.60
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:56:36;1.24;79.51
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:57:30;1.24;79.62
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:58:03;1.21;79.59
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:58:38;1.22;79.65
66873;HTU21D;53781;51.090;5.884;2022-12-17T01:59:14;1.21;79.66
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:00:00;1.22;79.62
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:00:34;1.21;79.61
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:01:07;1.21;79.63
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:01:41;1.20;79.58
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:02:15;1.21;79.59
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:02:48;1.20;79.63
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:03:22;1.19;79.52
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:03:55;1.19;79.61
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:04:29;1.19;79.66
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:05:03;1.19;79.62
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:05:48;1.18;79.69
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:06:28;1.19;79.73
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:09:39;1.19;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:10:37;1.17;79.71
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:11:22;1.14;79.69
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:12:16;1.12;79.62
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:13:06;1.13;79.67
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:13:57;1.10;79.81
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:14:44;1.11;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:15:33;1.13;79.82
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:16:56;1.13;79.81
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:17:40;1.11;79.83
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:18:23;1.09;79.81
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:19:26;1.11;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:20:43;1.10;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:21:20;1.12;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:22:03;1.13;79.98
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:23:54;1.14;79.83
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:24:46;1.18;79.54
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:25:47;1.14;79.70
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:26:50;1.10;79.66
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:27:26;1.12;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:28:01;1.12;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:28:38;1.14;79.94
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:29:15;1.12;79.90
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:29:55;1.13;79.83
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:30:31;1.14;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:31:07;1.16;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:31:43;1.13;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:32:19;1.14;79.84
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:32:53;1.16;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:33:28;1.16;79.98
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:34:02;1.18;79.94
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:34:47;1.19;80.01
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:35:29;1.19;79.99
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:36:06;1.21;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:36:40;1.21;79.87
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:37:14;1.20;79.83
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:37:48;1.20;79.87
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:38:29;1.22;79.83
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:39:06;1.21;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:39:39;1.22;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:40:13;1.21;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:40:48;1.20;79.90
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:41:28;1.20;79.72
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:42:04;1.23;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:42:41;1.22;79.80
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:43:18;1.22;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:43:54;1.22;79.80
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:44:29;1.24;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:45:05;1.24;79.82
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:45:39;1.25;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:46:13;1.25;79.76
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:46:48;1.25;79.75
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:47:24;1.25;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:47:59;1.25;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:48:34;1.26;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:49:09;1.26;79.76
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:49:42;1.27;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:50:17;1.28;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:50:51;1.28;79.90
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:51:25;1.28;79.82
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:51:59;1.31;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:52:36;1.29;79.75
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:53:11;1.31;79.84
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:53:50;1.29;79.73
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:54:30;1.33;79.81
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:55:04;1.29;79.77
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:55:39;1.31;79.84
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:56:14;1.31;79.80
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:56:48;1.28;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:57:22;1.32;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:57:56;1.32;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:58:29;1.29;79.89
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:59:03;1.32;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T02:59:37;1.32;79.81
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:00:11;1.33;79.91
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:00:47;1.32;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:01:20;1.32;79.96
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:01:54;1.32;79.87
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:02:28;1.34;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:03:01;1.33;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:03:35;1.35;79.90
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:04:28;1.32;79.92
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:05:02;1.34;79.84
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:05:35;1.34;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:06:09;1.33;79.81
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:06:42;1.34;79.80
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:07:15;1.34;79.82
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:07:48;1.33;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:08:22;1.34;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:08:55;1.34;79.75
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:09:28;1.36;79.76
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:10:02;1.36;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:10:36;1.36;79.66
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:11:09;1.35;79.69
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:11:42;1.36;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:12:16;1.34;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:12:50;1.36;79.73
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:13:25;1.35;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:13:58;1.33;79.82
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:14:32;1.35;79.73
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:15:06;1.35;79.75
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:15:39;1.35;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:16:17;1.35;79.77
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:16:50;1.35;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:17:23;1.33;79.74
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:17:57;1.33;79.74
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:18:30;1.34;79.69
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:19:04;1.34;79.77
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:19:57;1.34;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:20:30;1.33;79.82
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:21:04;1.34;79.72
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:21:37;1.33;79.83
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:22:11;1.34;79.81
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:22:44;1.32;79.80
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:23:18;1.33;79.75
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:23:51;1.33;79.75
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:24:25;1.32;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:24:58;1.33;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:25:32;1.33;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:26:05;1.34;79.80
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:26:39;1.35;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:27:13;1.34;79.81
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:27:46;1.35;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:28:20;1.34;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:28:53;1.34;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:29:27;1.32;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:30:00;1.34;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:30:34;1.33;79.81
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:31:07;1.32;79.78
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:31:41;1.33;79.90
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:32:15;1.31;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:32:48;1.32;79.84
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:33:21;1.32;79.79
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:33:55;1.32;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:34:29;1.31;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:35:02;1.31;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:35:35;1.29;79.91
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:36:08;1.31;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:36:42;1.31;79.92
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:37:15;1.31;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:37:49;1.29;79.91
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:38:23;1.29;79.94
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:38:56;1.28;79.93
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:39:30;1.31;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:40:04;1.31;79.86
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:40:37;1.31;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:41:11;1.28;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:41:44;1.32;79.89
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:42:18;1.31;79.87
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:42:52;1.28;79.85
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:43:25;1.29;79.83
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:43:58;1.31;79.89
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:44:36;1.31;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:45:10;1.29;79.87
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:45:50;1.29;79.89
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:46:24;1.29;79.95
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:46:57;1.28;79.88
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:47:31;1.29;79.90
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:48:10;1.29;79.97
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:48:44;1.28;79.87
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:49:17;1.29;79.91
66873;HTU21D;53781;51.090;5.884;2022-12-17T03:49:51;1.29;80.01