sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:01:27;4.10;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:03:53;9.63;;;2.67;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:06:19;4.07;;;2.13;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:08:45;8.07;;;2.33;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:11:16;4.80;;;1.87;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:13:47;2.80;;;1.77;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:16:14;5.07;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:18:41;5.63;;;1.87;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:21:08;6.07;;;1.73;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:23:41;5.20;;;1.73;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:26:09;4.37;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:28:37;2.73;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:31:03;4.67;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:33:32;5.77;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:35:57;3.57;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:38:27;7.17;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:40:52;4.70;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:43:18;3.60;;;2.37;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:45:46;6.37;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:48:15;5.87;;;2.17;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:50:53;4.40;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:53:21;5.43;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:55:58;7.37;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T00:58:52;4.13;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:01:25;4.67;;;2.13;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:03:58;3.13;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:06:25;4.70;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:08:54;2.87;;;1.87;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:14:02;5.40;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:16:28;1.80;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:18:54;4.80;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:37:50;3.57;;;2.07;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:43:24;2.33;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:46:28;1.73;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:51:58;5.80;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:57:18;3.50;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T01:59:59;3.70;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:02:37;6.03;;;1.57;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:08:09;3.27;;;1.87;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:10:49;1.80;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:13:25;4.20;;;2.23;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:15:56;2.67;;;1.53;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:18:34;2.73;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:24:06;6.20;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:26:36;1.80;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:29:06;5.53;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:31:40;2.10;;;1.77;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:34:15;1.80;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:36:46;5.07;;;2.17;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:39:17;3.60;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:47:50;5.27;;;1.93;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T02:53:12;4.20;;;1.83;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:01:13;3.90;;;2.27;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:03:39;2.50;;;1.73;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:06:05;6.13;;;2.13;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:08:31;3.10;;;2.13;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:11:01;6.30;;;2.23;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:16:36;3.00;;;2.17;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:19:39;5.33;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:31:09;4.37;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:42:13;2.20;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:45:02;3.27;;;1.97;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:47:31;3.33;;;2.27;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:50:01;3.37;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:52:28;3.83;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:54:54;3.10;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:57:21;7.17;;;2.37;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T03:59:48;3.57;;;2.33;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:02:19;8.60;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:04:47;3.60;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:07:14;3.60;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:09:41;2.10;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:12:06;4.13;;;2.17;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:14:35;4.73;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:17:01;3.20;;;1.87;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:19:27;3.27;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:21:53;4.23;;;2.33;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:24:22;3.13;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:26:50;2.60;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:29:17;4.23;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:31:44;2.90;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:34:10;5.87;;;2.27;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:36:35;2.83;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:39:01;3.33;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:41:27;2.17;;;1.97;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:43:53;4.87;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:46:19;2.37;;;2.17;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:48:48;3.03;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:51:14;6.43;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:53:41;5.07;;;2.50;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:56:10;6.77;;;2.50;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T04:58:38;6.70;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:01:04;5.53;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:03:32;5.60;;;2.43;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:06:02;5.60;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:08:28;4.77;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:10:54;3.83;;;2.23;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:13:19;4.77;;;2.53;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:15:45;3.97;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:18:11;6.10;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:20:37;4.00;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:23:02;3.43;;;2.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:25:28;6.67;;;2.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:27:53;6.23;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:30:19;4.73;;;2.57;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:32:45;4.43;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:35:10;7.27;;;2.47;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:37:37;3.87;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:40:03;8.00;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:42:29;5.43;;;2.47;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:44:54;4.87;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:47:21;4.93;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:49:47;3.37;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:52:12;11.83;;;2.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:54:38;4.43;;;3.13;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:57:04;5.23;;;2.77;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T05:59:29;5.47;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:01:55;2.60;;;2.37;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:04:21;3.80;;;2.50;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:06:47;5.20;;;3.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:09:14;5.47;;;2.73;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:11:39;4.27;;;2.57;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:14:05;4.30;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:16:31;6.30;;;2.93;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:18:57;5.33;;;2.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:21:23;2.63;;;2.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:23:50;5.50;;;2.43;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:26:18;3.77;;;2.43;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:28:46;5.07;;;3.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:31:13;5.72;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:33:40;4.30;;;2.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:36:08;3.72;;;2.15;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:38:36;2.75;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:41:07;8.07;;;2.25;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:43:34;3.30;;;1.92;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:46:04;3.08;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:48:33;2.20;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:51:01;2.55;;;1.77;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:53:29;2.85;;;1.73;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:56:05;2.00;;;1.75;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T06:58:34;2.92;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:01:04;1.77;;;1.67;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:03:34;2.58;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:06:01;1.95;;;1.85;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:08:51;3.30;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:11:17;7.35;;;2.08;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:13:48;4.13;;;2.13;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:16:19;3.08;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:21:18;3.63;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:23:44;2.47;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:26:10;4.93;;;2.78;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:28:37;2.58;;;2.35;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:31:08;4.60;;;2.65;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:33:36;4.35;;;2.58;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:36:03;4.25;;;2.63;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:38:33;3.25;;;3.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:40:59;5.75;;;2.72;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:43:25;3.92;;;2.92;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:46:01;3.03;;;2.67;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:48:28;2.88;;;2.67;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:50:59;4.45;;;2.72;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:53:26;3.58;;;2.58;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:55:52;3.95;;;2.33;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T07:58:18;6.78;;;2.83;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:00:44;2.67;;;2.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:03:10;3.30;;;2.63;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:05:39;3.20;;;2.25;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:08:05;2.80;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:10:32;4.22;;;2.35;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:12:58;2.47;;;2.25;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:15:24;2.67;;;2.47;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:17:50;3.38;;;2.58;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:20:16;4.45;;;3.53;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:22:42;3.95;;;3.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:25:07;6.05;;;3.47;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:27:33;3.88;;;3.58;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:29:59;5.55;;;3.97;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:32:24;7.68;;;4.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:34:50;4.80;;;4.38;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:37:16;4.70;;;3.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:39:42;6.10;;;5.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:45:10;5.63;;;5.22;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:50:39;6.53;;;4.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T08:58:24;6.78;;;4.95;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:03:58;6.38;;;5.88;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:06:27;5.60;;;5.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:08:54;6.35;;;4.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:14:52;5.03;;;4.35;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:17:32;4.97;;;3.92;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:22:50;4.88;;;4.38;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:25:19;5.97;;;4.47;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:27:50;7.18;;;4.35;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:30:17;4.88;;;4.38;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:38:39;5.57;;;3.72;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:46:43;4.20;;;3.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:49:36;6.85;;;4.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:55:34;7.75;;;3.97;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T09:58:12;5.15;;;3.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:00:50;3.85;;;3.55;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:03:18;4.72;;;3.67;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:05:48;5.45;;;4.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:08:51;7.60;;;4.25;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:11:08;4.20;;;3.42;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:13:34;4.18;;;3.63;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:16:03;7.32;;;4.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:18:30;6.32;;;3.95;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:23:32;8.07;;;3.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:26:00;3.85;;;3.55;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:28:31;4.85;;;3.42;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:31:01;6.38;;;4.63;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:36:20;5.53;;;3.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:39:01;3.95;;;3.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:41:28;2.65;;;2.45;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:43:57;5.00;;;2.45;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:46:28;1.90;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:48:56;3.58;;;2.05;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:51:28;2.88;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:56:47;2.75;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T10:59:27;2.03;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T11:01:57;2.63;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T11:13:19;2.97;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T11:27:04;1.88;;;1.77;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T11:29:46;2.63;;;1.75;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T11:43:38;2.25;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T11:57:15;2.63;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:02:37;1.98;;;1.77;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:05:15;6.05;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:13:16;1.58;;;1.48;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:15:47;3.92;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:18:27;2.38;;;1.23;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:20:57;2.67;;;1.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:23:32;2.05;;;1.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:26:01;1.30;;;1.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:30:59;1.98;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:33:28;1.85;;;1.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T12:57:24;1.60;;;1.45;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T13:04:56;1.92;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T13:07:25;1.63;;;1.45;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T13:09:53;3.13;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T13:15:02;1.30;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T13:17:47;3.92;;;1.73;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T13:39:07;3.70;;;2.03;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T13:46:40;2.15;;;1.50;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T13:59:55;3.83;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:02:44;3.05;;;1.85;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:10:44;1.65;;;1.65;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:16:28;2.63;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:19:33;3.17;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:24:35;3.33;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:27:02;1.85;;;1.75;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:29:28;2.67;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:31:58;2.47;;;1.65;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:34:33;1.80;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:37:03;2.47;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:39:31;2.17;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:41:58;5.85;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:44:45;2.15;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:49:45;2.20;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:52:22;3.25;;;1.83;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T14:54:52;1.75;;;1.65;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:00:04;2.13;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:02:35;3.03;;;2.10;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:05:04;3.33;;;1.88;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:07:36;1.83;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:20:43;2.50;;;1.42;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:26:05;1.42;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:31:07;2.72;;;1.75;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:33:35;5.28;;;1.55;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:41:40;4.15;;;1.65;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:44:14;3.28;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:46:47;3.05;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:49:18;4.15;;;1.73;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:51:46;5.20;;;1.42;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:54:16;3.67;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:56:45;1.92;;;1.58;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T15:59:12;3.17;;;1.83;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:01:39;1.73;;;1.63;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:04:05;2.05;;;1.83;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:06:32;1.63;;;1.50;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:08:58;1.55;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:11:24;4.43;;;1.83;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:13:50;1.52;;;1.42;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:16:16;2.95;;;1.73;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:18:42;2.38;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:21:08;4.18;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:23:34;3.38;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:25:59;2.75;;;1.55;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:28:25;3.60;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:30:52;3.13;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:33:18;2.10;;;1.50;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:35:44;2.58;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:38:11;1.40;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:40:40;1.50;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:43:07;1.80;;;1.58;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:45:33;2.25;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:48:03;4.13;;;2.00;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:50:29;4.35;;;2.33;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:52:54;3.83;;;2.13;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:55:20;4.13;;;1.95;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T16:57:46;3.15;;;1.65;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:00:14;2.65;;;1.83;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:02:41;2.00;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:05:06;1.88;;;1.70;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:07:33;1.70;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:10:01;3.30;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:12:27;3.50;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:14:53;3.58;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:17:19;1.45;;;1.35;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:19:45;3.15;;;1.45;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:22:11;2.53;;;1.52;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:24:37;8.23;;;1.73;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:27:03;1.75;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:29:31;2.17;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:31:57;1.92;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:34:24;2.45;;;1.38;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:36:50;1.70;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:39:16;3.75;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:41:43;2.03;;;1.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:44:08;4.68;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:46:36;3.08;;;1.65;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:49:02;1.70;;;1.38;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:51:29;3.92;;;1.48;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:53:57;3.17;;;1.50;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T17:56:29;7.85;;;1.63;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:01:58;1.40;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:04:24;2.38;;;1.33;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:06:50;2.63;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:09:17;1.88;;;1.42;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:11:42;1.77;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:14:12;3.67;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:16:40;3.97;;;1.90;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:19:06;2.33;;;1.08;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:21:32;2.70;;;1.50;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:23:58;4.85;;;1.73;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:26:26;2.45;;;1.58;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:28:53;2.60;;;1.33;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:31:21;5.30;;;1.45;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:33:52;4.15;;;1.92;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:36:19;2.90;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:38:46;4.05;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:41:17;2.20;;;1.25;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:43:45;4.28;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:46:14;3.28;;;1.42;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:48:52;4.32;;;1.50;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:51:22;2.17;;;1.65;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:53:49;3.42;;;1.60;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:56:16;2.20;;;1.33;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T18:58:43;2.03;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:03:45;3.33;;;1.25;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:06:25;2.13;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:08:53;2.60;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:11:21;5.53;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:13:48;2.92;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:16:14;1.20;;;1.20;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:18:42;2.65;;;1.80;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:21:13;3.95;;;1.67;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:23:42;2.45;;;1.40;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:26:20;2.45;;;1.27;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:28:54;2.38;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:31:24;2.72;;;1.30;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:33:52;3.10;;;1.45;;
15177;SDS011;7689;53.612;-2.416;2022-09-13T19:36:19;1.45;;;1.33;;