sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6662;DHT22;3367;48.714;8.994;2023-03-01T00:00:00;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:02:28;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:04:55;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:07:22;-1.90;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:09:50;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:12:16;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:14:43;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:17:10;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:19:37;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:22:04;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:24:30;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:26:58;-1.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:29:25;-1.90;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:31:52;-2.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:34:19;-2.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:36:45;-2.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:39:14;-2.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:41:41;-2.30;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:44:10;-2.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:46:37;-2.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T00:49:04;-2.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T00:51:31;-2.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T00:54:00;-2.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T00:56:28;-2.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T00:58:55;-2.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:01:25;-2.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:03:54;-2.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:06:23;-2.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:08:51;-2.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:11:19;-2.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:13:47;-2.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:16:15;-2.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:18:43;-2.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:21:11;-2.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:23:40;-2.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:26:09;-2.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:28:36;-2.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:31:03;-2.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:33:30;-2.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:35:59;-2.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:38:25;-2.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:40:52;-2.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:43:21;-2.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:45:49;-2.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:48:21;-2.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:50:54;-2.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:53:24;-2.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:55:54;-2.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T01:58:25;-2.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:00:53;-2.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:03:24;-2.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:05:58;-2.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:08:30;-2.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:10:58;-2.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:13:26;-2.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:15:52;-2.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:18:21;-2.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:21:00;-2.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:23:30;-2.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:26:01;-2.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:28:32;-2.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:31:01;-2.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:33:45;-1.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:36:16;-1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:38:44;-1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:41:14;-1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:43:43;-1.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T02:46:14;-1.70;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T02:48:44;-1.70;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T02:51:22;-1.60;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T02:53:59;-1.60;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T02:56:30;-1.60;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T02:58:59;-1.60;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:01:27;-1.50;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:04:02;-1.50;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:06:29;-1.50;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:08:56;-1.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:11:23;-1.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:13:50;-1.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:16:19;-1.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:18:46;-1.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:21:13;-1.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:23:41;-1.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:26:08;-1.30;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:28:40;-1.30;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:31:07;-1.30;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:33:36;-1.30;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:36:03;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:38:30;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:41:02;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:43:31;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:45:59;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:48:26;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:50:55;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:53:24;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:55:52;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T03:58:20;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:00:48;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:03:17;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:05:45;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:08:14;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:10:42;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:13:12;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:15:39;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:18:09;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:20:38;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:23:06;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:25:45;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:28:15;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:30:42;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:33:09;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:35:37;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:38:04;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:40:31;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:43:00;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:45:27;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:47:54;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:50:23;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:52:51;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:55:18;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T04:57:45;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:00:14;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:02:48;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:05:19;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:07:46;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:10:13;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:12:40;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:15:07;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:17:36;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:20:03;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:22:33;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:24:59;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:27:26;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:29:54;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:32:21;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:34:49;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:37:17;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:39:44;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:42:11;-1.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:44:38;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:47:06;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:49:32;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:52:01;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:54:28;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:56:54;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T05:59:21;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:01:48;-1.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:04:15;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:06:42;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:09:10;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:11:37;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:14:05;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:16:33;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:18:59;-0.90;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:21:26;-0.90;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:23:53;-0.90;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:26:21;-0.90;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:28:48;-0.90;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:31:14;-0.90;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:33:41;-0.90;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:36:10;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:38:37;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:41:06;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:43:34;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:46:04;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:48:32;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:50:59;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:53:27;-1.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:55:55;-0.90;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T06:58:23;-0.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:00:51;-0.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:03:18;-0.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:05:44;-0.70;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:08:11;-0.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:10:38;-0.80;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:13:04;-0.60;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:15:32;-0.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:18:00;-0.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:20:27;-0.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:22:56;0.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:25:24;0.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:27:51;-0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:30:18;-0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:32:45;-0.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:35:13;-0.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:37:41;-0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:40:09;-0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:42:36;-0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:45:04;-0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:47:31;-0.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:49:58;0.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:52:28;0.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:54:54;0.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:57:21;0.00;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T07:59:48;0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:02:15;0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:04:41;0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:07:08;0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:09:37;0.10;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:12:04;0.20;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:14:31;0.30;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:16:58;0.40;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:19:25;0.50;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:21:53;0.60;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:24:20;0.60;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:26:49;0.70;99.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:29:16;0.80;96.80
6662;DHT22;3367;48.714;8.994;2023-03-01T08:31:42;1.00;86.70
6662;DHT22;3367;48.714;8.994;2023-03-01T08:34:11;1.00;63.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:36:40;1.10;51.40
6662;DHT22;3367;48.714;8.994;2023-03-01T08:39:08;1.20;36.10
6662;DHT22;3367;48.714;8.994;2023-03-01T08:41:35;1.20;25.90
6662;DHT22;3367;48.714;8.994;2023-03-01T08:44:04;1.30;21.00
6662;DHT22;3367;48.714;8.994;2023-03-01T08:46:32;1.40;14.30
6662;DHT22;3367;48.714;8.994;2023-03-01T08:48:59;1.40;8.00
6662;DHT22;3367;48.714;8.994;2023-03-01T08:51:26;1.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T08:53:54;1.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T08:56:21;1.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T08:58:48;1.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:01:18;1.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:03:46;1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:06:14;1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:08:43;1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:11:11;1.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:13:38;1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:16:07;1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:18:36;1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:21:04;1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:23:32;1.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:25:59;1.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:28:26;1.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:30:53;1.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:33:19;1.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:35:47;1.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:38:14;1.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:40:44;1.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:43:20;2.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:45:50;2.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:48:20;2.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:50:50;2.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:53:19;2.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:55:51;2.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T09:58:34;2.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:01:16;2.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:03:57;2.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:06:27;2.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:08:56;2.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:11:26;2.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:13:59;2.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:16:37;2.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:19:10;2.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:21:45;2.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:24:14;2.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:26:48;2.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:29:23;2.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:31:53;3.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:34:22;3.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:36:56;3.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:39:25;3.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:41:55;3.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:44:38;3.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:47:16;3.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:49:56;3.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:52:31;3.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:55:00;3.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T10:57:36;3.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:00:23;3.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:03:02;3.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:05:29;3.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:08:01;3.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:10:30;3.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:13:08;3.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:15:40;3.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:18:19;3.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:20:46;4.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:23:16;4.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:25:44;4.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:28:16;4.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:30:48;4.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:33:20;4.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:35:57;4.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:38:29;4.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:41:01;4.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:43:36;4.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:46:37;4.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:49:39;4.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:52:17;4.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:54:57;4.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T11:57:48;4.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:00:32;5.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:03:28;5.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:06:12;5.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:08:56;5.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:11:35;5.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:14:21;5.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:17:07;5.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:19:56;5.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:22:30;5.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:25:12;5.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:27:58;5.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:30:35;5.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:33:16;5.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:35:58;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:38:41;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:41:29;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:44:09;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:46:51;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:49:23;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:51:56;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:54:27;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:56:55;6.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T12:59:29;6.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:02:05;6.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:04:59;6.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:07:31;6.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:10:11;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:12:51;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:15:31;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:18:00;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:20:31;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:23:05;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:25:33;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:31:06;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:33:40;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:36:08;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:38:37;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:41:05;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:43:34;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:46:07;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:48:35;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:51:04;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:53:35;6.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:56:07;6.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T13:58:46;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:01:22;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:06:32;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:09:04;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:12:04;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:14:39;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:17:29;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:20:01;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:22:33;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:25:02;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:27:39;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:30:12;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:32:41;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:35:20;6.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:37:48;6.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:40:26;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:42:55;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:45:24;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:47:52;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:50:24;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:52:55;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:55:28;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T14:57:56;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:00:25;6.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:02:55;6.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:05:26;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:07:56;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:10:25;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:12:53;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:15:35;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:18:04;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:20:33;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:23:03;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:25:31;6.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:28:00;6.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:30:29;6.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:33:19;6.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:35:48;6.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:38:29;6.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:40:58;6.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:43:43;6.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:46:25;6.00;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:48:54;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:51:28;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:53:59;5.90;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:56:26;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T15:58:57;5.80;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:01:25;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:03:51;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:06:19;5.70;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:08:46;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:11:16;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:13:43;5.60;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:16:11;5.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:18:41;5.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:21:16;5.50;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:23:45;5.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:26:12;5.40;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:28:41;5.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:31:08;5.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:33:36;5.30;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:36:07;5.20;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:38:34;5.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:41:01;5.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:43:28;5.10;1.00
6662;DHT22;3367;48.714;8.994;2023-03-01T16:45:56;5.10;1.00