sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9186;SDS011;7273;48.902;9.410;2023-09-30T00:00:17;1.90;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:02:43;0.90;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:05:08;1.08;;;0.38;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:07:35;1.33;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:10:01;3.72;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:12:28;0.85;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:14:54;2.60;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:17:19;1.35;;;0.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:19:45;3.75;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:22:11;0.17;;;0.15;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:24:36;0.65;;;0.25;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:27:02;2.88;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:29:28;3.63;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:31:53;5.53;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:34:19;11.45;;;0.88;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:36:45;1.38;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:39:10;0.98;;;0.57;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:41:38;0.60;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:44:05;1.85;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:46:32;14.02;;;0.75;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:48:58;1.52;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:51:25;1.73;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:53:52;0.32;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:56:22;1.48;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T00:58:50;0.68;;;0.55;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:01:17;2.15;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:03:47;1.25;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:06:13;2.42;;;0.98;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:08:39;0.85;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:11:06;0.75;;;0.57;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:13:32;1.80;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:16:02;2.42;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:18:31;0.95;;;0.45;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:20:59;1.52;;;0.88;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:23:29;4.68;;;1.08;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:26:02;1.73;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:28:28;1.00;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:30:55;1.02;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:33:21;1.92;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:35:48;0.40;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:38:13;8.77;;;1.15;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:40:39;0.60;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:43:05;1.92;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:45:30;1.52;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:47:56;4.97;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:50:22;0.77;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:52:47;1.02;;;0.57;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:55:13;0.82;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T01:57:38;1.30;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:00:04;2.60;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:02:34;1.50;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:05:00;6.15;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:07:25;3.78;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:09:50;1.85;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:12:16;1.60;;;0.43;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:14:42;1.77;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:17:07;1.30;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:19:34;1.67;;;0.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:22:00;3.15;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:24:25;0.40;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:26:51;1.45;;;0.57;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:29:16;1.15;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:31:42;0.95;;;0.55;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:34:07;1.65;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:36:33;0.70;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:39:03;0.93;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:41:28;4.70;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:43:54;0.98;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:46:19;2.80;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:48:45;3.03;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:51:10;1.20;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:53:36;1.48;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:56:01;2.40;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T02:58:29;2.22;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:00:54;3.40;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:03:20;1.10;;;0.55;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:05:46;0.93;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:08:14;1.40;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:10:39;2.75;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:13:05;1.27;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:15:33;1.38;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:17:58;0.43;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:20:25;1.33;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:22:50;3.35;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:25:16;2.60;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:27:43;1.45;;;0.43;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:30:09;4.05;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:32:36;0.68;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:35:06;5.82;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:37:32;1.75;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:39:59;3.15;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:42:25;2.20;;;0.82;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:44:51;4.88;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:47:17;1.77;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:49:43;0.40;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:52:09;3.17;;;1.45;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:54:36;0.77;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:57:02;7.28;;;1.15;;
9186;SDS011;7273;48.902;9.410;2023-09-30T03:59:28;1.73;;;0.98;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:01:54;4.10;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:04:19;2.85;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:06:46;0.43;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:09:13;1.75;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:11:38;1.80;;;0.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:14:07;1.63;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:18:58;1.30;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:21:24;1.30;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:23:51;1.52;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:26:17;3.83;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:28:42;1.30;;;0.98;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:31:09;1.02;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:33:37;1.60;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:36:02;5.65;;;1.45;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:38:28;5.07;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:40:53;0.70;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:43:19;0.90;;;0.55;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:45:46;10.00;;;1.75;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:48:12;0.63;;;0.45;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:50:38;2.00;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:53:04;2.58;;;0.82;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:55:30;2.90;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T04:57:55;0.57;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:00:21;1.20;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:02:55;3.67;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:05:21;1.35;;;0.75;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:07:46;4.18;;;1.25;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:10:12;1.52;;;0.88;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:12:41;2.85;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:15:12;9.52;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:17:40;3.10;;;0.98;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:20:08;2.42;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:22:33;2.25;;;0.95;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:24:59;1.45;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:27:25;3.33;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:29:51;1.80;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:32:16;4.15;;;1.15;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:34:43;1.33;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:37:08;4.88;;;1.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:39:34;2.85;;;1.58;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:42:00;3.20;;;1.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:44:26;1.10;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:46:52;2.17;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:49:18;9.30;;;1.15;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:51:44;12.27;;;1.05;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:54:10;3.20;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:56:36;2.20;;;1.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T05:59:03;1.45;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:01:30;3.50;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:03:57;2.30;;;1.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:06:22;1.90;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:08:49;4.28;;;1.92;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:11:18;2.88;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:13:50;1.00;;;0.82;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:16:19;2.25;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:18:45;0.93;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:21:11;2.13;;;1.05;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:23:39;5.15;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:26:05;2.33;;;0.98;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:28:31;0.70;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:30:58;4.40;;;2.13;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:33:25;2.35;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:35:50;3.50;;;1.05;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:38:19;1.85;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:40:45;8.35;;;2.03;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:43:14;1.88;;;0.88;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:45:43;1.52;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:48:09;3.22;;;1.55;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:50:39;2.70;;;1.23;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:53:08;3.72;;;1.15;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:55:34;1.73;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T06:58:02;1.40;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:00:29;3.90;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:02:54;2.45;;;1.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:05:20;3.67;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:07:45;1.75;;;0.75;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:10:11;2.08;;;1.15;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:12:37;1.65;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:15:02;5.22;;;1.08;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:17:29;2.53;;;1.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:19:55;2.45;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:22:21;4.95;;;1.95;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:24:46;5.20;;;1.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:27:12;0.90;;;0.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:29:37;1.42;;;0.88;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:32:02;1.63;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:34:28;3.67;;;1.77;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:36:53;5.32;;;2.20;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:39:20;2.75;;;1.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:41:46;9.63;;;2.22;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:44:11;4.72;;;1.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:46:37;2.97;;;1.25;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:49:02;4.28;;;2.33;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:51:28;2.55;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:53:55;2.30;;;1.23;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:56:22;5.65;;;1.40;;
9186;SDS011;7273;48.902;9.410;2023-09-30T07:58:47;6.78;;;2.03;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:01:13;8.20;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:03:40;5.68;;;1.95;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:06:08;2.22;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:08:34;2.38;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:11:00;3.30;;;1.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:13:25;2.53;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:15:51;3.60;;;1.48;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:18:18;2.70;;;1.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:20:43;8.43;;;2.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:23:09;7.22;;;1.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:25:34;4.60;;;1.58;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:27:59;2.70;;;1.33;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:30:25;4.65;;;1.90;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:32:51;4.60;;;1.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:35:16;3.17;;;1.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:37:41;2.15;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:40:07;2.72;;;1.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:42:34;4.40;;;1.67;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:45:01;2.53;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:47:29;3.92;;;1.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:49:54;3.47;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:52:30;2.75;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:54:57;4.10;;;1.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:57:23;4.70;;;1.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T08:59:50;7.47;;;1.77;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:02:17;3.75;;;1.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:04:44;2.25;;;1.40;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:07:11;2.70;;;1.17;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:09:36;4.85;;;1.88;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:12:02;11.48;;;1.90;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:14:37;4.68;;;1.58;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:17:06;4.05;;;1.55;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:19:33;3.63;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:21:59;2.25;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:24:38;4.45;;;1.90;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:27:12;2.35;;;1.17;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:29:41;5.85;;;1.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:32:08;5.90;;;1.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:34:38;5.22;;;2.28;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:37:14;10.98;;;1.75;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:39:40;3.67;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:42:16;3.30;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:44:49;7.53;;;1.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:47:18;3.42;;;1.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:49:46;6.05;;;2.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:52:12;6.15;;;1.67;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:54:41;3.83;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:57:09;2.60;;;1.25;;
9186;SDS011;7273;48.902;9.410;2023-09-30T09:59:38;8.30;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:02:09;6.32;;;1.95;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:04:37;6.38;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:07:03;5.43;;;1.98;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:09:29;2.90;;;1.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:11:57;2.80;;;1.25;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:14:31;2.40;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:16:57;8.73;;;1.92;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:19:23;3.85;;;1.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:24:56;4.40;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:29:56;15.60;;;1.90;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:35:19;4.15;;;1.92;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:37:45;8.10;;;1.75;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:40:27;4.28;;;1.67;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:42:55;7.20;;;1.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:51:17;5.65;;;1.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:53:50;8.20;;;2.03;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:56:17;4.78;;;1.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T10:58:47;5.57;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:01:15;6.40;;;1.40;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:03:42;4.63;;;1.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:06:15;5.90;;;1.98;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:08:55;5.65;;;1.55;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:11:43;6.28;;;1.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:16:46;4.40;;;1.58;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:19:13;5.35;;;1.48;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:21:40;9.18;;;1.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:24:06;3.65;;;1.83;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:26:33;4.78;;;2.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:29:11;6.88;;;2.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:31:41;4.57;;;2.22;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:34:12;6.32;;;2.40;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:36:38;5.25;;;1.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:39:21;4.95;;;2.28;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:41:47;4.93;;;1.98;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:44:13;6.22;;;2.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:46:53;6.05;;;2.35;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:51:56;5.82;;;1.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:54:28;5.10;;;1.40;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:57:06;8.82;;;1.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T11:59:34;6.93;;;2.03;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:02:01;4.32;;;1.45;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:04:26;5.22;;;1.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:06:52;7.10;;;2.25;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:09:18;8.95;;;2.15;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:11:53;8.07;;;2.28;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:14:20;3.88;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:16:46;5.30;;;1.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:19:13;5.85;;;1.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:21:40;4.93;;;2.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:24:06;4.38;;;1.58;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:26:34;7.57;;;2.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:29:01;8.48;;;2.22;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:31:26;4.57;;;1.80;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:33:52;7.22;;;2.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:36:19;3.45;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:38:46;6.63;;;2.05;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:41:12;7.80;;;1.48;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:43:37;7.50;;;2.47;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:46:03;8.50;;;2.05;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:48:29;4.95;;;2.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:50:55;8.32;;;2.47;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:53:20;3.70;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:55:46;5.30;;;1.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T12:58:11;3.75;;;1.83;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:00:37;6.85;;;2.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:03:02;3.70;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:05:28;7.18;;;1.88;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:07:54;10.75;;;2.22;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:10:21;5.78;;;1.95;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:12:47;13.88;;;2.13;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:15:14;10.30;;;2.20;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:17:40;4.85;;;1.73;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:20:05;7.32;;;1.92;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:22:33;6.47;;;2.33;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:25:02;7.05;;;2.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:27:28;4.82;;;1.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:29:54;10.13;;;2.15;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:34:47;3.87;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:37:13;8.18;;;1.67;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:39:39;3.33;;;1.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:42:04;7.45;;;2.22;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:44:32;7.45;;;2.15;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:46:57;3.05;;;1.48;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:49:23;4.25;;;1.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:51:48;4.95;;;1.77;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:54:13;4.43;;;2.03;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:56:40;3.10;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T13:59:05;6.13;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:01:31;5.25;;;1.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:03:56;2.47;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:06:23;9.40;;;2.03;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:08:49;6.93;;;1.85;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:11:15;2.28;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:13:40;3.05;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:16:06;4.47;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:18:32;4.85;;;1.25;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:20:58;7.00;;;1.88;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:23:24;2.95;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:25:49;5.72;;;2.08;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:28:15;7.03;;;1.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:30:40;5.38;;;1.88;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:33:06;7.35;;;1.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:35:35;7.40;;;1.50;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:38:00;4.03;;;2.10;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:40:28;5.78;;;1.45;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:42:53;4.95;;;1.65;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:45:18;4.28;;;1.77;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:47:46;7.07;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:50:11;5.93;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:52:37;6.88;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:55:02;4.25;;;1.25;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:57:28;4.30;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-09-30T14:59:56;3.65;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:02:23;5.95;;;1.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:04:48;5.10;;;1.52;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:07:14;5.85;;;2.13;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:09:39;12.30;;;2.22;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:12:04;9.52;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:14:30;12.90;;;2.03;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:16:55;5.35;;;1.77;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:19:20;2.97;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:21:46;12.10;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:24:11;6.18;;;1.60;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:26:37;6.03;;;1.70;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:29:02;4.72;;;1.63;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:31:28;7.35;;;2.08;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:33:58;5.82;;;1.08;;
9186;SDS011;7273;48.902;9.410;2023-09-30T15:36:24;3.97;;;1.40;;