sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43281;BME280;62175;49.416;8.690;2023-05-15T00:00:39;100128.42;;;17.38;55.89
43281;BME280;62175;49.416;8.690;2023-05-15T00:03:06;100125.13;;;16.86;56.92
43281;BME280;62175;49.416;8.690;2023-05-15T00:05:34;100123.81;;;17.10;56.17
43281;BME280;62175;49.416;8.690;2023-05-15T00:08:01;100121.11;;;17.21;56.16
43281;BME280;62175;49.416;8.690;2023-05-15T00:10:28;100119.76;;;17.37;56.36
43281;BME280;62175;49.416;8.690;2023-05-15T00:12:55;100117.88;;;17.19;55.86
43281;BME280;62175;49.416;8.690;2023-05-15T00:15:22;100120.64;;;16.86;57.28
43281;BME280;62175;49.416;8.690;2023-05-15T00:17:49;100119.77;;;16.87;56.46
43281;BME280;62175;49.416;8.690;2023-05-15T00:20:16;100122.12;;;17.14;56.38
43281;BME280;62175;49.416;8.690;2023-05-15T00:22:43;100118.07;;;17.09;56.34
43281;BME280;62175;49.416;8.690;2023-05-15T00:25:10;100118.45;;;16.88;56.35
43281;BME280;62175;49.416;8.690;2023-05-15T00:27:37;100119.83;;;17.34;55.57
43281;BME280;62175;49.416;8.690;2023-05-15T00:30:05;100120.40;;;17.02;55.93
43281;BME280;62175;49.416;8.690;2023-05-15T00:32:32;100120.73;;;17.17;55.04
43281;BME280;62175;49.416;8.690;2023-05-15T00:34:59;100120.26;;;17.43;55.82
43281;BME280;62175;49.416;8.690;2023-05-15T00:37:26;100120.07;;;17.19;55.00
43281;BME280;62175;49.416;8.690;2023-05-15T00:39:53;100125.58;;;17.18;55.29
43281;BME280;62175;49.416;8.690;2023-05-15T00:42:21;100127.35;;;17.07;55.02
43281;BME280;62175;49.416;8.690;2023-05-15T00:44:50;100128.87;;;16.98;55.30
43281;BME280;62175;49.416;8.690;2023-05-15T00:47:20;100127.10;;;17.35;54.77
43281;BME280;62175;49.416;8.690;2023-05-15T00:49:49;100123.42;;;17.02;55.10
43281;BME280;62175;49.416;8.690;2023-05-15T00:52:16;100122.81;;;17.35;55.00
43281;BME280;62175;49.416;8.690;2023-05-15T00:54:44;100116.78;;;17.04;55.33
43281;BME280;62175;49.416;8.690;2023-05-15T00:57:12;100117.79;;;16.80;56.21
43281;BME280;62175;49.416;8.690;2023-05-15T00:59:39;100116.18;;;17.08;55.51
43281;BME280;62175;49.416;8.690;2023-05-15T01:02:07;100112.85;;;16.97;55.32
43281;BME280;62175;49.416;8.690;2023-05-15T01:04:34;100112.45;;;16.88;55.58
43281;BME280;62175;49.416;8.690;2023-05-15T01:07:01;100112.11;;;16.81;55.23
43281;BME280;62175;49.416;8.690;2023-05-15T01:09:29;100106.27;;;16.75;55.52
43281;BME280;62175;49.416;8.690;2023-05-15T01:11:58;100106.93;;;16.80;54.69
43281;BME280;62175;49.416;8.690;2023-05-15T01:14:26;100107.55;;;16.99;55.60
43281;BME280;62175;49.416;8.690;2023-05-15T01:16:53;100102.99;;;16.98;55.47
43281;BME280;62175;49.416;8.690;2023-05-15T01:19:20;100107.19;;;16.88;54.96
43281;BME280;62175;49.416;8.690;2023-05-15T01:23:37;100103.35;;;17.13;54.99
43281;BME280;62175;49.416;8.690;2023-05-15T01:26:59;100101.49;;;17.37;54.81
43281;BME280;62175;49.416;8.690;2023-05-15T01:29:31;100106.59;;;17.19;55.09
43281;BME280;62175;49.416;8.690;2023-05-15T01:32:03;100116.01;;;16.73;55.31
43281;BME280;62175;49.416;8.690;2023-05-15T01:34:40;100114.87;;;16.99;55.23
43281;BME280;62175;49.416;8.690;2023-05-15T01:37:10;100113.21;;;17.01;54.87
43281;BME280;62175;49.416;8.690;2023-05-15T01:39:42;100117.50;;;17.19;55.08
43281;BME280;62175;49.416;8.690;2023-05-15T01:42:14;100121.33;;;16.75;55.51
43281;BME280;62175;49.416;8.690;2023-05-15T01:44:45;100122.85;;;17.02;55.75
43281;BME280;62175;49.416;8.690;2023-05-15T01:47:20;100117.78;;;16.81;55.00
43281;BME280;62175;49.416;8.690;2023-05-15T01:49:49;100117.73;;;17.00;55.01
43281;BME280;62175;49.416;8.690;2023-05-15T01:52:21;100115.11;;;16.88;54.63
43281;BME280;62175;49.416;8.690;2023-05-15T01:54:50;100118.19;;;16.87;55.01
43281;BME280;62175;49.416;8.690;2023-05-15T01:57:19;100122.14;;;16.90;54.93
43281;BME280;62175;49.416;8.690;2023-05-15T01:59:47;100126.04;;;16.76;55.65
43281;BME280;62175;49.416;8.690;2023-05-15T02:02:16;100129.33;;;16.84;55.59
43281;BME280;62175;49.416;8.690;2023-05-15T02:04:44;100129.42;;;17.03;55.50
43281;BME280;62175;49.416;8.690;2023-05-15T02:07:12;100128.15;;;16.66;55.41
43281;BME280;62175;49.416;8.690;2023-05-15T02:09:40;100128.21;;;16.79;55.32
43281;BME280;62175;49.416;8.690;2023-05-15T02:12:09;100125.32;;;16.76;55.89
43281;BME280;62175;49.416;8.690;2023-05-15T02:14:38;100125.84;;;16.93;55.35
43281;BME280;62175;49.416;8.690;2023-05-15T02:17:06;100126.49;;;16.77;55.87
43281;BME280;62175;49.416;8.690;2023-05-15T02:19:33;100127.63;;;16.88;56.09
43281;BME280;62175;49.416;8.690;2023-05-15T02:22:00;100122.08;;;17.04;55.22
43281;BME280;62175;49.416;8.690;2023-05-15T02:24:27;100121.39;;;16.83;54.96
43281;BME280;62175;49.416;8.690;2023-05-15T02:26:59;100122.78;;;16.88;55.58
43281;BME280;62175;49.416;8.690;2023-05-15T02:29:36;100119.93;;;16.52;54.86
43281;BME280;62175;49.416;8.690;2023-05-15T02:32:13;100115.03;;;16.33;55.72
43281;BME280;62175;49.416;8.690;2023-05-15T02:34:51;100116.60;;;16.54;55.38
43281;BME280;62175;49.416;8.690;2023-05-15T02:37:25;100111.02;;;16.62;55.30
43281;BME280;62175;49.416;8.690;2023-05-15T02:39:54;100110.45;;;16.77;55.10
43281;BME280;62175;49.416;8.690;2023-05-15T02:42:22;100107.46;;;16.71;55.75
43281;BME280;62175;49.416;8.690;2023-05-15T02:44:50;100105.09;;;16.71;55.50
43281;BME280;62175;49.416;8.690;2023-05-15T02:47:22;100101.36;;;16.56;55.12
43281;BME280;62175;49.416;8.690;2023-05-15T02:49:51;100101.64;;;16.60;55.60
43281;BME280;62175;49.416;8.690;2023-05-15T02:52:18;100099.48;;;16.41;54.94
43281;BME280;62175;49.416;8.690;2023-05-15T02:54:45;100097.62;;;16.57;55.53
43281;BME280;62175;49.416;8.690;2023-05-15T02:57:12;100093.62;;;16.43;55.27
43281;BME280;62175;49.416;8.690;2023-05-15T02:59:39;100091.31;;;16.77;55.80
43281;BME280;62175;49.416;8.690;2023-05-15T03:02:07;100091.39;;;16.57;56.09
43281;BME280;62175;49.416;8.690;2023-05-15T03:04:33;100090.47;;;16.26;55.88
43281;BME280;62175;49.416;8.690;2023-05-15T03:07:00;100091.04;;;16.45;55.47
43281;BME280;62175;49.416;8.690;2023-05-15T03:09:27;100092.22;;;16.31;55.89
43281;BME280;62175;49.416;8.690;2023-05-15T03:11:54;100093.29;;;16.42;56.38
43281;BME280;62175;49.416;8.690;2023-05-15T03:14:22;100090.27;;;16.12;55.76
43281;BME280;62175;49.416;8.690;2023-05-15T03:16:49;100092.36;;;16.00;56.45
43281;BME280;62175;49.416;8.690;2023-05-15T03:19:16;100091.18;;;16.28;54.88
43281;BME280;62175;49.416;8.690;2023-05-15T03:21:43;100092.91;;;16.32;55.23
43281;BME280;62175;49.416;8.690;2023-05-15T03:24:10;100094.82;;;16.33;55.19
43281;BME280;62175;49.416;8.690;2023-05-15T03:26:37;100093.57;;;16.18;55.14
43281;BME280;62175;49.416;8.690;2023-05-15T03:29:04;100096.55;;;16.14;55.85
43281;BME280;62175;49.416;8.690;2023-05-15T03:31:31;100094.96;;;16.18;55.43
43281;BME280;62175;49.416;8.690;2023-05-15T03:33:58;100098.93;;;16.24;55.54
43281;BME280;62175;49.416;8.690;2023-05-15T03:36:25;100099.74;;;16.07;55.18
43281;BME280;62175;49.416;8.690;2023-05-15T03:38:52;100105.73;;;16.06;55.22
43281;BME280;62175;49.416;8.690;2023-05-15T03:41:20;100109.18;;;16.08;55.33
43281;BME280;62175;49.416;8.690;2023-05-15T03:43:47;100112.64;;;16.47;55.61
43281;BME280;62175;49.416;8.690;2023-05-15T03:46:14;100113.25;;;16.18;55.27
43281;BME280;62175;49.416;8.690;2023-05-15T03:48:41;100118.42;;;16.09;55.34
43281;BME280;62175;49.416;8.690;2023-05-15T03:51:08;100124.50;;;16.49;55.73
43281;BME280;62175;49.416;8.690;2023-05-15T03:53:36;100123.01;;;16.06;55.34
43281;BME280;62175;49.416;8.690;2023-05-15T03:56:03;100123.23;;;15.99;55.30
43281;BME280;62175;49.416;8.690;2023-05-15T03:58:30;100123.02;;;16.41;55.59
43281;BME280;62175;49.416;8.690;2023-05-15T04:00:58;100124.97;;;16.22;55.24
43281;BME280;62175;49.416;8.690;2023-05-15T04:03:25;100123.85;;;16.28;55.29
43281;BME280;62175;49.416;8.690;2023-05-15T04:05:52;100128.45;;;16.22;54.85
43281;BME280;62175;49.416;8.690;2023-05-15T04:08:19;100129.51;;;16.29;54.58
43281;BME280;62175;49.416;8.690;2023-05-15T04:10:46;100129.95;;;16.13;55.68
43281;BME280;62175;49.416;8.690;2023-05-15T04:13:13;100128.83;;;16.16;54.54
43281;BME280;62175;49.416;8.690;2023-05-15T04:15:40;100129.80;;;16.21;55.02
43281;BME280;62175;49.416;8.690;2023-05-15T04:18:07;100128.16;;;16.16;55.25
43281;BME280;62175;49.416;8.690;2023-05-15T04:20:34;100126.54;;;16.30;55.01
43281;BME280;62175;49.416;8.690;2023-05-15T04:23:01;100125.75;;;16.31;55.31
43281;BME280;62175;49.416;8.690;2023-05-15T04:25:28;100125.85;;;16.37;54.93
43281;BME280;62175;49.416;8.690;2023-05-15T04:27:55;100122.67;;;16.39;54.80
43281;BME280;62175;49.416;8.690;2023-05-15T04:30:22;100126.09;;;16.10;54.30
43281;BME280;62175;49.416;8.690;2023-05-15T04:32:50;100125.89;;;16.36;54.74
43281;BME280;62175;49.416;8.690;2023-05-15T04:35:16;100125.62;;;16.29;54.37
43281;BME280;62175;49.416;8.690;2023-05-15T04:37:43;100127.90;;;16.30;54.83
43281;BME280;62175;49.416;8.690;2023-05-15T04:40:10;100127.03;;;16.00;54.13
43281;BME280;62175;49.416;8.690;2023-05-15T04:42:37;100131.30;;;16.20;54.13
43281;BME280;62175;49.416;8.690;2023-05-15T04:45:06;100133.36;;;16.14;54.03
43281;BME280;62175;49.416;8.690;2023-05-15T04:47:33;100134.97;;;16.27;54.12
43281;BME280;62175;49.416;8.690;2023-05-15T04:50:00;100134.16;;;16.04;55.43
43281;BME280;62175;49.416;8.690;2023-05-15T04:52:27;100129.48;;;15.87;54.57
43281;BME280;62175;49.416;8.690;2023-05-15T04:54:54;100133.92;;;15.96;54.51
43281;BME280;62175;49.416;8.690;2023-05-15T04:57:22;100129.66;;;16.39;54.57
43281;BME280;62175;49.416;8.690;2023-05-15T04:59:48;100132.92;;;16.14;54.77
43281;BME280;62175;49.416;8.690;2023-05-15T05:02:19;100134.23;;;16.22;54.58
43281;BME280;62175;49.416;8.690;2023-05-15T05:04:46;100134.90;;;16.28;54.61
43281;BME280;62175;49.416;8.690;2023-05-15T05:07:13;100133.66;;;16.79;55.06
43281;BME280;62175;49.416;8.690;2023-05-15T05:09:40;100132.01;;;16.27;54.90
43281;BME280;62175;49.416;8.690;2023-05-15T05:12:08;100134.18;;;16.69;54.57
43281;BME280;62175;49.416;8.690;2023-05-15T05:14:36;100134.31;;;16.42;55.00
43281;BME280;62175;49.416;8.690;2023-05-15T05:17:03;100135.84;;;16.31;55.01
43281;BME280;62175;49.416;8.690;2023-05-15T05:19:30;100134.15;;;16.27;55.48
43281;BME280;62175;49.416;8.690;2023-05-15T05:21:57;100134.84;;;16.29;55.11
43281;BME280;62175;49.416;8.690;2023-05-15T05:24:24;100134.62;;;16.32;55.04
43281;BME280;62175;49.416;8.690;2023-05-15T05:26:52;100134.33;;;16.50;55.04
43281;BME280;62175;49.416;8.690;2023-05-15T05:29:19;100134.12;;;16.34;55.20
43281;BME280;62175;49.416;8.690;2023-05-15T05:31:46;100133.42;;;16.45;55.59
43281;BME280;62175;49.416;8.690;2023-05-15T05:34:13;100134.75;;;16.48;55.52
43281;BME280;62175;49.416;8.690;2023-05-15T05:36:40;100138.27;;;16.53;55.23
43281;BME280;62175;49.416;8.690;2023-05-15T05:39:07;100140.72;;;16.45;55.76
43281;BME280;62175;49.416;8.690;2023-05-15T05:41:34;100141.25;;;16.62;55.88
43281;BME280;62175;49.416;8.690;2023-05-15T05:44:01;100142.48;;;16.62;55.55
43281;BME280;62175;49.416;8.690;2023-05-15T05:46:28;100143.09;;;16.59;55.58
43281;BME280;62175;49.416;8.690;2023-05-15T05:48:56;100147.21;;;16.74;55.44
43281;BME280;62175;49.416;8.690;2023-05-15T05:51:23;100145.73;;;16.78;55.09
43281;BME280;62175;49.416;8.690;2023-05-15T05:53:50;100148.37;;;16.75;54.96
43281;BME280;62175;49.416;8.690;2023-05-15T05:56:17;100149.90;;;17.00;54.79
43281;BME280;62175;49.416;8.690;2023-05-15T05:58:44;100152.81;;;16.46;54.80
43281;BME280;62175;49.416;8.690;2023-05-15T06:01:11;100151.97;;;16.65;55.31
43281;BME280;62175;49.416;8.690;2023-05-15T06:03:38;100147.74;;;17.02;55.00
43281;BME280;62175;49.416;8.690;2023-05-15T06:06:05;100147.12;;;16.96;55.18
43281;BME280;62175;49.416;8.690;2023-05-15T06:08:33;100148.89;;;17.19;54.58
43281;BME280;62175;49.416;8.690;2023-05-15T06:11:00;100146.17;;;17.00;54.60
43281;BME280;62175;49.416;8.690;2023-05-15T06:13:27;100147.62;;;16.64;54.80
43281;BME280;62175;49.416;8.690;2023-05-15T06:15:54;100147.88;;;16.77;54.82
43281;BME280;62175;49.416;8.690;2023-05-15T06:18:21;100148.56;;;16.62;55.71
43281;BME280;62175;49.416;8.690;2023-05-15T06:20:48;100143.68;;;16.78;55.30
43281;BME280;62175;49.416;8.690;2023-05-15T06:23:15;100143.66;;;17.30;54.99
43281;BME280;62175;49.416;8.690;2023-05-15T06:25:42;100140.31;;;17.37;53.76
43281;BME280;62175;49.416;8.690;2023-05-15T06:28:09;100143.41;;;16.83;54.25
43281;BME280;62175;49.416;8.690;2023-05-15T06:30:36;100138.72;;;17.34;54.32
43281;BME280;62175;49.416;8.690;2023-05-15T06:33:03;100142.61;;;17.41;54.29
43281;BME280;62175;49.416;8.690;2023-05-15T06:35:30;100143.79;;;17.11;54.23
43281;BME280;62175;49.416;8.690;2023-05-15T06:37:57;100139.27;;;17.33;54.05
43281;BME280;62175;49.416;8.690;2023-05-15T06:40:24;100137.63;;;16.96;54.40
43281;BME280;62175;49.416;8.690;2023-05-15T06:42:51;100134.66;;;17.32;54.08
43281;BME280;62175;49.416;8.690;2023-05-15T06:45:18;100135.75;;;17.30;54.18
43281;BME280;62175;49.416;8.690;2023-05-15T06:47:45;100135.97;;;17.42;55.80
43281;BME280;62175;49.416;8.690;2023-05-15T06:50:13;100136.25;;;17.52;54.71
43281;BME280;62175;49.416;8.690;2023-05-15T06:52:40;100135.98;;;17.43;53.88
43281;BME280;62175;49.416;8.690;2023-05-15T06:55:07;100138.52;;;17.60;54.10
43281;BME280;62175;49.416;8.690;2023-05-15T06:57:35;100140.54;;;17.79;55.23
43281;BME280;62175;49.416;8.690;2023-05-15T07:00:02;100137.58;;;17.35;53.07
43281;BME280;62175;49.416;8.690;2023-05-15T07:02:29;100138.64;;;17.55;51.55
43281;BME280;62175;49.416;8.690;2023-05-15T07:04:56;100142.97;;;17.40;51.69
43281;BME280;62175;49.416;8.690;2023-05-15T07:07:23;100144.02;;;17.30;51.36
43281;BME280;62175;49.416;8.690;2023-05-15T07:09:49;100144.22;;;17.08;51.80
43281;BME280;62175;49.416;8.690;2023-05-15T07:12:16;100146.05;;;17.35;51.65
43281;BME280;62175;49.416;8.690;2023-05-15T07:14:44;100143.92;;;17.46;54.68
43281;BME280;62175;49.416;8.690;2023-05-15T07:17:11;100143.65;;;17.25;51.59
43281;BME280;62175;49.416;8.690;2023-05-15T07:19:38;100139.20;;;17.53;51.71
43281;BME280;62175;49.416;8.690;2023-05-15T07:22:04;100134.00;;;17.62;51.22
43281;BME280;62175;49.416;8.690;2023-05-15T07:24:31;100138.24;;;17.69;53.88
43281;BME280;62175;49.416;8.690;2023-05-15T07:26:59;100137.89;;;17.58;52.52
43281;BME280;62175;49.416;8.690;2023-05-15T07:29:26;100139.68;;;17.63;51.96
43281;BME280;62175;49.416;8.690;2023-05-15T07:31:53;100135.43;;;17.81;54.77
43281;BME280;62175;49.416;8.690;2023-05-15T07:34:20;100132.99;;;17.35;52.36
43281;BME280;62175;49.416;8.690;2023-05-15T07:36:47;100131.88;;;17.59;52.16
43281;BME280;62175;49.416;8.690;2023-05-15T07:39:14;100126.93;;;17.77;55.43
43281;BME280;62175;49.416;8.690;2023-05-15T07:41:41;100126.35;;;17.69;53.49
43281;BME280;62175;49.416;8.690;2023-05-15T07:44:08;100123.12;;;17.91;55.35
43281;BME280;62175;49.416;8.690;2023-05-15T07:47:31;100131.39;;;17.82;50.43
43281;BME280;62175;49.416;8.690;2023-05-15T07:49:59;100130.22;;;17.96;50.09
43281;BME280;62175;49.416;8.690;2023-05-15T07:52:40;100135.15;;;17.67;50.05
43281;BME280;62175;49.416;8.690;2023-05-15T07:55:15;100131.24;;;17.85;50.40
43281;BME280;62175;49.416;8.690;2023-05-15T07:57:54;100132.06;;;17.83;50.65
43281;BME280;62175;49.416;8.690;2023-05-15T08:00:47;100126.90;;;18.17;51.78
43281;BME280;62175;49.416;8.690;2023-05-15T08:03:22;100122.42;;;18.04;51.48
43281;BME280;62175;49.416;8.690;2023-05-15T08:05:51;100124.34;;;17.81;51.97
43281;BME280;62175;49.416;8.690;2023-05-15T08:08:19;100122.62;;;18.17;50.64
43281;BME280;62175;49.416;8.690;2023-05-15T08:10:46;100122.82;;;17.88;51.62
43281;BME280;62175;49.416;8.690;2023-05-15T08:13:14;100119.05;;;17.87;50.55
43281;BME280;62175;49.416;8.690;2023-05-15T08:15:42;100118.34;;;18.20;51.00
43281;BME280;62175;49.416;8.690;2023-05-15T08:18:09;100119.24;;;17.66;52.25
43281;BME280;62175;49.416;8.690;2023-05-15T08:20:37;100123.54;;;17.87;50.29
43281;BME280;62175;49.416;8.690;2023-05-15T08:23:04;100120.48;;;17.75;49.72
43281;BME280;62175;49.416;8.690;2023-05-15T08:25:32;100122.32;;;17.62;50.71
43281;BME280;62175;49.416;8.690;2023-05-15T08:28:01;100120.21;;;18.01;49.74
43281;BME280;62175;49.416;8.690;2023-05-15T08:30:28;100118.08;;;17.72;50.09
43281;BME280;62175;49.416;8.690;2023-05-15T08:32:55;100116.19;;;17.85;51.69
43281;BME280;62175;49.416;8.690;2023-05-15T08:35:22;100114.27;;;17.88;50.39
43281;BME280;62175;49.416;8.690;2023-05-15T08:37:49;100114.31;;;17.94;51.75
43281;BME280;62175;49.416;8.690;2023-05-15T08:40:17;100117.79;;;17.71;51.69
43281;BME280;62175;49.416;8.690;2023-05-15T08:42:48;100113.76;;;17.48;51.28
43281;BME280;62175;49.416;8.690;2023-05-15T08:45:16;100111.58;;;17.60;51.56
43281;BME280;62175;49.416;8.690;2023-05-15T08:47:43;100108.71;;;17.97;51.79
43281;BME280;62175;49.416;8.690;2023-05-15T08:50:11;100104.58;;;17.88;52.03
43281;BME280;62175;49.416;8.690;2023-05-15T08:52:40;100105.90;;;18.22;52.02
43281;BME280;62175;49.416;8.690;2023-05-15T08:55:09;100100.36;;;17.66;51.48
43281;BME280;62175;49.416;8.690;2023-05-15T08:57:37;100099.98;;;17.96;52.76
43281;BME280;62175;49.416;8.690;2023-05-15T09:00:06;100099.35;;;17.98;52.05
43281;BME280;62175;49.416;8.690;2023-05-15T09:02:34;100100.91;;;17.73;51.82
43281;BME280;62175;49.416;8.690;2023-05-15T09:05:01;100102.55;;;17.83;52.69
43281;BME280;62175;49.416;8.690;2023-05-15T09:07:29;100101.22;;;18.35;51.23
43281;BME280;62175;49.416;8.690;2023-05-15T09:09:57;100103.49;;;17.65;52.39
43281;BME280;62175;49.416;8.690;2023-05-15T09:12:25;100105.52;;;18.03;51.34
43281;BME280;62175;49.416;8.690;2023-05-15T09:15:07;100102.30;;;18.23;52.39
43281;BME280;62175;49.416;8.690;2023-05-15T09:17:34;100103.17;;;18.10;51.65
43281;BME280;62175;49.416;8.690;2023-05-15T09:20:02;100106.12;;;17.95;52.19
43281;BME280;62175;49.416;8.690;2023-05-15T09:22:33;100099.53;;;18.13;51.56
43281;BME280;62175;49.416;8.690;2023-05-15T09:25:02;100096.96;;;17.93;51.67
43281;BME280;62175;49.416;8.690;2023-05-15T09:27:29;100095.44;;;18.31;51.61
43281;BME280;62175;49.416;8.690;2023-05-15T09:30:08;100095.71;;;18.20;51.36
43281;BME280;62175;49.416;8.690;2023-05-15T09:32:35;100094.70;;;18.29;50.93
43281;BME280;62175;49.416;8.690;2023-05-15T09:35:04;100097.10;;;18.12;51.47
43281;BME280;62175;49.416;8.690;2023-05-15T09:37:57;100093.45;;;18.25;51.43
43281;BME280;62175;49.416;8.690;2023-05-15T09:40:28;100095.06;;;18.26;52.23
43281;BME280;62175;49.416;8.690;2023-05-15T09:42:56;100095.18;;;18.21;50.95
43281;BME280;62175;49.416;8.690;2023-05-15T09:45:25;100091.42;;;18.10;51.23
43281;BME280;62175;49.416;8.690;2023-05-15T09:47:53;100088.60;;;18.33;50.70
43281;BME280;62175;49.416;8.690;2023-05-15T09:50:20;100085.58;;;18.26;50.56
43281;BME280;62175;49.416;8.690;2023-05-15T09:52:48;100083.83;;;18.84;50.21
43281;BME280;62175;49.416;8.690;2023-05-15T09:55:16;100083.06;;;18.34;51.27
43281;BME280;62175;49.416;8.690;2023-05-15T09:57:43;100082.39;;;18.31;50.51
43281;BME280;62175;49.416;8.690;2023-05-15T10:00:12;100077.46;;;18.36;50.31
43281;BME280;62175;49.416;8.690;2023-05-15T10:02:40;100075.20;;;18.69;50.25
43281;BME280;62175;49.416;8.690;2023-05-15T10:05:07;100074.37;;;18.64;50.35
43281;BME280;62175;49.416;8.690;2023-05-15T10:07:37;100073.09;;;18.68;49.75
43281;BME280;62175;49.416;8.690;2023-05-15T10:10:06;100065.91;;;18.43;49.96
43281;BME280;62175;49.416;8.690;2023-05-15T10:12:33;100066.14;;;18.59;49.59
43281;BME280;62175;49.416;8.690;2023-05-15T10:15:02;100062.74;;;18.86;49.16
43281;BME280;62175;49.416;8.690;2023-05-15T10:17:31;100057.94;;;18.74;48.72
43281;BME280;62175;49.416;8.690;2023-05-15T10:20:01;100055.40;;;18.83;48.06
43281;BME280;62175;49.416;8.690;2023-05-15T10:22:29;100054.55;;;18.82;48.75
43281;BME280;62175;49.416;8.690;2023-05-15T10:25:01;100053.79;;;18.89;48.04
43281;BME280;62175;49.416;8.690;2023-05-15T10:27:30;100045.66;;;18.69;49.31
43281;BME280;62175;49.416;8.690;2023-05-15T10:29:58;100040.39;;;18.60;49.33
43281;BME280;62175;49.416;8.690;2023-05-15T10:32:25;100035.09;;;18.89;49.47
43281;BME280;62175;49.416;8.690;2023-05-15T10:34:53;100034.59;;;18.81;49.67
43281;BME280;62175;49.416;8.690;2023-05-15T10:37:22;100029.13;;;18.87;50.20
43281;BME280;62175;49.416;8.690;2023-05-15T10:39:53;100029.38;;;18.65;50.55
43281;BME280;62175;49.416;8.690;2023-05-15T10:42:22;100025.06;;;18.89;49.25
43281;BME280;62175;49.416;8.690;2023-05-15T10:44:53;100026.48;;;18.96;49.18
43281;BME280;62175;49.416;8.690;2023-05-15T10:47:20;100019.07;;;19.03;49.16
43281;BME280;62175;49.416;8.690;2023-05-15T10:49:47;100018.84;;;19.03;49.09
43281;BME280;62175;49.416;8.690;2023-05-15T10:52:15;100014.96;;;18.91;49.77
43281;BME280;62175;49.416;8.690;2023-05-15T10:54:42;100012.90;;;18.99;49.54
43281;BME280;62175;49.416;8.690;2023-05-15T10:57:10;100008.27;;;18.99;49.27
43281;BME280;62175;49.416;8.690;2023-05-15T10:59:38;100004.27;;;19.23;48.40
43281;BME280;62175;49.416;8.690;2023-05-15T11:02:22;100003.95;;;18.97;47.04
43281;BME280;62175;49.416;8.690;2023-05-15T11:04:54;99995.52;;;19.29;47.22
43281;BME280;62175;49.416;8.690;2023-05-15T11:07:22;99993.47;;;19.49;46.96
43281;BME280;62175;49.416;8.690;2023-05-15T11:09:50;99987.73;;;19.49;46.91
43281;BME280;62175;49.416;8.690;2023-05-15T11:12:17;99987.28;;;19.41;46.97
43281;BME280;62175;49.416;8.690;2023-05-15T11:15:16;99983.63;;;19.43;47.11
43281;BME280;62175;49.416;8.690;2023-05-15T11:18:01;99971.30;;;19.39;46.39
43281;BME280;62175;49.416;8.690;2023-05-15T11:20:32;99968.03;;;19.70;47.26
43281;BME280;62175;49.416;8.690;2023-05-15T11:22:59;99958.99;;;19.85;47.65
43281;BME280;62175;49.416;8.690;2023-05-15T11:25:29;99955.39;;;20.05;46.43
43281;BME280;62175;49.416;8.690;2023-05-15T11:27:57;99953.69;;;19.93;45.59
43281;BME280;62175;49.416;8.690;2023-05-15T11:30:35;99947.93;;;19.77;44.48
43281;BME280;62175;49.416;8.690;2023-05-15T11:33:05;99962.78;;;19.54;45.69
43281;BME280;62175;49.416;8.690;2023-05-15T11:35:34;99950.95;;;19.63;45.14
43281;BME280;62175;49.416;8.690;2023-05-15T11:38:02;99950.34;;;20.09;45.55
43281;BME280;62175;49.416;8.690;2023-05-15T11:40:31;99946.97;;;19.67;46.59
43281;BME280;62175;49.416;8.690;2023-05-15T11:43:02;99951.33;;;19.70;46.18
43281;BME280;62175;49.416;8.690;2023-05-15T11:45:31;99950.58;;;19.90;46.35
43281;BME280;62175;49.416;8.690;2023-05-15T11:48:01;99950.18;;;19.95;45.85
43281;BME280;62175;49.416;8.690;2023-05-15T11:50:32;99944.76;;;19.77;44.49
43281;BME280;62175;49.416;8.690;2023-05-15T11:53:02;99945.10;;;19.79;44.59
43281;BME280;62175;49.416;8.690;2023-05-15T11:55:31;99947.38;;;19.86;44.01
43281;BME280;62175;49.416;8.690;2023-05-15T11:57:58;99946.05;;;19.95;44.46
43281;BME280;62175;49.416;8.690;2023-05-15T12:00:25;99945.82;;;19.96;44.28
43281;BME280;62175;49.416;8.690;2023-05-15T12:02:53;99948.57;;;19.74;44.21
43281;BME280;62175;49.416;8.690;2023-05-15T12:05:20;99948.18;;;19.85;43.89
43281;BME280;62175;49.416;8.690;2023-05-15T12:07:48;99954.54;;;19.71;43.79
43281;BME280;62175;49.416;8.690;2023-05-15T12:10:15;99954.84;;;20.14;44.49
43281;BME280;62175;49.416;8.690;2023-05-15T12:12:43;99953.25;;;19.86;43.98
43281;BME280;62175;49.416;8.690;2023-05-15T12:15:12;99955.18;;;20.06;44.20
43281;BME280;62175;49.416;8.690;2023-05-15T12:17:41;99960.11;;;20.02;44.94
43281;BME280;62175;49.416;8.690;2023-05-15T12:20:10;99954.62;;;19.97;44.15
43281;BME280;62175;49.416;8.690;2023-05-15T12:22:38;99951.10;;;19.95;43.95
43281;BME280;62175;49.416;8.690;2023-05-15T12:25:07;99952.22;;;20.04;44.51
43281;BME280;62175;49.416;8.690;2023-05-15T12:27:35;99939.73;;;19.69;45.23
43281;BME280;62175;49.416;8.690;2023-05-15T12:30:04;99951.40;;;19.81;43.95
43281;BME280;62175;49.416;8.690;2023-05-15T12:32:34;99940.98;;;19.96;42.43
43281;BME280;62175;49.416;8.690;2023-05-15T12:35:02;99936.68;;;19.91;42.61
43281;BME280;62175;49.416;8.690;2023-05-15T12:37:30;99932.54;;;19.82;43.31
43281;BME280;62175;49.416;8.690;2023-05-15T12:39:59;99941.66;;;19.83;43.34
43281;BME280;62175;49.416;8.690;2023-05-15T12:42:27;99948.11;;;19.96;43.80
43281;BME280;62175;49.416;8.690;2023-05-15T12:44:55;99954.93;;;19.33;44.08
43281;BME280;62175;49.416;8.690;2023-05-15T12:47:23;99956.89;;;19.48;44.18
43281;BME280;62175;49.416;8.690;2023-05-15T12:49:50;99955.37;;;19.39;44.44
43281;BME280;62175;49.416;8.690;2023-05-15T12:52:21;99953.44;;;20.04;45.40
43281;BME280;62175;49.416;8.690;2023-05-15T12:54:48;99955.66;;;19.33;46.31
43281;BME280;62175;49.416;8.690;2023-05-15T12:57:16;99948.42;;;19.59;46.29
43281;BME280;62175;49.416;8.690;2023-05-15T12:59:43;99952.49;;;19.57;46.36
43281;BME280;62175;49.416;8.690;2023-05-15T13:02:11;99942.72;;;19.62;45.19