sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62853;DHT22;49205;44.868;38.140;2022-09-02T00:01:34;24.10;79.70
62853;DHT22;49205;44.868;38.140;2022-09-02T00:04:12;24.10;79.90
62853;DHT22;49205;44.868;38.140;2022-09-02T00:06:37;24.10;80.00
62853;DHT22;49205;44.868;38.140;2022-09-02T00:09:08;24.10;79.70
62853;DHT22;49205;44.868;38.140;2022-09-02T00:11:38;24.10;79.60
62853;DHT22;49205;44.868;38.140;2022-09-02T00:14:10;24.00;79.50
62853;DHT22;49205;44.868;38.140;2022-09-02T00:16:40;23.90;79.60
62853;DHT22;49205;44.868;38.140;2022-09-02T00:19:11;23.80;79.70
62853;DHT22;49205;44.868;38.140;2022-09-02T00:21:40;23.90;80.80
62853;DHT22;49205;44.868;38.140;2022-09-02T00:24:09;23.80;80.20
62853;DHT22;49205;44.868;38.140;2022-09-02T00:26:38;23.80;80.30
62853;DHT22;49205;44.868;38.140;2022-09-02T00:29:08;23.90;80.20
62853;DHT22;49205;44.868;38.140;2022-09-02T00:31:37;23.80;80.10
62853;DHT22;49205;44.868;38.140;2022-09-02T00:34:06;23.80;80.30
62853;DHT22;49205;44.868;38.140;2022-09-02T00:36:35;23.80;80.50
62853;DHT22;49205;44.868;38.140;2022-09-02T00:39:10;23.80;80.30
62853;DHT22;49205;44.868;38.140;2022-09-02T00:41:46;23.70;80.30
62853;DHT22;49205;44.868;38.140;2022-09-02T00:44:20;23.60;80.60
62853;DHT22;49205;44.868;38.140;2022-09-02T00:46:47;23.50;80.70
62853;DHT22;49205;44.868;38.140;2022-09-02T00:49:28;23.40;81.10
62853;DHT22;49205;44.868;38.140;2022-09-02T00:52:04;23.40;81.20
62853;DHT22;49205;44.868;38.140;2022-09-02T00:54:31;23.40;81.30
62853;DHT22;49205;44.868;38.140;2022-09-02T00:57:03;23.40;81.30
62853;DHT22;49205;44.868;38.140;2022-09-02T01:02:31;23.50;81.30
62853;DHT22;49205;44.868;38.140;2022-09-02T01:05:01;23.50;81.20
62853;DHT22;49205;44.868;38.140;2022-09-02T01:07:33;23.50;81.30
62853;DHT22;49205;44.868;38.140;2022-09-02T01:10:12;23.50;81.40
62853;DHT22;49205;44.868;38.140;2022-09-02T01:12:41;23.50;81.40
62853;DHT22;49205;44.868;38.140;2022-09-02T01:15:12;23.50;81.30
62853;DHT22;49205;44.868;38.140;2022-09-02T01:17:46;23.50;81.40
62853;DHT22;49205;44.868;38.140;2022-09-02T01:20:20;23.50;81.40
62853;DHT22;49205;44.868;38.140;2022-09-02T01:22:50;23.50;81.40
62853;DHT22;49205;44.868;38.140;2022-09-02T01:25:22;23.40;81.50
62853;DHT22;49205;44.868;38.140;2022-09-02T01:27:52;23.40;81.50
62853;DHT22;49205;44.868;38.140;2022-09-02T01:30:23;23.40;81.10
62853;DHT22;49205;44.868;38.140;2022-09-02T01:32:53;23.30;80.90
62853;DHT22;49205;44.868;38.140;2022-09-02T01:35:22;23.20;80.80
62853;DHT22;49205;44.868;38.140;2022-09-02T01:37:54;23.10;80.90
62853;DHT22;49205;44.868;38.140;2022-09-02T01:40:25;23.10;81.50
62853;DHT22;49205;44.868;38.140;2022-09-02T01:43:04;23.00;81.70
62853;DHT22;49205;44.868;38.140;2022-09-02T01:45:36;23.00;81.80
62853;DHT22;49205;44.868;38.140;2022-09-02T01:48:07;23.00;81.90
62853;DHT22;49205;44.868;38.140;2022-09-02T01:50:38;23.00;82.20
62853;DHT22;49205;44.868;38.140;2022-09-02T01:53:08;22.90;82.10
62853;DHT22;49205;44.868;38.140;2022-09-02T01:55:38;22.90;82.40
62853;DHT22;49205;44.868;38.140;2022-09-02T01:58:07;23.00;82.40
62853;DHT22;49205;44.868;38.140;2022-09-02T02:00:37;23.00;82.20
62853;DHT22;49205;44.868;38.140;2022-09-02T02:03:07;22.90;82.00
62853;DHT22;49205;44.868;38.140;2022-09-02T02:05:36;22.90;82.20
62853;DHT22;49205;44.868;38.140;2022-09-02T02:08:07;22.90;82.10
62853;DHT22;49205;44.868;38.140;2022-09-02T02:10:38;22.80;82.80
62853;DHT22;49205;44.868;38.140;2022-09-02T02:13:07;22.70;82.30
62853;DHT22;49205;44.868;38.140;2022-09-02T02:15:38;22.60;83.00
62853;DHT22;49205;44.868;38.140;2022-09-02T02:18:08;22.40;82.60
62853;DHT22;49205;44.868;38.140;2022-09-02T02:20:38;22.40;82.80
62853;DHT22;49205;44.868;38.140;2022-09-02T02:23:07;22.30;83.00
62853;DHT22;49205;44.868;38.140;2022-09-02T02:25:38;22.20;83.30
62853;DHT22;49205;44.868;38.140;2022-09-02T02:28:08;22.30;83.70
62853;DHT22;49205;44.868;38.140;2022-09-02T02:30:38;22.30;83.60
62853;DHT22;49205;44.868;38.140;2022-09-02T02:33:08;22.30;83.40
62853;DHT22;49205;44.868;38.140;2022-09-02T02:35:37;22.40;83.70
62853;DHT22;49205;44.868;38.140;2022-09-02T02:38:07;22.40;83.80
62853;DHT22;49205;44.868;38.140;2022-09-02T02:40:37;22.40;83.70
62853;DHT22;49205;44.868;38.140;2022-09-02T02:43:06;22.50;83.90
62853;DHT22;49205;44.868;38.140;2022-09-02T02:45:37;22.50;83.90
62853;DHT22;49205;44.868;38.140;2022-09-02T02:48:07;22.60;84.00
62853;DHT22;49205;44.868;38.140;2022-09-02T02:50:36;22.60;83.90
62853;DHT22;49205;44.868;38.140;2022-09-02T02:53:10;22.60;83.70
62853;DHT22;49205;44.868;38.140;2022-09-02T02:55:42;22.60;83.80
62853;DHT22;49205;44.868;38.140;2022-09-02T02:58:12;22.60;83.90
62853;DHT22;49205;44.868;38.140;2022-09-02T03:00:42;22.60;84.10
62853;DHT22;49205;44.868;38.140;2022-09-02T03:03:14;22.60;84.00
62853;DHT22;49205;44.868;38.140;2022-09-02T03:05:48;22.60;83.90
62853;DHT22;49205;44.868;38.140;2022-09-02T03:08:18;22.60;83.90
62853;DHT22;49205;44.868;38.140;2022-09-02T03:10:49;22.60;83.60
62853;DHT22;49205;44.868;38.140;2022-09-02T03:13:22;22.50;84.20
62853;DHT22;49205;44.868;38.140;2022-09-02T03:15:52;22.50;83.80
62853;DHT22;49205;44.868;38.140;2022-09-02T03:18:22;22.50;83.80
62853;DHT22;49205;44.868;38.140;2022-09-02T03:20:51;22.50;83.70
62853;DHT22;49205;44.868;38.140;2022-09-02T03:23:21;22.40;83.70
62853;DHT22;49205;44.868;38.140;2022-09-02T03:25:50;22.30;84.00
62853;DHT22;49205;44.868;38.140;2022-09-02T03:28:33;22.40;84.40
62853;DHT22;49205;44.868;38.140;2022-09-02T03:31:03;22.50;84.40
62853;DHT22;49205;44.868;38.140;2022-09-02T03:33:33;22.50;84.50
62853;DHT22;49205;44.868;38.140;2022-09-02T03:36:03;22.50;84.30
62853;DHT22;49205;44.868;38.140;2022-09-02T03:38:34;22.60;84.50
62853;DHT22;49205;44.868;38.140;2022-09-02T03:41:04;22.60;84.60
62853;DHT22;49205;44.868;38.140;2022-09-02T03:43:34;22.70;84.50
62853;DHT22;49205;44.868;38.140;2022-09-02T03:46:03;22.70;84.40
62853;DHT22;49205;44.868;38.140;2022-09-02T03:48:32;22.70;84.40
62853;DHT22;49205;44.868;38.140;2022-09-02T03:51:02;22.80;84.50
62853;DHT22;49205;44.868;38.140;2022-09-02T03:53:32;22.80;84.30
62853;DHT22;49205;44.868;38.140;2022-09-02T03:56:07;22.80;84.10
62853;DHT22;49205;44.868;38.140;2022-09-02T03:58:38;22.80;84.00
62853;DHT22;49205;44.868;38.140;2022-09-02T04:01:11;22.80;84.00
62853;DHT22;49205;44.868;38.140;2022-09-02T04:03:40;22.80;83.80
62853;DHT22;49205;44.868;38.140;2022-09-02T04:06:11;22.80;83.80
62853;DHT22;49205;44.868;38.140;2022-09-02T04:08:41;22.90;84.00
62853;DHT22;49205;44.868;38.140;2022-09-02T04:11:16;22.90;84.00
62853;DHT22;49205;44.868;38.140;2022-09-02T04:13:46;22.90;83.80
62853;DHT22;49205;44.868;38.140;2022-09-02T04:16:19;23.00;84.00
62853;DHT22;49205;44.868;38.140;2022-09-02T04:18:50;23.00;83.90
62853;DHT22;49205;44.868;38.140;2022-09-02T04:21:22;23.20;83.60
62853;DHT22;49205;44.868;38.140;2022-09-02T04:23:51;23.20;83.20
62853;DHT22;49205;44.868;38.140;2022-09-02T04:26:21;23.30;83.10
62853;DHT22;49205;44.868;38.140;2022-09-02T04:28:52;23.30;83.10
62853;DHT22;49205;44.868;38.140;2022-09-02T04:31:25;23.30;83.00
62853;DHT22;49205;44.868;38.140;2022-09-02T04:33:57;23.40;82.40
62853;DHT22;49205;44.868;38.140;2022-09-02T04:36:28;23.40;82.10
62853;DHT22;49205;44.868;38.140;2022-09-02T04:38:58;23.40;82.00
62853;DHT22;49205;44.868;38.140;2022-09-02T04:41:29;23.40;81.70
62853;DHT22;49205;44.868;38.140;2022-09-02T04:44:00;23.40;82.10
62853;DHT22;49205;44.868;38.140;2022-09-02T04:46:31;23.40;81.90
62853;DHT22;49205;44.868;38.140;2022-09-02T04:49:02;23.40;81.80
62853;DHT22;49205;44.868;38.140;2022-09-02T04:51:32;23.50;81.10
62853;DHT22;49205;44.868;38.140;2022-09-02T04:54:03;23.40;80.90
62853;DHT22;49205;44.868;38.140;2022-09-02T04:56:32;23.40;80.70
62853;DHT22;49205;44.868;38.140;2022-09-02T04:59:03;23.30;80.70
62853;DHT22;49205;44.868;38.140;2022-09-02T05:01:33;23.30;80.90
62853;DHT22;49205;44.868;38.140;2022-09-02T05:04:06;23.30;80.60
62853;DHT22;49205;44.868;38.140;2022-09-02T05:06:43;23.20;80.60
62853;DHT22;49205;44.868;38.140;2022-09-02T05:09:19;23.30;80.60
62853;DHT22;49205;44.868;38.140;2022-09-02T05:11:53;23.30;80.50
62853;DHT22;49205;44.868;38.140;2022-09-02T05:14:25;23.30;80.50
62853;DHT22;49205;44.868;38.140;2022-09-02T05:16:54;23.30;79.90
62853;DHT22;49205;44.868;38.140;2022-09-02T05:19:23;23.40;80.00
62853;DHT22;49205;44.868;38.140;2022-09-02T05:21:53;23.40;79.80
62853;DHT22;49205;44.868;38.140;2022-09-02T05:24:26;23.40;79.70
62853;DHT22;49205;44.868;38.140;2022-09-02T05:26:57;23.40;79.90
62853;DHT22;49205;44.868;38.140;2022-09-02T05:29:27;23.50;79.80
62853;DHT22;49205;44.868;38.140;2022-09-02T05:31:57;23.50;79.70
62853;DHT22;49205;44.868;38.140;2022-09-02T05:34:26;23.50;79.70
62853;DHT22;49205;44.868;38.140;2022-09-02T05:36:57;23.60;79.60
62853;DHT22;49205;44.868;38.140;2022-09-02T05:39:28;23.60;79.50
62853;DHT22;49205;44.868;38.140;2022-09-02T05:41:58;23.70;79.20
62853;DHT22;49205;44.868;38.140;2022-09-02T05:44:27;23.80;79.10
62853;DHT22;49205;44.868;38.140;2022-09-02T05:46:58;23.90;78.60
62853;DHT22;49205;44.868;38.140;2022-09-02T05:49:28;23.90;78.50
62853;DHT22;49205;44.868;38.140;2022-09-02T05:51:59;23.90;78.40
62853;DHT22;49205;44.868;38.140;2022-09-02T05:54:35;23.90;78.30
62853;DHT22;49205;44.868;38.140;2022-09-02T05:57:09;24.00;78.30
62853;DHT22;49205;44.868;38.140;2022-09-02T05:59:41;24.10;78.20
62853;DHT22;49205;44.868;38.140;2022-09-02T06:02:14;24.10;77.90
62853;DHT22;49205;44.868;38.140;2022-09-02T06:04:46;24.10;78.00
62853;DHT22;49205;44.868;38.140;2022-09-02T06:07:18;24.20;78.10
62853;DHT22;49205;44.868;38.140;2022-09-02T06:09:49;24.30;78.00
62853;DHT22;49205;44.868;38.140;2022-09-02T06:12:19;24.30;77.70
62853;DHT22;49205;44.868;38.140;2022-09-02T06:14:49;24.40;77.30
62853;DHT22;49205;44.868;38.140;2022-09-02T06:17:20;24.50;77.10
62853;DHT22;49205;44.868;38.140;2022-09-02T06:19:51;24.50;77.00
62853;DHT22;49205;44.868;38.140;2022-09-02T06:22:21;24.50;76.90
62853;DHT22;49205;44.868;38.140;2022-09-02T06:24:51;24.50;76.60
62853;DHT22;49205;44.868;38.140;2022-09-02T06:27:22;24.60;76.60
62853;DHT22;49205;44.868;38.140;2022-09-02T06:29:52;24.60;76.20
62853;DHT22;49205;44.868;38.140;2022-09-02T06:32:23;24.60;76.40
62853;DHT22;49205;44.868;38.140;2022-09-02T06:34:55;24.60;76.00
62853;DHT22;49205;44.868;38.140;2022-09-02T06:37:25;24.60;76.20
62853;DHT22;49205;44.868;38.140;2022-09-02T06:39:54;24.70;75.70
62853;DHT22;49205;44.868;38.140;2022-09-02T06:42:24;24.80;76.20
62853;DHT22;49205;44.868;38.140;2022-09-02T06:45:05;24.80;75.80
62853;DHT22;49205;44.868;38.140;2022-09-02T06:47:35;24.90;75.30
62853;DHT22;49205;44.868;38.140;2022-09-02T06:50:04;24.90;75.50
62853;DHT22;49205;44.868;38.140;2022-09-02T06:52:34;25.00;75.20
62853;DHT22;49205;44.868;38.140;2022-09-02T06:55:05;25.00;75.10
62853;DHT22;49205;44.868;38.140;2022-09-02T06:57:34;25.00;75.10
62853;DHT22;49205;44.868;38.140;2022-09-02T07:00:07;25.00;74.80
62853;DHT22;49205;44.868;38.140;2022-09-02T07:02:37;25.10;75.00
62853;DHT22;49205;44.868;38.140;2022-09-02T07:05:09;25.10;75.50
62853;DHT22;49205;44.868;38.140;2022-09-02T07:07:42;25.20;74.90
62853;DHT22;49205;44.868;38.140;2022-09-02T07:10:14;25.20;74.70
62853;DHT22;49205;44.868;38.140;2022-09-02T07:12:46;25.30;74.60
62853;DHT22;49205;44.868;38.140;2022-09-02T07:15:17;25.40;74.60
62853;DHT22;49205;44.868;38.140;2022-09-02T07:17:46;25.50;74.20
62853;DHT22;49205;44.868;38.140;2022-09-02T07:20:18;25.60;74.00
62853;DHT22;49205;44.868;38.140;2022-09-02T07:22:51;25.60;73.70
62853;DHT22;49205;44.868;38.140;2022-09-02T07:25:22;25.70;73.60
62853;DHT22;49205;44.868;38.140;2022-09-02T07:27:51;25.70;73.10
62853;DHT22;49205;44.868;38.140;2022-09-02T07:30:22;25.80;73.00
62853;DHT22;49205;44.868;38.140;2022-09-02T07:32:53;25.70;72.80
62853;DHT22;49205;44.868;38.140;2022-09-02T07:35:24;25.70;73.00
62853;DHT22;49205;44.868;38.140;2022-09-02T07:37:53;25.70;72.90
62853;DHT22;49205;44.868;38.140;2022-09-02T07:40:23;25.80;73.10
62853;DHT22;49205;44.868;38.140;2022-09-02T07:42:53;25.80;72.90
62853;DHT22;49205;44.868;38.140;2022-09-02T07:45:22;25.90;73.00
62853;DHT22;49205;44.868;38.140;2022-09-02T07:47:51;26.00;73.00
62853;DHT22;49205;44.868;38.140;2022-09-02T07:50:21;26.10;72.70
62853;DHT22;49205;44.868;38.140;2022-09-02T07:52:58;26.10;72.30
62853;DHT22;49205;44.868;38.140;2022-09-02T07:55:28;26.20;72.30
62853;DHT22;49205;44.868;38.140;2022-09-02T07:57:57;26.30;72.00
62853;DHT22;49205;44.868;38.140;2022-09-02T08:00:27;26.40;71.80
62853;DHT22;49205;44.868;38.140;2022-09-02T08:02:58;26.50;71.80
62853;DHT22;49205;44.868;38.140;2022-09-02T08:05:29;26.50;71.60
62853;DHT22;49205;44.868;38.140;2022-09-02T08:07:59;26.70;71.40
62853;DHT22;49205;44.868;38.140;2022-09-02T08:10:29;26.70;70.50
62853;DHT22;49205;44.868;38.140;2022-09-02T08:13:00;26.70;70.60
62853;DHT22;49205;44.868;38.140;2022-09-02T08:15:30;26.70;70.70
62853;DHT22;49205;44.868;38.140;2022-09-02T08:17:59;26.80;70.60
62853;DHT22;49205;44.868;38.140;2022-09-02T08:20:29;26.80;70.40
62853;DHT22;49205;44.868;38.140;2022-09-02T08:22:58;26.90;70.40
62853;DHT22;49205;44.868;38.140;2022-09-02T08:25:27;27.00;69.80
62853;DHT22;49205;44.868;38.140;2022-09-02T08:27:57;27.00;69.80
62853;DHT22;49205;44.868;38.140;2022-09-02T08:30:26;27.10;69.90
62853;DHT22;49205;44.868;38.140;2022-09-02T08:32:56;27.20;69.40
62853;DHT22;49205;44.868;38.140;2022-09-02T08:35:25;27.30;68.90
62853;DHT22;49205;44.868;38.140;2022-09-02T08:37:56;27.30;68.40
62853;DHT22;49205;44.868;38.140;2022-09-02T08:40:36;27.30;68.50
62853;DHT22;49205;44.868;38.140;2022-09-02T08:45:53;27.20;67.10
62853;DHT22;49205;44.868;38.140;2022-09-02T08:48:38;27.10;67.30
62853;DHT22;49205;44.868;38.140;2022-09-02T08:51:58;27.20;67.30
62853;DHT22;49205;44.868;38.140;2022-09-02T08:53:51;27.30;67.70
62853;DHT22;49205;44.868;38.140;2022-09-02T08:56:20;27.40;67.60
62853;DHT22;49205;44.868;38.140;2022-09-02T08:58:51;27.50;67.70
62853;DHT22;49205;44.868;38.140;2022-09-02T09:01:44;27.60;66.90
62853;DHT22;49205;44.868;38.140;2022-09-02T09:16:04;27.90;64.50
62853;DHT22;49205;44.868;38.140;2022-09-02T09:18:01;27.90;64.60
62853;DHT22;49205;44.868;38.140;2022-09-02T09:20:30;28.00;63.80
62853;DHT22;49205;44.868;38.140;2022-09-02T09:23:13;28.00;63.80
62853;DHT22;49205;44.868;38.140;2022-09-02T09:25:37;28.00;63.30
62853;DHT22;49205;44.868;38.140;2022-09-02T09:28:06;28.00;62.80
62853;DHT22;49205;44.868;38.140;2022-09-02T09:30:36;28.00;63.10
62853;DHT22;49205;44.868;38.140;2022-09-02T09:33:07;28.10;62.30
62853;DHT22;49205;44.868;38.140;2022-09-02T09:35:53;28.20;62.00
62853;DHT22;49205;44.868;38.140;2022-09-02T09:38:32;28.20;61.40
62853;DHT22;49205;44.868;38.140;2022-09-02T09:41:20;28.30;61.90
62853;DHT22;49205;44.868;38.140;2022-09-02T09:43:46;28.30;61.40
62853;DHT22;49205;44.868;38.140;2022-09-02T09:46:21;28.40;59.50
62853;DHT22;49205;44.868;38.140;2022-09-02T09:48:50;28.40;60.80
62853;DHT22;49205;44.868;38.140;2022-09-02T09:51:20;28.50;61.60
62853;DHT22;49205;44.868;38.140;2022-09-02T09:53:49;28.60;61.60
62853;DHT22;49205;44.868;38.140;2022-09-02T09:56:27;28.80;61.20
62853;DHT22;49205;44.868;38.140;2022-09-02T09:58:58;28.90;60.60
62853;DHT22;49205;44.868;38.140;2022-09-02T10:01:29;28.90;59.50
62853;DHT22;49205;44.868;38.140;2022-09-02T10:04:12;28.90;59.00
62853;DHT22;49205;44.868;38.140;2022-09-02T10:06:42;28.90;58.60
62853;DHT22;49205;44.868;38.140;2022-09-02T10:12:02;28.90;59.00
62853;DHT22;49205;44.868;38.140;2022-09-02T10:14:42;29.00;59.30
62853;DHT22;49205;44.868;38.140;2022-09-02T10:17:45;29.00;58.30
62853;DHT22;49205;44.868;38.140;2022-09-02T10:20:26;29.10;58.50
62853;DHT22;49205;44.868;38.140;2022-09-02T10:26:02;29.10;58.20
62853;DHT22;49205;44.868;38.140;2022-09-02T10:42:33;29.30;57.00
62853;DHT22;49205;44.868;38.140;2022-09-02T10:44:46;29.30;56.00
62853;DHT22;49205;44.868;38.140;2022-09-02T10:47:29;29.30;55.40
62853;DHT22;49205;44.868;38.140;2022-09-02T10:50:08;29.40;55.40
62853;DHT22;49205;44.868;38.140;2022-09-02T10:52:58;29.50;55.30
62853;DHT22;49205;44.868;38.140;2022-09-02T10:55:49;29.50;55.10
62853;DHT22;49205;44.868;38.140;2022-09-02T11:00:53;29.50;54.70
62853;DHT22;49205;44.868;38.140;2022-09-02T11:03:29;29.50;54.80
62853;DHT22;49205;44.868;38.140;2022-09-02T11:06:13;29.50;55.10
62853;DHT22;49205;44.868;38.140;2022-09-02T11:08:56;29.60;54.50
62853;DHT22;49205;44.868;38.140;2022-09-02T11:14:36;29.80;54.60
62853;DHT22;49205;44.868;38.140;2022-09-02T11:17:08;29.90;53.90
62853;DHT22;49205;44.868;38.140;2022-09-02T11:19:41;29.90;53.90
62853;DHT22;49205;44.868;38.140;2022-09-02T11:22:31;29.90;54.20
62853;DHT22;49205;44.868;38.140;2022-09-02T11:25:06;29.90;53.10
62853;DHT22;49205;44.868;38.140;2022-09-02T11:27:53;29.80;53.00
62853;DHT22;49205;44.868;38.140;2022-09-02T11:30:25;29.80;53.30
62853;DHT22;49205;44.868;38.140;2022-09-02T11:33:03;29.70;53.40
62853;DHT22;49205;44.868;38.140;2022-09-02T11:35:36;29.70;53.30
62853;DHT22;49205;44.868;38.140;2022-09-02T11:38:21;29.70;53.70
62853;DHT22;49205;44.868;38.140;2022-09-02T11:41:02;29.70;53.90
62853;DHT22;49205;44.868;38.140;2022-09-02T11:43:34;29.80;54.10
62853;DHT22;49205;44.868;38.140;2022-09-02T11:52:20;29.80;53.00
62853;DHT22;49205;44.868;38.140;2022-09-02T11:55:05;29.80;52.70
62853;DHT22;49205;44.868;38.140;2022-09-02T11:57:34;29.80;52.90
62853;DHT22;49205;44.868;38.140;2022-09-02T12:00:06;29.80;53.30
62853;DHT22;49205;44.868;38.140;2022-09-02T12:02:48;29.80;52.60
62853;DHT22;49205;44.868;38.140;2022-09-02T12:08:02;29.80;52.20
62853;DHT22;49205;44.868;38.140;2022-09-02T12:13:36;29.80;52.00
62853;DHT22;49205;44.868;38.140;2022-09-02T12:21:30;29.90;51.30
62853;DHT22;49205;44.868;38.140;2022-09-02T12:31:44;29.90;51.30
62853;DHT22;49205;44.868;38.140;2022-09-02T12:50:24;29.90;50.40
62853;DHT22;49205;44.868;38.140;2022-09-02T12:52:50;29.90;50.50
62853;DHT22;49205;44.868;38.140;2022-09-02T12:55:28;29.90;50.10
62853;DHT22;49205;44.868;38.140;2022-09-02T12:58:18;29.90;49.90
62853;DHT22;49205;44.868;38.140;2022-09-02T13:03:43;29.80;50.00
62853;DHT22;49205;44.868;38.140;2022-09-02T13:07:06;29.70;50.70
62853;DHT22;49205;44.868;38.140;2022-09-02T13:26:05;29.80;50.30
62853;DHT22;49205;44.868;38.140;2022-09-02T13:31:17;29.80;50.10
62853;DHT22;49205;44.868;38.140;2022-09-02T13:33:46;29.90;50.30
62853;DHT22;49205;44.868;38.140;2022-09-02T13:36:29;29.80;50.00
62853;DHT22;49205;44.868;38.140;2022-09-02T13:38:54;29.80;49.80
62853;DHT22;49205;44.868;38.140;2022-09-02T13:41:30;29.70;49.90
62853;DHT22;49205;44.868;38.140;2022-09-02T13:44:11;29.70;49.90
62853;DHT22;49205;44.868;38.140;2022-09-02T13:46:45;29.70;49.70
62853;DHT22;49205;44.868;38.140;2022-09-02T13:49:21;29.70;49.70
62853;DHT22;49205;44.868;38.140;2022-09-02T13:51:52;29.60;49.80
62853;DHT22;49205;44.868;38.140;2022-09-02T13:54:27;29.60;50.20
62853;DHT22;49205;44.868;38.140;2022-09-02T13:56:59;29.60;50.20
62853;DHT22;49205;44.868;38.140;2022-09-02T13:59:34;29.60;49.70
62853;DHT22;49205;44.868;38.140;2022-09-02T14:02:27;29.50;50.10
62853;DHT22;49205;44.868;38.140;2022-09-02T14:07:31;29.50;50.10
62853;DHT22;49205;44.868;38.140;2022-09-02T14:10:03;29.50;49.70
62853;DHT22;49205;44.868;38.140;2022-09-02T14:12:35;29.50;50.40
62853;DHT22;49205;44.868;38.140;2022-09-02T14:15:06;29.50;50.50
62853;DHT22;49205;44.868;38.140;2022-09-02T14:17:37;29.40;50.40
62853;DHT22;49205;44.868;38.140;2022-09-02T14:20:21;29.40;50.30
62853;DHT22;49205;44.868;38.140;2022-09-02T14:22:57;29.30;50.30
62853;DHT22;49205;44.868;38.140;2022-09-02T14:25:29;29.30;50.70
62853;DHT22;49205;44.868;38.140;2022-09-02T14:27:59;29.30;50.80
62853;DHT22;49205;44.868;38.140;2022-09-02T14:30:39;29.20;50.80
62853;DHT22;49205;44.868;38.140;2022-09-02T14:33:24;29.20;51.00
62853;DHT22;49205;44.868;38.140;2022-09-02T14:36:31;29.20;51.10
62853;DHT22;49205;44.868;38.140;2022-09-02T14:41:24;29.10;51.30
62853;DHT22;49205;44.868;38.140;2022-09-02T14:44:07;29.10;51.40
62853;DHT22;49205;44.868;38.140;2022-09-02T14:46:42;29.10;51.30
62853;DHT22;49205;44.868;38.140;2022-09-02T14:51:51;29.00;51.60
62853;DHT22;49205;44.868;38.140;2022-09-02T14:54:38;28.90;52.20
62853;DHT22;49205;44.868;38.140;2022-09-02T14:57:26;28.90;51.70
62853;DHT22;49205;44.868;38.140;2022-09-02T15:00:04;28.80;51.50
62853;DHT22;49205;44.868;38.140;2022-09-02T15:02:34;28.80;51.70
62853;DHT22;49205;44.868;38.140;2022-09-02T15:05:03;28.70;51.90
62853;DHT22;49205;44.868;38.140;2022-09-02T15:07:32;28.70;52.10
62853;DHT22;49205;44.868;38.140;2022-09-02T15:10:01;28.60;52.20
62853;DHT22;49205;44.868;38.140;2022-09-02T15:12:32;28.50;52.30
62853;DHT22;49205;44.868;38.140;2022-09-02T15:15:02;28.50;52.50
62853;DHT22;49205;44.868;38.140;2022-09-02T15:17:31;28.50;52.70
62853;DHT22;49205;44.868;38.140;2022-09-02T15:20:01;28.40;52.70
62853;DHT22;49205;44.868;38.140;2022-09-02T15:22:30;28.40;52.90
62853;DHT22;49205;44.868;38.140;2022-09-02T15:24:59;28.30;52.80
62853;DHT22;49205;44.868;38.140;2022-09-02T15:27:44;28.30;53.10
62853;DHT22;49205;44.868;38.140;2022-09-02T15:30:33;28.20;53.10
62853;DHT22;49205;44.868;38.140;2022-09-02T15:33:04;28.20;53.30
62853;DHT22;49205;44.868;38.140;2022-09-02T15:35:34;28.10;53.50
62853;DHT22;49205;44.868;38.140;2022-09-02T15:38:03;28.10;53.70
62853;DHT22;49205;44.868;38.140;2022-09-02T15:40:32;28.00;53.80
62853;DHT22;49205;44.868;38.140;2022-09-02T15:43:02;28.00;54.00
62853;DHT22;49205;44.868;38.140;2022-09-02T15:45:38;27.90;54.10
62853;DHT22;49205;44.868;38.140;2022-09-02T15:48:11;27.80;54.30
62853;DHT22;49205;44.868;38.140;2022-09-02T15:50:40;27.80;54.50
62853;DHT22;49205;44.868;38.140;2022-09-02T15:53:09;27.80;54.60
62853;DHT22;49205;44.868;38.140;2022-09-02T15:55:38;27.70;54.80
62853;DHT22;49205;44.868;38.140;2022-09-02T15:58:07;27.70;55.00
62853;DHT22;49205;44.868;38.140;2022-09-02T16:00:36;27.60;55.00
62853;DHT22;49205;44.868;38.140;2022-09-02T16:03:07;27.50;55.20
62853;DHT22;49205;44.868;38.140;2022-09-02T16:05:36;27.50;55.40
62853;DHT22;49205;44.868;38.140;2022-09-02T16:08:05;27.40;55.50
62853;DHT22;49205;44.868;38.140;2022-09-02T16:10:36;27.40;55.60
62853;DHT22;49205;44.868;38.140;2022-09-02T16:13:05;27.30;55.70
62853;DHT22;49205;44.868;38.140;2022-09-02T16:15:33;27.30;55.80
62853;DHT22;49205;44.868;38.140;2022-09-02T16:18:02;27.30;55.90
62853;DHT22;49205;44.868;38.140;2022-09-02T16:20:31;27.20;55.80
62853;DHT22;49205;44.868;38.140;2022-09-02T16:23:00;27.20;55.90
62853;DHT22;49205;44.868;38.140;2022-09-02T16:25:29;27.20;55.90
62853;DHT22;49205;44.868;38.140;2022-09-02T16:27:58;27.10;55.70
62853;DHT22;49205;44.868;38.140;2022-09-02T16:30:28;27.10;55.50
62853;DHT22;49205;44.868;38.140;2022-09-02T16:32:57;27.00;55.50
62853;DHT22;49205;44.868;38.140;2022-09-02T16:35:26;27.00;55.40
62853;DHT22;49205;44.868;38.140;2022-09-02T16:37:54;27.00;55.30
62853;DHT22;49205;44.868;38.140;2022-09-02T16:40:24;26.90;55.10
62853;DHT22;49205;44.868;38.140;2022-09-02T16:42:52;26.90;55.00
62853;DHT22;49205;44.868;38.140;2022-09-02T16:45:21;26.80;55.10
62853;DHT22;49205;44.868;38.140;2022-09-02T16:47:50;26.80;55.00
62853;DHT22;49205;44.868;38.140;2022-09-02T16:50:19;26.80;54.90
62853;DHT22;49205;44.868;38.140;2022-09-02T16:52:48;26.70;54.80
62853;DHT22;49205;44.868;38.140;2022-09-02T16:55:17;26.70;54.90
62853;DHT22;49205;44.868;38.140;2022-09-02T16:57:46;26.60;54.70
62853;DHT22;49205;44.868;38.140;2022-09-02T17:00:15;26.60;54.80
62853;DHT22;49205;44.868;38.140;2022-09-02T17:02:44;26.60;55.00
62853;DHT22;49205;44.868;38.140;2022-09-02T17:05:13;26.60;55.20
62853;DHT22;49205;44.868;38.140;2022-09-02T17:07:44;26.50;55.30
62853;DHT22;49205;44.868;38.140;2022-09-02T17:10:13;26.50;55.50
62853;DHT22;49205;44.868;38.140;2022-09-02T17:12:42;26.40;55.40
62853;DHT22;49205;44.868;38.140;2022-09-02T17:15:11;26.30;55.50
62853;DHT22;49205;44.868;38.140;2022-09-02T17:17:40;26.30;55.60
62853;DHT22;49205;44.868;38.140;2022-09-02T17:20:09;26.30;55.80
62853;DHT22;49205;44.868;38.140;2022-09-02T17:22:40;26.20;55.70
62853;DHT22;49205;44.868;38.140;2022-09-02T17:25:09;26.20;55.60
62853;DHT22;49205;44.868;38.140;2022-09-02T17:27:38;26.20;55.70
62853;DHT22;49205;44.868;38.140;2022-09-02T17:30:09;26.10;55.60
62853;DHT22;49205;44.868;38.140;2022-09-02T17:32:39;26.10;55.90
62853;DHT22;49205;44.868;38.140;2022-09-02T17:35:10;26.10;56.10
62853;DHT22;49205;44.868;38.140;2022-09-02T17:37:38;26.00;56.00
62853;DHT22;49205;44.868;38.140;2022-09-02T17:40:08;26.00;56.00