sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50710;BME280;37033;49.994;21.992;2022-09-01T00:03:04;99563.74;;;11.73;71.28
50710;BME280;37033;49.994;21.992;2022-09-01T00:05:54;99569.41;;;11.73;71.46
50710;BME280;37033;49.994;21.992;2022-09-01T00:08:45;99565.42;;;11.73;71.52
50710;BME280;37033;49.994;21.992;2022-09-01T00:11:35;99574.98;;;11.71;71.66
50710;BME280;37033;49.994;21.992;2022-09-01T00:14:29;99572.80;;;11.69;71.68
50710;BME280;37033;49.994;21.992;2022-09-01T00:17:20;99574.17;;;11.63;71.75
50710;BME280;37033;49.994;21.992;2022-09-01T00:20:11;99572.58;;;11.62;71.93
50710;BME280;37033;49.994;21.992;2022-09-01T00:23:02;99572.13;;;11.61;72.04
50710;BME280;37033;49.994;21.992;2022-09-01T00:25:53;99572.02;;;11.61;72.22
50710;BME280;37033;49.994;21.992;2022-09-01T00:28:44;99568.18;;;11.60;72.24
50710;BME280;37033;49.994;21.992;2022-09-01T00:31:34;99569.70;;;11.59;72.21
50710;BME280;37033;49.994;21.992;2022-09-01T00:34:24;99566.14;;;11.58;72.40
50710;BME280;37033;49.994;21.992;2022-09-01T00:37:15;99567.61;;;11.58;72.46
50710;BME280;37033;49.994;21.992;2022-09-01T00:40:08;99567.63;;;11.57;72.46
50710;BME280;37033;49.994;21.992;2022-09-01T00:43:01;99566.09;;;11.55;72.45
50710;BME280;37033;49.994;21.992;2022-09-01T00:45:59;99567.47;;;11.53;72.44
50710;BME280;37033;49.994;21.992;2022-09-01T00:48:55;99569.94;;;11.49;72.58
50710;BME280;37033;49.994;21.992;2022-09-01T00:51:50;99574.71;;;11.45;72.76
50710;BME280;37033;49.994;21.992;2022-09-01T00:54:44;99576.69;;;11.43;72.97
50710;BME280;37033;49.994;21.992;2022-09-01T00:57:35;99575.77;;;11.41;72.92
50710;BME280;37033;49.994;21.992;2022-09-01T01:00:27;99579.76;;;11.39;72.94
50710;BME280;37033;49.994;21.992;2022-09-01T01:03:19;99581.45;;;11.36;73.06
50710;BME280;37033;49.994;21.992;2022-09-01T01:06:09;99581.61;;;11.34;73.11
50710;BME280;37033;49.994;21.992;2022-09-01T01:09:01;99581.40;;;11.32;73.14
50710;BME280;37033;49.994;21.992;2022-09-01T01:11:53;99578.45;;;11.28;73.19
50710;BME280;37033;49.994;21.992;2022-09-01T01:14:48;99582.45;;;11.27;73.28
50710;BME280;37033;49.994;21.992;2022-09-01T01:17:39;99577.67;;;11.24;73.27
50710;BME280;37033;49.994;21.992;2022-09-01T01:20:32;99575.19;;;11.22;73.38
50710;BME280;37033;49.994;21.992;2022-09-01T01:23:44;99571.34;;;11.20;73.45
50710;BME280;37033;49.994;21.992;2022-09-01T01:26:37;99577.96;;;11.20;73.42
50710;BME280;37033;49.994;21.992;2022-09-01T01:29:32;99574.73;;;11.20;73.45
50710;BME280;37033;49.994;21.992;2022-09-01T01:32:23;99577.31;;;11.17;73.54
50710;BME280;37033;49.994;21.992;2022-09-01T01:35:15;99572.41;;;11.15;73.56
50710;BME280;37033;49.994;21.992;2022-09-01T01:38:08;99576.61;;;11.12;73.59
50710;BME280;37033;49.994;21.992;2022-09-01T01:40:58;99571.55;;;11.10;73.60
50710;BME280;37033;49.994;21.992;2022-09-01T01:43:49;99568.70;;;11.06;73.70
50710;BME280;37033;49.994;21.992;2022-09-01T01:46:42;99564.04;;;11.01;73.82
50710;BME280;37033;49.994;21.992;2022-09-01T01:49:32;99565.09;;;10.98;73.94
50710;BME280;37033;49.994;21.992;2022-09-01T01:52:23;99559.33;;;10.97;74.01
50710;BME280;37033;49.994;21.992;2022-09-01T01:55:14;99561.98;;;10.95;74.10
50710;BME280;37033;49.994;21.992;2022-09-01T01:58:07;99563.37;;;10.93;74.22
50710;BME280;37033;49.994;21.992;2022-09-01T02:01:00;99562.46;;;10.92;74.25
50710;BME280;37033;49.994;21.992;2022-09-01T02:03:51;99558.60;;;10.90;74.29
50710;BME280;37033;49.994;21.992;2022-09-01T02:06:42;99561.13;;;10.87;74.41
50710;BME280;37033;49.994;21.992;2022-09-01T02:09:34;99559.02;;;10.85;74.44
50710;BME280;37033;49.994;21.992;2022-09-01T02:12:26;99562.13;;;10.83;74.47
50710;BME280;37033;49.994;21.992;2022-09-01T02:15:16;99559.14;;;10.81;74.53
50710;BME280;37033;49.994;21.992;2022-09-01T02:18:06;99554.55;;;10.79;74.48
50710;BME280;37033;49.994;21.992;2022-09-01T02:20:57;99556.71;;;10.77;74.52
50710;BME280;37033;49.994;21.992;2022-09-01T02:23:51;99559.95;;;10.75;74.72
50710;BME280;37033;49.994;21.992;2022-09-01T02:26:48;99554.96;;;10.71;74.67
50710;BME280;37033;49.994;21.992;2022-09-01T02:29:39;99551.80;;;10.69;74.70
50710;BME280;37033;49.994;21.992;2022-09-01T02:32:29;99550.39;;;10.66;74.74
50710;BME280;37033;49.994;21.992;2022-09-01T02:35:20;99550.23;;;10.64;74.73
50710;BME280;37033;49.994;21.992;2022-09-01T02:38:11;99552.08;;;10.61;74.76
50710;BME280;37033;49.994;21.992;2022-09-01T02:41:03;99554.83;;;10.60;74.87
50710;BME280;37033;49.994;21.992;2022-09-01T02:43:54;99550.02;;;10.57;74.79
50710;BME280;37033;49.994;21.992;2022-09-01T02:46:48;99552.66;;;10.54;74.88
50710;BME280;37033;49.994;21.992;2022-09-01T02:49:38;99550.93;;;10.51;74.86
50710;BME280;37033;49.994;21.992;2022-09-01T02:52:31;99550.20;;;10.47;74.99
50710;BME280;37033;49.994;21.992;2022-09-01T02:55:26;99551.33;;;10.45;75.05
50710;BME280;37033;49.994;21.992;2022-09-01T02:58:16;99553.02;;;10.42;75.13
50710;BME280;37033;49.994;21.992;2022-09-01T03:01:12;99547.53;;;10.40;75.13
50710;BME280;37033;49.994;21.992;2022-09-01T03:04:05;99549.21;;;10.36;75.16
50710;BME280;37033;49.994;21.992;2022-09-01T03:06:55;99544.17;;;10.34;75.18
50710;BME280;37033;49.994;21.992;2022-09-01T03:09:46;99539.23;;;10.32;75.23
50710;BME280;37033;49.994;21.992;2022-09-01T03:12:36;99538.06;;;10.30;75.25
50710;BME280;37033;49.994;21.992;2022-09-01T03:15:29;99537.33;;;10.28;75.35
50710;BME280;37033;49.994;21.992;2022-09-01T03:18:21;99531.66;;;10.25;75.34
50710;BME280;37033;49.994;21.992;2022-09-01T03:21:12;99533.72;;;10.22;75.32
50710;BME280;37033;49.994;21.992;2022-09-01T03:24:06;99538.90;;;10.19;75.50
50710;BME280;37033;49.994;21.992;2022-09-01T03:26:57;99537.89;;;10.18;75.61
50710;BME280;37033;49.994;21.992;2022-09-01T03:29:48;99540.05;;;10.17;75.59
50710;BME280;37033;49.994;21.992;2022-09-01T03:32:39;99534.11;;;10.17;75.65
50710;BME280;37033;49.994;21.992;2022-09-01T03:35:30;99538.67;;;10.16;75.69
50710;BME280;37033;49.994;21.992;2022-09-01T03:38:21;99538.07;;;10.14;75.70
50710;BME280;37033;49.994;21.992;2022-09-01T03:41:11;99539.66;;;10.12;75.73
50710;BME280;37033;49.994;21.992;2022-09-01T03:44:02;99540.50;;;10.09;75.91
50710;BME280;37033;49.994;21.992;2022-09-01T03:46:52;99538.30;;;10.05;75.93
50710;BME280;37033;49.994;21.992;2022-09-01T03:49:43;99540.78;;;10.04;76.03
50710;BME280;37033;49.994;21.992;2022-09-01T03:52:33;99542.42;;;10.03;76.25
50710;BME280;37033;49.994;21.992;2022-09-01T03:55:26;99546.21;;;10.02;76.29
50710;BME280;37033;49.994;21.992;2022-09-01T03:58:18;99545.83;;;10.02;76.40
50710;BME280;37033;49.994;21.992;2022-09-01T04:01:09;99551.95;;;10.01;76.35
50710;BME280;37033;49.994;21.992;2022-09-01T04:04:00;99553.42;;;10.01;76.43
50710;BME280;37033;49.994;21.992;2022-09-01T04:06:51;99555.73;;;10.00;76.48
50710;BME280;37033;49.994;21.992;2022-09-01T04:09:41;99555.85;;;9.99;76.52
50710;BME280;37033;49.994;21.992;2022-09-01T04:12:33;99557.61;;;9.95;76.57
50710;BME280;37033;49.994;21.992;2022-09-01T04:15:25;99561.89;;;9.95;76.71
50710;BME280;37033;49.994;21.992;2022-09-01T04:18:16;99562.34;;;9.93;76.96
50710;BME280;37033;49.994;21.992;2022-09-01T04:21:11;99561.13;;;9.92;76.98
50710;BME280;37033;49.994;21.992;2022-09-01T04:24:01;99561.80;;;9.94;77.04
50710;BME280;37033;49.994;21.992;2022-09-01T04:26:53;99565.16;;;9.96;77.14
50710;BME280;37033;49.994;21.992;2022-09-01T04:29:46;99557.61;;;9.97;77.08
50710;BME280;37033;49.994;21.992;2022-09-01T04:32:37;99558.88;;;10.00;77.09
50710;BME280;37033;49.994;21.992;2022-09-01T04:35:28;99554.19;;;10.02;77.26
50710;BME280;37033;49.994;21.992;2022-09-01T04:38:21;99560.98;;;10.06;77.41
50710;BME280;37033;49.994;21.992;2022-09-01T04:41:12;99560.62;;;10.10;77.40
50710;BME280;37033;49.994;21.992;2022-09-01T04:44:06;99562.38;;;10.15;77.40
50710;BME280;37033;49.994;21.992;2022-09-01T04:46:56;99563.29;;;10.19;77.48
50710;BME280;37033;49.994;21.992;2022-09-01T04:49:47;99567.96;;;10.24;77.59
50710;BME280;37033;49.994;21.992;2022-09-01T04:52:37;99563.63;;;10.28;77.71
50710;BME280;37033;49.994;21.992;2022-09-01T04:55:29;99564.52;;;10.34;77.77
50710;BME280;37033;49.994;21.992;2022-09-01T04:58:19;99563.22;;;10.39;77.83
50710;BME280;37033;49.994;21.992;2022-09-01T05:01:16;99564.27;;;10.45;77.83
50710;BME280;37033;49.994;21.992;2022-09-01T05:04:07;99561.79;;;10.51;77.89
50710;BME280;37033;49.994;21.992;2022-09-01T05:06:59;99560.96;;;10.58;77.89
50710;BME280;37033;49.994;21.992;2022-09-01T05:09:49;99559.12;;;10.65;77.91
50710;BME280;37033;49.994;21.992;2022-09-01T05:12:42;99557.65;;;10.72;77.89
50710;BME280;37033;49.994;21.992;2022-09-01T05:15:33;99555.17;;;10.79;77.95
50710;BME280;37033;49.994;21.992;2022-09-01T05:18:24;99552.83;;;10.85;77.91
50710;BME280;37033;49.994;21.992;2022-09-01T05:21:17;99547.61;;;10.94;77.93
50710;BME280;37033;49.994;21.992;2022-09-01T05:24:10;99549.52;;;11.02;77.84
50710;BME280;37033;49.994;21.992;2022-09-01T05:27:04;99554.16;;;11.11;77.86
50710;BME280;37033;49.994;21.992;2022-09-01T05:29:54;99554.40;;;11.20;77.91
50710;BME280;37033;49.994;21.992;2022-09-01T05:32:47;99551.83;;;11.30;77.91
50710;BME280;37033;49.994;21.992;2022-09-01T05:35:39;99553.92;;;11.40;77.76
50710;BME280;37033;49.994;21.992;2022-09-01T05:38:32;99555.09;;;11.48;77.61
50710;BME280;37033;49.994;21.992;2022-09-01T05:41:23;99556.92;;;11.55;77.59
50710;BME280;37033;49.994;21.992;2022-09-01T05:44:14;99555.81;;;11.62;77.44
50710;BME280;37033;49.994;21.992;2022-09-01T05:47:06;99553.42;;;11.72;77.32
50710;BME280;37033;49.994;21.992;2022-09-01T05:49:57;99554.65;;;11.80;77.22
50710;BME280;37033;49.994;21.992;2022-09-01T05:52:49;99549.19;;;11.88;77.10
50710;BME280;37033;49.994;21.992;2022-09-01T05:55:40;99551.71;;;11.96;77.07
50710;BME280;37033;49.994;21.992;2022-09-01T05:58:32;99558.25;;;12.07;76.98
50710;BME280;37033;49.994;21.992;2022-09-01T06:01:25;99563.45;;;12.15;76.66
50710;BME280;37033;49.994;21.992;2022-09-01T06:04:16;99566.85;;;12.23;76.54
50710;BME280;37033;49.994;21.992;2022-09-01T06:07:06;99570.20;;;12.32;76.41
50710;BME280;37033;49.994;21.992;2022-09-01T06:09:57;99567.80;;;12.37;76.14
50710;BME280;37033;49.994;21.992;2022-09-01T06:12:48;99567.29;;;12.47;76.05
50710;BME280;37033;49.994;21.992;2022-09-01T06:15:39;99568.73;;;12.56;75.76
50710;BME280;37033;49.994;21.992;2022-09-01T06:18:30;99570.54;;;12.61;75.36
50710;BME280;37033;49.994;21.992;2022-09-01T06:21:22;99575.11;;;12.64;75.15
50710;BME280;37033;49.994;21.992;2022-09-01T06:24:13;99577.71;;;12.71;75.02
50710;BME280;37033;49.994;21.992;2022-09-01T06:27:04;99579.42;;;12.75;74.79
50710;BME280;37033;49.994;21.992;2022-09-01T06:29:57;99581.86;;;12.82;74.74
50710;BME280;37033;49.994;21.992;2022-09-01T06:32:48;99581.52;;;12.96;74.96
50710;BME280;37033;49.994;21.992;2022-09-01T06:35:39;99583.56;;;13.16;74.75
50710;BME280;37033;49.994;21.992;2022-09-01T06:38:30;99586.15;;;13.33;74.60
50710;BME280;37033;49.994;21.992;2022-09-01T06:41:22;99586.73;;;13.50;73.65
50710;BME280;37033;49.994;21.992;2022-09-01T06:44:14;99589.75;;;13.61;73.20
50710;BME280;37033;49.994;21.992;2022-09-01T06:47:10;99589.42;;;13.77;72.97
50710;BME280;37033;49.994;21.992;2022-09-01T06:50:00;99593.19;;;13.94;72.89
50710;BME280;37033;49.994;21.992;2022-09-01T06:52:51;99593.52;;;14.18;72.80
50710;BME280;37033;49.994;21.992;2022-09-01T06:55:50;99589.58;;;14.43;72.10
50710;BME280;37033;49.994;21.992;2022-09-01T06:58:42;99586.31;;;14.58;71.37
50710;BME280;37033;49.994;21.992;2022-09-01T07:01:36;99589.08;;;14.71;70.81
50710;BME280;37033;49.994;21.992;2022-09-01T07:04:27;99592.05;;;14.78;70.76
50710;BME280;37033;49.994;21.992;2022-09-01T07:07:19;99591.92;;;14.88;70.45
50710;BME280;37033;49.994;21.992;2022-09-01T07:10:10;99596.58;;;14.95;70.28
50710;BME280;37033;49.994;21.992;2022-09-01T07:13:04;99594.42;;;15.04;69.86
50710;BME280;37033;49.994;21.992;2022-09-01T07:15:56;99595.20;;;15.17;70.06
50710;BME280;37033;49.994;21.992;2022-09-01T07:18:47;99601.55;;;15.29;69.48
50710;BME280;37033;49.994;21.992;2022-09-01T07:21:38;99601.59;;;15.39;69.21
50710;BME280;37033;49.994;21.992;2022-09-01T07:24:28;99601.44;;;15.55;69.13
50710;BME280;37033;49.994;21.992;2022-09-01T07:27:19;99606.04;;;15.71;68.47
50710;BME280;37033;49.994;21.992;2022-09-01T07:30:13;99602.25;;;15.85;67.65
50710;BME280;37033;49.994;21.992;2022-09-01T07:33:03;99599.86;;;15.96;67.31
50710;BME280;37033;49.994;21.992;2022-09-01T07:35:56;99596.26;;;16.08;66.71
50710;BME280;37033;49.994;21.992;2022-09-01T07:38:47;99601.48;;;16.21;65.73
50710;BME280;37033;49.994;21.992;2022-09-01T07:41:42;99598.52;;;16.24;65.44
50710;BME280;37033;49.994;21.992;2022-09-01T07:44:32;99604.95;;;16.35;65.86
50710;BME280;37033;49.994;21.992;2022-09-01T07:47:24;99607.02;;;16.47;64.52
50710;BME280;37033;49.994;21.992;2022-09-01T07:50:17;99608.10;;;16.59;64.80
50710;BME280;37033;49.994;21.992;2022-09-01T07:53:08;99603.96;;;16.77;64.65
50710;BME280;37033;49.994;21.992;2022-09-01T07:56:04;99601.98;;;17.00;64.07
50710;BME280;37033;49.994;21.992;2022-09-01T07:58:57;99597.27;;;17.11;63.13
50710;BME280;37033;49.994;21.992;2022-09-01T08:01:48;99598.67;;;17.19;63.15
50710;BME280;37033;49.994;21.992;2022-09-01T08:04:38;99595.64;;;17.36;62.98
50710;BME280;37033;49.994;21.992;2022-09-01T08:07:29;99594.05;;;17.48;61.38
50710;BME280;37033;49.994;21.992;2022-09-01T08:10:19;99590.73;;;17.51;61.35
50710;BME280;37033;49.994;21.992;2022-09-01T08:13:10;99587.52;;;17.59;61.50
50710;BME280;37033;49.994;21.992;2022-09-01T08:16:04;99584.05;;;17.69;60.86
50710;BME280;37033;49.994;21.992;2022-09-01T08:18:55;99583.70;;;17.83;60.96
50710;BME280;37033;49.994;21.992;2022-09-01T08:21:46;99587.48;;;17.96;60.03
50710;BME280;37033;49.994;21.992;2022-09-01T08:24:37;99584.98;;;18.06;59.56
50710;BME280;37033;49.994;21.992;2022-09-01T08:27:28;99582.00;;;18.16;59.28
50710;BME280;37033;49.994;21.992;2022-09-01T08:30:21;99586.64;;;18.28;59.08
50710;BME280;37033;49.994;21.992;2022-09-01T08:33:11;99588.52;;;18.40;57.85
50710;BME280;37033;49.994;21.992;2022-09-01T08:36:02;99587.46;;;18.45;57.85
50710;BME280;37033;49.994;21.992;2022-09-01T08:38:53;99590.10;;;18.53;56.56
50710;BME280;37033;49.994;21.992;2022-09-01T08:41:46;99586.45;;;18.56;56.98
50710;BME280;37033;49.994;21.992;2022-09-01T08:44:45;99579.67;;;18.63;57.14
50710;BME280;37033;49.994;21.992;2022-09-01T08:47:40;99575.98;;;18.73;56.56
50710;BME280;37033;49.994;21.992;2022-09-01T08:50:33;99572.62;;;18.82;55.83
50710;BME280;37033;49.994;21.992;2022-09-01T08:53:27;99566.30;;;18.86;55.58
50710;BME280;37033;49.994;21.992;2022-09-01T08:56:22;99564.02;;;18.93;54.95
50710;BME280;37033;49.994;21.992;2022-09-01T08:59:13;99560.10;;;19.03;54.31
50710;BME280;37033;49.994;21.992;2022-09-01T09:02:13;99553.78;;;19.11;52.51
50710;BME280;37033;49.994;21.992;2022-09-01T09:05:18;99548.84;;;19.14;53.19
50710;BME280;37033;49.994;21.992;2022-09-01T09:08:27;99545.83;;;19.22;52.87
50710;BME280;37033;49.994;21.992;2022-09-01T09:11:32;99544.67;;;19.25;52.48
50710;BME280;37033;49.994;21.992;2022-09-01T09:14:46;99541.34;;;19.31;52.35
50710;BME280;37033;49.994;21.992;2022-09-01T09:17:42;99539.02;;;19.40;51.98
50710;BME280;37033;49.994;21.992;2022-09-01T09:20:35;99532.10;;;19.46;52.42
50710;BME280;37033;49.994;21.992;2022-09-01T09:23:30;99529.69;;;19.62;52.16
50710;BME280;37033;49.994;21.992;2022-09-01T09:26:22;99523.38;;;19.76;50.92
50710;BME280;37033;49.994;21.992;2022-09-01T09:29:13;99526.48;;;19.86;51.24
50710;BME280;37033;49.994;21.992;2022-09-01T09:32:07;99527.11;;;20.06;50.05
50710;BME280;37033;49.994;21.992;2022-09-01T09:35:22;99530.65;;;20.15;49.04
50710;BME280;37033;49.994;21.992;2022-09-01T09:38:21;99523.30;;;20.16;48.80
50710;BME280;37033;49.994;21.992;2022-09-01T09:41:20;99526.16;;;20.22;48.42
50710;BME280;37033;49.994;21.992;2022-09-01T09:44:25;99527.97;;;20.36;48.75
50710;BME280;37033;49.994;21.992;2022-09-01T09:47:37;99525.06;;;20.50;47.85
50710;BME280;37033;49.994;21.992;2022-09-01T09:50:32;99530.55;;;20.66;46.56
50710;BME280;37033;49.994;21.992;2022-09-01T09:53:29;99537.45;;;20.69;45.61
50710;BME280;37033;49.994;21.992;2022-09-01T09:56:24;99533.89;;;20.70;45.40
50710;BME280;37033;49.994;21.992;2022-09-01T09:59:26;99535.48;;;20.65;44.86
50710;BME280;37033;49.994;21.992;2022-09-01T10:02:24;99537.36;;;20.62;44.95
50710;BME280;37033;49.994;21.992;2022-09-01T10:05:38;99534.38;;;20.70;43.64
50710;BME280;37033;49.994;21.992;2022-09-01T10:08:41;99528.05;;;20.76;43.45
50710;BME280;37033;49.994;21.992;2022-09-01T10:11:37;99525.88;;;20.93;43.66
50710;BME280;37033;49.994;21.992;2022-09-01T10:14:30;99523.61;;;21.10;43.59
50710;BME280;37033;49.994;21.992;2022-09-01T10:17:27;99522.57;;;21.29;42.33
50710;BME280;37033;49.994;21.992;2022-09-01T10:20:20;99526.05;;;21.43;41.16
50710;BME280;37033;49.994;21.992;2022-09-01T10:23:11;99522.77;;;21.53;41.48
50710;BME280;37033;49.994;21.992;2022-09-01T10:26:08;99527.58;;;21.62;41.62
50710;BME280;37033;49.994;21.992;2022-09-01T10:29:04;99519.55;;;21.70;42.09
50710;BME280;37033;49.994;21.992;2022-09-01T10:31:56;99525.10;;;21.78;41.45
50710;BME280;37033;49.994;21.992;2022-09-01T10:34:48;99521.73;;;21.62;41.10
50710;BME280;37033;49.994;21.992;2022-09-01T10:37:39;99521.78;;;21.34;40.62
50710;BME280;37033;49.994;21.992;2022-09-01T10:40:40;99524.18;;;21.09;40.62
50710;BME280;37033;49.994;21.992;2022-09-01T10:43:38;99522.08;;;20.93;40.95
50710;BME280;37033;49.994;21.992;2022-09-01T10:46:43;99516.67;;;20.89;40.59
50710;BME280;37033;49.994;21.992;2022-09-01T10:49:57;99511.66;;;20.94;40.87
50710;BME280;37033;49.994;21.992;2022-09-01T10:53:00;99509.50;;;21.18;40.60
50710;BME280;37033;49.994;21.992;2022-09-01T10:56:01;99508.61;;;21.30;40.59
50710;BME280;37033;49.994;21.992;2022-09-01T10:59:05;99504.17;;;21.37;39.94
50710;BME280;37033;49.994;21.992;2022-09-01T11:02:11;99503.40;;;21.45;40.59
50710;BME280;37033;49.994;21.992;2022-09-01T11:05:18;99503.21;;;21.41;39.91
50710;BME280;37033;49.994;21.992;2022-09-01T11:08:41;99498.41;;;21.21;39.85
50710;BME280;37033;49.994;21.992;2022-09-01T11:11:38;99492.72;;;21.11;40.66
50710;BME280;37033;49.994;21.992;2022-09-01T11:14:33;99486.33;;;21.21;41.39
50710;BME280;37033;49.994;21.992;2022-09-01T11:17:36;99485.90;;;21.43;41.32
50710;BME280;37033;49.994;21.992;2022-09-01T11:20:30;99495.54;;;21.68;40.22
50710;BME280;37033;49.994;21.992;2022-09-01T11:23:26;99491.98;;;21.80;39.00
50710;BME280;37033;49.994;21.992;2022-09-01T11:26:47;99495.27;;;21.93;38.98
50710;BME280;37033;49.994;21.992;2022-09-01T11:29:55;99489.51;;;22.08;38.73
50710;BME280;37033;49.994;21.992;2022-09-01T11:32:50;99489.06;;;22.24;36.81
50710;BME280;37033;49.994;21.992;2022-09-01T11:35:43;99489.77;;;22.36;36.96
50710;BME280;37033;49.994;21.992;2022-09-01T11:38:42;99492.77;;;22.48;37.94
50710;BME280;37033;49.994;21.992;2022-09-01T11:41:49;99491.05;;;22.56;37.92
50710;BME280;37033;49.994;21.992;2022-09-01T11:44:44;99497.74;;;22.42;37.86
50710;BME280;37033;49.994;21.992;2022-09-01T11:47:39;99498.60;;;22.08;38.06
50710;BME280;37033;49.994;21.992;2022-09-01T11:50:33;99500.40;;;21.75;38.73
50710;BME280;37033;49.994;21.992;2022-09-01T11:53:24;99500.35;;;21.53;39.07
50710;BME280;37033;49.994;21.992;2022-09-01T11:56:17;99503.69;;;21.35;39.71
50710;BME280;37033;49.994;21.992;2022-09-01T11:59:08;99503.21;;;21.22;39.84
50710;BME280;37033;49.994;21.992;2022-09-01T12:01:58;99499.94;;;21.10;40.48
50710;BME280;37033;49.994;21.992;2022-09-01T12:04:50;99500.10;;;21.07;39.78
50710;BME280;37033;49.994;21.992;2022-09-01T12:07:44;99495.77;;;20.95;39.78
50710;BME280;37033;49.994;21.992;2022-09-01T12:10:37;99494.27;;;20.91;39.77
50710;BME280;37033;49.994;21.992;2022-09-01T12:13:28;99493.77;;;20.96;39.93
50710;BME280;37033;49.994;21.992;2022-09-01T12:16:21;99493.91;;;21.02;40.15
50710;BME280;37033;49.994;21.992;2022-09-01T12:19:23;99494.98;;;21.09;40.28
50710;BME280;37033;49.994;21.992;2022-09-01T12:22:17;99488.91;;;21.11;39.43
50710;BME280;37033;49.994;21.992;2022-09-01T12:25:19;99491.31;;;21.13;38.85
50710;BME280;37033;49.994;21.992;2022-09-01T12:28:11;99489.27;;;21.10;38.41
50710;BME280;37033;49.994;21.992;2022-09-01T12:31:05;99491.00;;;21.12;38.59
50710;BME280;37033;49.994;21.992;2022-09-01T12:33:56;99486.21;;;21.13;38.41
50710;BME280;37033;49.994;21.992;2022-09-01T12:37:03;99487.34;;;21.15;38.31
50710;BME280;37033;49.994;21.992;2022-09-01T12:39:55;99483.40;;;21.13;38.32
50710;BME280;37033;49.994;21.992;2022-09-01T12:42:51;99485.83;;;21.08;38.14
50710;BME280;37033;49.994;21.992;2022-09-01T12:45:44;99484.13;;;21.00;38.71
50710;BME280;37033;49.994;21.992;2022-09-01T12:48:36;99485.76;;;21.01;38.95
50710;BME280;37033;49.994;21.992;2022-09-01T12:51:27;99482.79;;;20.95;38.61
50710;BME280;37033;49.994;21.992;2022-09-01T12:54:24;99476.88;;;20.86;38.60
50710;BME280;37033;49.994;21.992;2022-09-01T12:57:25;99478.09;;;20.84;39.03
50710;BME280;37033;49.994;21.992;2022-09-01T13:00:19;99472.81;;;20.88;39.56
50710;BME280;37033;49.994;21.992;2022-09-01T13:03:12;99466.45;;;21.12;38.99
50710;BME280;37033;49.994;21.992;2022-09-01T13:06:04;99457.04;;;21.40;37.42
50710;BME280;37033;49.994;21.992;2022-09-01T13:08:54;99458.69;;;21.60;37.14
50710;BME280;37033;49.994;21.992;2022-09-01T13:11:45;99456.16;;;21.74;36.95
50710;BME280;37033;49.994;21.992;2022-09-01T13:14:35;99457.44;;;21.93;36.26
50710;BME280;37033;49.994;21.992;2022-09-01T13:17:27;99465.36;;;22.00;35.73
50710;BME280;37033;49.994;21.992;2022-09-01T13:20:19;99465.52;;;21.80;35.52
50710;BME280;37033;49.994;21.992;2022-09-01T13:23:09;99466.92;;;21.61;36.07
50710;BME280;37033;49.994;21.992;2022-09-01T13:26:00;99468.38;;;21.45;36.15
50710;BME280;37033;49.994;21.992;2022-09-01T13:28:51;99465.74;;;21.34;36.20
50710;BME280;37033;49.994;21.992;2022-09-01T13:31:41;99464.20;;;21.21;36.04
50710;BME280;37033;49.994;21.992;2022-09-01T13:37:23;99464.18;;;21.02;36.27
50710;BME280;37033;49.994;21.992;2022-09-01T13:40:14;99463.08;;;20.91;36.49
50710;BME280;37033;49.994;21.992;2022-09-01T13:43:05;99464.17;;;20.84;36.80
50710;BME280;37033;49.994;21.992;2022-09-01T13:45:56;99465.88;;;20.84;36.34
50710;BME280;37033;49.994;21.992;2022-09-01T13:48:47;99464.69;;;20.83;36.06
50710;BME280;37033;49.994;21.992;2022-09-01T13:51:37;99461.33;;;20.80;36.33
50710;BME280;37033;49.994;21.992;2022-09-01T13:54:28;99458.35;;;20.77;36.28
50710;BME280;37033;49.994;21.992;2022-09-01T13:57:19;99466.59;;;20.65;36.14
50710;BME280;37033;49.994;21.992;2022-09-01T14:00:13;99460.13;;;20.49;36.03
50710;BME280;37033;49.994;21.992;2022-09-01T14:03:04;99459.17;;;20.33;36.15
50710;BME280;37033;49.994;21.992;2022-09-01T14:05:55;99463.42;;;20.20;36.30
50710;BME280;37033;49.994;21.992;2022-09-01T14:08:45;99467.45;;;20.23;36.44
50710;BME280;37033;49.994;21.992;2022-09-01T14:11:36;99458.55;;;20.42;36.08
50710;BME280;37033;49.994;21.992;2022-09-01T14:14:26;99461.73;;;20.64;35.54
50710;BME280;37033;49.994;21.992;2022-09-01T14:17:17;99455.66;;;20.84;35.30
50710;BME280;37033;49.994;21.992;2022-09-01T14:20:10;99453.66;;;21.05;35.05
50710;BME280;37033;49.994;21.992;2022-09-01T14:23:02;99459.90;;;21.26;34.72
50710;BME280;37033;49.994;21.992;2022-09-01T14:25:57;99455.66;;;21.42;34.15
50710;BME280;37033;49.994;21.992;2022-09-01T14:28:47;99456.06;;;21.57;33.98
50710;BME280;37033;49.994;21.992;2022-09-01T14:31:38;99458.23;;;21.65;33.07
50710;BME280;37033;49.994;21.992;2022-09-01T14:34:29;99453.08;;;21.75;33.24
50710;BME280;37033;49.994;21.992;2022-09-01T14:37:20;99454.20;;;21.86;33.30
50710;BME280;37033;49.994;21.992;2022-09-01T14:40:12;99456.13;;;22.02;32.81
50710;BME280;37033;49.994;21.992;2022-09-01T14:43:05;99455.88;;;22.11;32.31
50710;BME280;37033;49.994;21.992;2022-09-01T14:46:05;99456.02;;;22.12;31.72
50710;BME280;37033;49.994;21.992;2022-09-01T14:48:57;99457.69;;;22.07;31.64
50710;BME280;37033;49.994;21.992;2022-09-01T14:51:47;99457.08;;;22.08;31.81
50710;BME280;37033;49.994;21.992;2022-09-01T14:54:39;99463.23;;;22.14;31.53
50710;BME280;37033;49.994;21.992;2022-09-01T14:57:30;99464.81;;;22.12;30.96
50710;BME280;37033;49.994;21.992;2022-09-01T15:00:21;99465.48;;;22.08;30.90
50710;BME280;37033;49.994;21.992;2022-09-01T15:03:12;99464.48;;;22.06;30.80
50710;BME280;37033;49.994;21.992;2022-09-01T15:06:03;99464.00;;;22.06;30.66
50710;BME280;37033;49.994;21.992;2022-09-01T15:08:53;99465.13;;;22.04;30.60
50710;BME280;37033;49.994;21.992;2022-09-01T15:11:44;99466.14;;;22.00;31.00