sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21837;SDS011;11081;45.946;6.140;2023-11-19T00:00:23;13.57;;;7.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:02:51;12.52;;;6.97;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:05:19;8.90;;;6.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:07:47;9.52;;;5.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:10:15;9.13;;;5.68;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:12:47;9.50;;;5.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:15:16;10.77;;;5.15;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:17:46;7.68;;;4.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:20:16;10.63;;;4.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:22:45;6.38;;;3.63;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:25:16;5.55;;;3.42;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:27:44;6.95;;;3.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:30:14;9.27;;;4.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:32:43;5.53;;;3.33;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:35:11;7.18;;;3.72;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:37:41;4.57;;;3.50;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:40:12;6.50;;;3.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:42:42;4.40;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:45:10;4.47;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:47:41;3.10;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:50:09;5.45;;;2.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:52:38;6.35;;;2.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:55:06;4.28;;;2.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T00:57:35;4.45;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:00:03;3.00;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:02:43;7.63;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:05:11;8.20;;;3.75;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:07:41;5.30;;;2.85;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:10:09;4.80;;;2.80;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:12:38;4.78;;;2.53;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:15:06;5.70;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:17:34;6.07;;;3.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:20:06;5.90;;;3.72;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:22:39;5.78;;;3.17;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:25:06;8.88;;;3.92;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:27:35;7.07;;;4.57;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:30:03;10.82;;;4.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:32:33;7.38;;;4.82;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:35:03;7.45;;;4.50;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:37:33;8.40;;;5.05;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:40:01;6.70;;;4.32;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:42:35;7.25;;;4.43;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:45:04;7.68;;;4.28;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:47:34;6.50;;;4.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:50:03;5.85;;;4.18;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:52:37;7.15;;;4.07;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:55:06;10.05;;;4.68;;
21837;SDS011;11081;45.946;6.140;2023-11-19T01:57:38;6.20;;;4.20;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:00:07;7.75;;;4.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:02:39;8.93;;;4.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:05:08;8.80;;;4.63;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:07:37;8.20;;;4.78;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:10:05;6.13;;;4.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:12:39;5.22;;;3.20;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:15:09;6.68;;;3.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:17:37;5.47;;;3.85;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:20:06;6.10;;;3.63;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:22:35;6.40;;;3.28;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:25:06;7.35;;;3.78;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:30:27;6.28;;;3.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:32:56;6.65;;;4.07;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:35:25;7.20;;;3.67;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:37:53;7.50;;;4.13;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:40:21;7.50;;;4.03;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:42:50;6.85;;;3.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:45:20;4.72;;;3.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:47:48;7.10;;;3.47;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:50:17;6.68;;;3.47;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:52:51;5.97;;;2.85;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:55:23;8.60;;;3.42;;
21837;SDS011;11081;45.946;6.140;2023-11-19T02:57:51;5.80;;;3.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:00:22;5.43;;;3.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:02:51;5.18;;;3.35;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:05:26;7.03;;;3.45;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:07:57;4.57;;;2.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:10:25;6.20;;;3.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:12:52;5.70;;;3.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:15:23;5.00;;;2.97;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:17:51;5.88;;;3.28;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:20:19;5.00;;;2.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:22:47;4.80;;;3.03;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:25:17;4.00;;;2.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:27:46;4.60;;;3.05;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:30:14;9.00;;;3.17;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:32:45;6.30;;;3.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:35:13;6.00;;;3.17;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:37:41;4.50;;;2.67;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:40:12;4.10;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:42:41;6.28;;;2.67;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:45:09;4.47;;;2.88;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:47:37;3.38;;;2.28;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:50:07;5.15;;;3.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:52:35;5.78;;;3.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:55:07;3.95;;;2.33;;
21837;SDS011;11081;45.946;6.140;2023-11-19T03:57:35;3.78;;;2.53;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:00:04;3.38;;;2.13;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:02:38;3.60;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:05:08;5.22;;;2.50;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:07:37;3.50;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:10:05;3.55;;;2.45;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:12:34;3.65;;;2.33;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:15:02;7.95;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:17:32;4.95;;;2.05;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:20:00;6.65;;;2.28;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:22:29;3.22;;;1.98;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:24:57;7.82;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:27:26;2.70;;;2.03;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:29:53;5.45;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:32:22;5.03;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:34:51;4.45;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:37:19;4.75;;;1.85;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:39:49;3.03;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:42:17;4.45;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:44:46;3.67;;;2.17;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:47:14;3.15;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:49:42;3.40;;;1.77;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:52:10;5.32;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:54:40;4.05;;;1.98;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:57:11;3.83;;;1.98;;
21837;SDS011;11081;45.946;6.140;2023-11-19T04:59:39;4.82;;;1.83;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:02:08;4.60;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:04:36;3.25;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:07:04;6.88;;;3.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:09:33;4.00;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:12:01;4.45;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:14:30;4.72;;;2.53;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:16:58;4.07;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:19:26;4.20;;;2.17;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:21:54;3.05;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:24:22;4.13;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:26:50;3.78;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:29:19;7.38;;;3.03;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:31:48;3.60;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:34:16;5.32;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:36:45;3.80;;;2.17;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:39:13;3.97;;;2.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:41:41;5.95;;;2.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:44:09;4.20;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:46:36;3.88;;;2.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:49:10;4.00;;;2.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:51:38;6.68;;;2.42;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:54:07;5.05;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:56:36;2.95;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T05:59:04;4.20;;;2.17;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:01:34;2.95;;;1.92;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:04:03;5.07;;;1.98;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:06:32;3.95;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:09:00;3.75;;;1.83;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:11:35;5.82;;;3.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:14:03;4.80;;;3.05;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:16:32;5.43;;;2.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:19:00;4.03;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:21:28;6.93;;;3.75;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:23:57;6.65;;;3.92;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:26:25;5.93;;;4.13;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:28:54;10.77;;;4.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:31:22;7.68;;;3.45;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:33:50;8.32;;;3.92;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:36:18;6.05;;;3.72;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:38:46;5.88;;;3.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:41:15;4.88;;;3.20;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:43:43;7.18;;;3.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:46:14;7.10;;;3.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:48:42;4.78;;;3.45;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:51:11;6.43;;;3.63;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:53:40;5.15;;;3.03;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:56:18;6.82;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T06:58:47;3.65;;;2.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:01:15;6.35;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:03:44;3.92;;;2.28;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:06:13;3.78;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:08:41;3.28;;;2.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:11:11;4.07;;;2.15;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:13:42;2.58;;;2.03;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:16:10;4.60;;;2.42;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:18:38;7.43;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:21:06;4.72;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:23:36;5.07;;;2.13;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:26:05;4.53;;;2.20;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:28:35;3.25;;;1.80;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:31:05;4.68;;;2.13;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:33:34;5.20;;;1.88;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:36:02;4.57;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:38:30;5.65;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:40:58;4.22;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:43:26;2.92;;;1.63;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:45:54;2.88;;;1.88;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:48:23;4.35;;;1.83;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:50:52;5.05;;;2.13;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:53:20;4.18;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:55:48;4.63;;;2.35;;
21837;SDS011;11081;45.946;6.140;2023-11-19T07:58:16;3.17;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:00:44;6.85;;;3.05;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:03:12;6.35;;;2.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:05:42;5.15;;;2.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:08:10;5.15;;;3.08;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:10:38;7.00;;;2.85;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:13:06;4.20;;;3.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:15:34;7.43;;;3.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:18:02;4.53;;;3.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:20:31;4.35;;;3.47;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:23:01;6.10;;;3.75;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:25:29;5.88;;;3.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:27:57;6.85;;;4.05;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:30:25;6.57;;;3.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:32:53;9.02;;;3.33;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:35:21;6.50;;;3.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:37:50;7.25;;;3.35;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:40:19;6.65;;;3.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:42:47;7.18;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:45:15;7.03;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:47:43;2.97;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:50:11;4.50;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:52:39;4.15;;;2.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:55:08;2.60;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T08:57:39;5.97;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:00:07;6.88;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:02:35;4.18;;;1.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:05:05;3.88;;;2.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:07:34;4.25;;;2.53;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:10:01;4.65;;;2.28;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:12:31;3.83;;;2.53;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:15:01;3.58;;;2.17;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:17:28;3.53;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:19:56;4.47;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:22:24;3.03;;;2.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:24:52;7.72;;;2.80;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:27:20;6.05;;;2.72;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:29:48;4.03;;;2.50;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:32:22;5.72;;;2.92;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:34:50;4.95;;;2.53;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:37:18;7.43;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:39:48;5.85;;;2.67;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:42:15;7.72;;;3.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:44:44;4.35;;;2.78;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:47:13;5.53;;;3.53;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:49:43;4.93;;;2.63;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:52:11;4.45;;;2.80;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:54:39;3.15;;;2.05;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:57:08;3.53;;;2.72;;
21837;SDS011;11081;45.946;6.140;2023-11-19T09:59:37;5.07;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:02:07;6.53;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:04:37;5.90;;;3.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:07:08;4.70;;;3.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:09:36;4.00;;;2.75;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:12:04;5.28;;;2.88;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:14:32;8.50;;;3.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:17:06;6.05;;;3.47;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:19:35;9.00;;;3.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:22:04;5.20;;;3.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:24:34;7.10;;;3.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:27:06;6.38;;;3.45;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:29:36;4.78;;;3.05;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:32:04;7.30;;;2.97;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:34:52;6.35;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:37:29;4.82;;;2.50;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:40:00;4.53;;;2.88;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:42:28;6.35;;;2.65;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:44:56;4.20;;;2.63;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:47:23;3.88;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:49:57;5.13;;;2.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:52:25;3.67;;;2.47;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:54:55;5.55;;;2.85;;
21837;SDS011;11081;45.946;6.140;2023-11-19T10:57:28;7.28;;;3.03;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:00:00;5.35;;;3.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:02:37;4.82;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:05:08;4.93;;;2.88;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:07:38;4.53;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:10:09;4.30;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:12:39;3.15;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:15:10;6.65;;;2.45;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:17:39;3.33;;;2.35;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:20:09;3.97;;;2.53;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:22:39;4.75;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:25:26;5.40;;;2.80;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:28:10;4.88;;;2.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:33:52;3.80;;;2.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:36:34;5.88;;;3.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:39:14;7.07;;;4.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:41:44;3.95;;;3.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:44:12;6.03;;;3.15;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:46:55;7.30;;;3.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:49:27;24.35;;;10.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:51:57;8.65;;;4.78;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:54:27;6.95;;;3.65;;
21837;SDS011;11081;45.946;6.140;2023-11-19T11:59:49;4.25;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:02:19;4.72;;;2.85;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:04:50;5.38;;;3.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:07:20;3.78;;;2.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:09:51;4.63;;;2.20;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:12:23;3.75;;;2.10;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:15:04;2.67;;;1.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:17:43;4.57;;;1.85;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:20:16;3.70;;;2.05;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:22:48;8.68;;;2.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:25:17;23.88;;;9.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:27:51;7.13;;;3.13;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:30:21;5.00;;;2.05;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:32:50;4.88;;;2.35;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:35:20;4.72;;;2.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:37:48;3.47;;;2.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:40:18;5.38;;;2.47;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:42:49;3.28;;;1.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:45:17;4.10;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:47:47;3.05;;;1.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:50:16;2.22;;;1.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:52:54;3.28;;;1.63;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:55:27;2.97;;;1.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T12:57:58;4.88;;;1.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:00:26;3.53;;;1.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:02:55;38.42;;;4.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:05:24;17.15;;;3.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:08:00;3.42;;;1.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:10:30;2.10;;;1.27;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:13:06;2.75;;;1.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:15:35;5.90;;;1.67;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:18:03;8.10;;;2.03;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:20:33;3.13;;;2.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:23:02;22.60;;;4.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:25:31;20.00;;;4.65;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:27:59;10.98;;;4.15;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:30:28;7.68;;;4.50;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:32:56;6.53;;;4.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:35:26;6.32;;;4.40;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:37:55;6.57;;;4.22;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:40:22;6.75;;;3.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:42:51;7.75;;;3.92;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:45:19;6.38;;;4.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:47:49;5.75;;;3.90;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:50:17;6.97;;;4.07;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:52:44;6.13;;;3.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:55:14;6.78;;;3.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T13:57:42;7.85;;;3.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:00:10;5.88;;;3.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:02:40;8.00;;;3.28;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:05:10;5.22;;;2.92;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:07:38;6.22;;;3.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:10:07;7.35;;;3.95;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:12:37;5.18;;;3.28;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:15:06;4.90;;;2.70;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:17:35;5.75;;;2.50;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:20:04;4.85;;;2.38;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:22:41;6.53;;;2.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:25:10;5.07;;;2.55;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:27:38;4.60;;;2.15;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:30:08;3.78;;;2.00;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:32:37;4.93;;;2.88;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:35:06;3.90;;;2.20;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:37:35;3.53;;;2.50;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:40:05;5.10;;;2.50;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:42:36;8.02;;;3.15;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:45:06;4.88;;;3.35;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:47:38;5.03;;;2.60;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:50:07;4.25;;;2.30;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:52:35;3.75;;;2.25;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:55:05;4.40;;;2.58;;
21837;SDS011;11081;45.946;6.140;2023-11-19T14:57:36;6.38;;;2.80;;
21837;SDS011;11081;45.946;6.140;2023-11-19T15:00:06;4.00;;;2.20;;
21837;SDS011;11081;45.946;6.140;2023-11-19T15:02:40;4.47;;;2.63;;
21837;SDS011;11081;45.946;6.140;2023-11-19T15:05:08;6.10;;;3.50;;
21837;SDS011;11081;45.946;6.140;2023-11-19T15:07:37;4.20;;;2.65;;
21837;SDS011;11081;45.946;6.140;2023-11-19T15:10:08;4.07;;;2.80;;