sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19263;DHT22;9765;52.354;20.884;2022-08-19T04:27:44;20.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:30:12;20.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:32:39;20.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:35:09;20.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:37:35;20.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:40:05;20.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:42:51;21.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:45:19;21.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:47:45;21.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:50:12;21.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:52:39;21.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:55:08;21.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T04:57:36;21.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:00:07;22.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:02:34;22.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:05:01;22.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:07:27;22.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:09:55;22.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:12:21;22.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:14:49;22.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:17:18;22.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:19:45;22.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:22:28;22.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:25:00;22.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:27:27;22.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:29:54;22.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:32:22;22.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:34:49;22.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:37:16;22.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:39:43;22.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:42:11;23.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:44:40;23.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:47:08;23.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:49:37;23.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:52:05;23.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:54:32;24.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:57:00;24.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T05:59:28;24.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:01:55;24.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:04:22;24.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:06:52;24.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:09:20;24.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:11:48;25.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:14:17;25.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:16:45;25.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:19:13;25.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:21:43;25.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:24:13;25.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:26:42;26.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:29:11;26.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:31:41;26.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:34:08;26.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:36:37;26.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:39:06;26.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:41:37;26.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:44:05;27.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:46:31;27.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:48:58;27.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:51:26;27.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:53:54;27.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:56:23;27.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T06:58:57;27.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:01:24;28.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:03:50;27.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:06:18;28.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:08:46;28.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:11:16;28.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:13:44;28.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:16:30;28.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:18:58;28.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:21:26;28.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:23:54;28.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:26:24;28.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:28:51;28.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:31:21;28.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:33:50;28.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:36:19;28.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:38:49;28.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:41:19;28.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:43:49;28.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:46:19;28.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:48:47;29.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:51:16;29.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:53:44;29.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:56:11;29.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T07:58:40;29.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:01:09;29.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:03:38;29.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:06:24;29.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:09:09;29.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:11:47;29.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:14:16;29.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:16:46;29.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:19:16;29.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:21:46;29.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:24:13;29.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:26:40;29.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:29:11;29.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:31:44;29.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:34:12;29.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:36:44;30.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:39:19;30.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:41:53;30.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:44:22;30.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:49:56;30.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:52:43;30.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:55:32;30.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T08:58:01;30.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:00:31;30.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:03:00;30.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:05:36;30.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:08:10;30.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:10:44;30.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:13:17;30.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:15:52;30.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:18:20;30.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:20:47;30.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:23:16;30.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:25:43;30.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:28:10;30.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:30:40;31.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:33:07;30.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:35:34;31.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:38:01;31.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:40:31;31.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:42:58;31.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:45:26;31.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:47:52;31.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:50:20;31.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:52:47;31.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:55:14;31.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T09:57:42;31.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:00:10;31.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:02:36;31.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:05:04;31.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:07:48;31.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:10:15;31.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:12:44;31.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:15:13;32.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:17:40;32.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:20:07;32.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:22:34;32.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:25:04;32.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:27:30;32.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:29:58;32.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:32:25;32.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:34:53;32.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:37:19;32.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:39:46;32.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:42:14;32.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:44:42;32.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:47:10;32.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:49:37;32.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:52:23;32.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:54:58;32.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T10:57:42;32.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:00:11;32.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:02:39;32.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:05:07;32.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:07:36;32.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:10:03;32.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:12:30;32.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:14:58;32.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:17:25;32.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:19:53;32.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:22:19;32.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:24:46;32.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:27:13;32.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:29:39;32.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:32:08;33.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:34:36;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:37:05;33.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:39:35;32.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:42:03;32.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:44:50;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:47:17;33.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:49:45;33.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:52:13;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:54:40;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:57:07;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T11:59:33;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:02:00;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:04:27;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:06:53;33.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:09:21;33.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:11:49;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:14:16;33.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:16:44;33.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:19:11;33.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:21:38;33.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:24:06;33.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:26:34;33.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:29:01;33.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:31:29;33.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:33:55;33.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:36:23;33.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:38:50;33.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:41:18;33.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:43:49;33.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:46:17;33.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:48:43;33.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:51:13;33.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:53:40;33.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:56:09;33.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T12:58:36;33.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:01:08;33.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:03:35;33.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:06:02;33.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:08:29;33.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:10:56;33.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:13:23;33.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:15:51;33.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:18:19;33.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:20:46;33.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:23:13;33.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:25:42;33.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:28:08;33.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:30:35;33.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:33:21;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:35:49;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:38:20;33.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:40:48;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:43:17;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:45:44;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:48:11;33.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:50:41;33.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:53:09;33.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:55:39;32.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T13:58:08;33.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:00:38;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:03:05;33.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:05:33;33.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:08:01;32.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:10:28;32.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:12:57;32.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:15:25;32.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:17:52;32.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:20:20;32.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:22:47;32.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:25:17;32.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:27:45;32.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:30:16;32.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:32:43;32.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:35:11;32.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:37:39;32.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:40:08;32.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:42:36;32.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:45:03;32.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:47:31;32.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:49:58;32.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:52:25;32.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:54:51;32.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:57:18;32.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T14:59:46;32.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:02:13;32.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:04:40;32.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:07:06;32.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:09:34;32.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:12:01;32.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:14:28;32.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:17:01;32.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:19:29;31.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:21:55;32.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:24:22;32.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:26:50;32.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:29:17;31.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:31:44;31.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:34:12;32.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:36:39;31.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:39:06;31.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:41:34;31.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:44:03;31.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:46:34;31.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:49:01;31.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:51:31;31.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:54:01;31.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:56:29;31.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T15:59:09;31.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:01:54;31.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:04:38;31.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:07:23;31.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:09:50;31.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:12:17;31.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:14:44;31.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:17:12;31.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:19:38;31.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:22:05;31.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:24:33;30.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:27:00;30.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:29:27;30.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:31:54;30.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:34:23;30.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:36:50;30.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:39:17;30.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:41:45;30.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:44:14;30.60;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:46:41;30.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:49:08;30.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:51:35;30.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:54:02;30.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:56:29;30.40;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T16:58:57;30.30;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T17:01:25;30.20;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T17:03:53;30.50;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T17:06:21;30.10;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T17:08:49;30.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T17:11:18;30.00;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T17:13:45;29.90;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T17:16:14;29.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T17:18:41;29.80;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T17:21:07;29.70;99.90
19263;DHT22;9765;52.354;20.884;2022-08-19T17:23:34;29.60;99.90
