sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28834;SDS011;15969;51.536;11.884;2022-10-17T00:01:43;5.47;;;4.93;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:04:09;6.73;;;4.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:06:35;9.07;;;5.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:09:00;6.03;;;5.43;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:11:26;5.37;;;4.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:13:53;7.80;;;5.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:16:24;6.83;;;5.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:18:53;6.37;;;4.63;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:21:19;5.70;;;5.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:23:46;5.20;;;4.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:26:12;5.20;;;4.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:28:38;5.27;;;4.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:31:05;4.97;;;4.57;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:33:32;5.70;;;4.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:36:03;6.73;;;5.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:38:48;4.63;;;4.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:41:18;5.17;;;4.67;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:46:55;5.80;;;4.37;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:49:23;5.67;;;4.43;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:51:53;6.10;;;4.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:54:24;4.60;;;4.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:56:55;5.03;;;4.33;;
28834;SDS011;15969;51.536;11.884;2022-10-17T00:59:22;4.47;;;3.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:01:55;5.53;;;4.97;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:04:26;5.47;;;4.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:06:52;5.30;;;4.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:09:18;4.60;;;4.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:11:49;4.73;;;4.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:14:57;4.53;;;3.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:17:54;3.57;;;3.27;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:29:32;4.03;;;3.63;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:38:04;4.33;;;3.53;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:40:43;3.80;;;3.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:46:10;5.33;;;3.43;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:48:46;4.30;;;3.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:51:19;4.83;;;3.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:54:05;3.73;;;3.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:56:41;3.80;;;3.33;;
28834;SDS011;15969;51.536;11.884;2022-10-17T01:59:14;4.40;;;3.47;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:01:46;5.03;;;3.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:04:15;7.13;;;3.47;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:06:41;4.73;;;3.67;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:09:15;4.03;;;3.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:12:19;4.57;;;4.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:34:25;5.10;;;3.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:36:57;4.77;;;3.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:39:27;4.90;;;3.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:41:55;5.17;;;4.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:44:24;4.27;;;3.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:47:00;4.70;;;3.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:49:38;7.17;;;3.83;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:52:14;4.07;;;3.33;;
28834;SDS011;15969;51.536;11.884;2022-10-17T02:55:09;3.90;;;3.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:00:45;5.57;;;3.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:03:24;4.37;;;3.47;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:05:52;5.57;;;3.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:08:18;6.47;;;3.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:10:45;3.67;;;3.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:13:11;3.80;;;3.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:15:37;3.80;;;3.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:18:03;4.77;;;3.47;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:20:29;3.70;;;3.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:22:54;4.53;;;3.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:25:20;3.63;;;3.27;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:27:46;4.43;;;3.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:30:12;4.57;;;3.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:32:37;3.90;;;3.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:35:03;4.67;;;3.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:37:29;3.93;;;3.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:39:55;5.07;;;4.57;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:42:20;4.67;;;4.27;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:44:46;4.30;;;3.93;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:47:12;5.37;;;4.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:49:37;4.93;;;4.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:52:03;4.73;;;4.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:54:29;5.90;;;4.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:56:55;5.50;;;4.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T03:59:20;5.87;;;4.67;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:01:46;5.13;;;4.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:04:12;6.03;;;4.53;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:06:37;5.47;;;4.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:09:04;5.23;;;4.73;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:11:31;5.23;;;4.47;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:13:57;4.57;;;4.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:16:25;7.53;;;4.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:18:52;4.90;;;4.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:21:20;6.20;;;4.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:23:47;5.30;;;4.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:26:17;5.10;;;4.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:28:42;4.30;;;3.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:31:09;3.90;;;3.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:33:37;6.50;;;4.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:36:04;4.80;;;4.37;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:38:34;5.10;;;4.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:41:00;7.73;;;4.63;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:43:30;5.23;;;4.07;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:45:58;4.77;;;3.83;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:48:28;4.67;;;4.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:50:54;5.10;;;4.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:53:22;3.90;;;3.57;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:55:49;6.17;;;4.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T04:58:15;6.90;;;4.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:00:41;5.90;;;4.47;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:03:07;4.23;;;3.83;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:05:35;4.80;;;4.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:08:05;5.90;;;4.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:10:39;9.07;;;4.67;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:13:08;6.00;;;5.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:15:35;6.77;;;4.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:18:01;6.17;;;5.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:20:27;6.37;;;5.37;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:22:53;5.97;;;5.37;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:25:19;6.53;;;5.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:27:45;5.80;;;5.23;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:30:11;7.73;;;5.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:32:37;5.63;;;5.13;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:35:03;6.33;;;5.37;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:37:30;9.80;;;5.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:39:56;7.27;;;6.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:42:22;6.33;;;5.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:44:48;5.87;;;5.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:47:13;6.33;;;5.13;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:49:39;6.47;;;5.13;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:52:05;6.27;;;5.07;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:54:31;7.10;;;5.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:56:56;5.93;;;5.37;;
28834;SDS011;15969;51.536;11.884;2022-10-17T05:59:25;5.30;;;4.83;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:01:52;5.77;;;5.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:04:18;6.03;;;5.33;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:06:44;7.10;;;4.63;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:09:10;5.67;;;5.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:11:36;6.50;;;4.97;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:14:02;5.63;;;5.13;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:16:28;6.50;;;5.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:18:54;6.27;;;5.67;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:21:21;5.60;;;5.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:23:49;12.43;;;5.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:26:16;8.67;;;5.67;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:28:42;6.03;;;5.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:31:12;5.53;;;5.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:33:40;6.73;;;5.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:36:07;5.87;;;5.27;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:38:36;5.60;;;5.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:41:02;7.57;;;5.53;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:43:37;6.83;;;5.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:46:04;6.80;;;5.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:48:30;7.23;;;6.23;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:51:00;6.93;;;5.97;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:53:28;7.23;;;6.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:55:58;6.13;;;5.53;;
28834;SDS011;15969;51.536;11.884;2022-10-17T06:58:31;5.90;;;5.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:01:00;7.80;;;5.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:03:29;8.03;;;5.43;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:05:55;7.47;;;4.97;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:08:21;8.77;;;5.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:10:47;5.63;;;5.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:13:12;5.57;;;4.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:15:38;4.60;;;3.73;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:18:05;6.90;;;3.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:20:31;6.13;;;4.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:22:57;5.13;;;3.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:25:22;10.13;;;4.13;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:27:49;6.93;;;4.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:30:15;7.33;;;4.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:32:41;5.23;;;3.33;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:35:08;3.93;;;3.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:37:35;13.87;;;4.57;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:40:01;5.17;;;3.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:42:28;16.97;;;4.83;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:44:54;9.30;;;4.33;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:47:20;6.00;;;4.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:49:45;15.73;;;4.53;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:52:11;9.97;;;4.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:54:38;7.67;;;3.93;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:57:05;4.10;;;3.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T07:59:31;6.07;;;3.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:01:58;3.87;;;3.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:04:24;4.97;;;3.57;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:06:51;5.00;;;3.57;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:09:17;4.23;;;3.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:11:43;3.27;;;2.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:14:10;8.40;;;3.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:16:40;4.93;;;3.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:19:06;3.93;;;3.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:21:35;4.73;;;3.57;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:24:02;6.33;;;3.47;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:26:28;8.80;;;3.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:28:55;3.87;;;3.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:31:21;5.90;;;3.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:33:47;6.57;;;3.63;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:36:16;3.30;;;2.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:38:43;6.10;;;3.33;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:41:29;5.73;;;3.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:44:11;6.07;;;2.97;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:47:01;6.90;;;2.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:49:52;2.93;;;2.63;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:55:17;5.50;;;2.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T08:58:10;3.37;;;2.53;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:07:05;3.73;;;2.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:12:40;9.53;;;2.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:15:30;7.80;;;2.37;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:18:12;4.93;;;2.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:20:50;4.77;;;2.67;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:23:23;3.93;;;2.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:25:54;6.37;;;3.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:33:56;3.80;;;2.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:36:28;2.87;;;2.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:41:43;3.67;;;2.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:44:26;6.20;;;2.47;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:49:59;4.53;;;2.33;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:52:27;5.57;;;2.63;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:54:59;2.97;;;2.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T09:57:49;3.40;;;2.23;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:00:30;2.57;;;2.37;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:03:33;5.80;;;2.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:06:00;3.77;;;2.23;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:08:50;3.73;;;2.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:11:22;2.57;;;2.37;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:13:51;4.57;;;2.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:16:19;4.60;;;2.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:18:55;3.03;;;2.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:21:22;5.60;;;2.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:29:19;2.93;;;2.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:31:47;6.30;;;2.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:34:15;6.13;;;2.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:36:48;3.77;;;2.23;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:39:27;5.00;;;2.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:42:01;5.43;;;2.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:44:30;4.03;;;2.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:47:08;7.67;;;2.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:49:51;3.33;;;2.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:52:45;3.47;;;2.23;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:55:28;5.20;;;2.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T10:58:17;2.40;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:01:26;3.27;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:04:13;2.70;;;2.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:07:12;3.93;;;2.33;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:12:50;3.77;;;2.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:15:24;3.97;;;2.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:18:32;4.37;;;2.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:26:41;4.03;;;1.97;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:29:20;3.20;;;2.33;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:31:55;4.10;;;1.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:34:26;3.67;;;1.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:36:58;3.53;;;1.97;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:42:10;4.67;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:44:41;5.83;;;2.23;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:47:20;8.43;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:49:57;2.83;;;1.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:52:37;4.13;;;2.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:55:12;2.60;;;1.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T11:58:04;6.37;;;2.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T12:01:09;4.50;;;1.97;;
28834;SDS011;15969;51.536;11.884;2022-10-17T12:06:38;4.03;;;1.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T12:12:29;4.37;;;1.67;;
28834;SDS011;15969;51.536;11.884;2022-10-17T12:17:45;3.67;;;1.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T12:20:28;5.33;;;1.53;;
28834;SDS011;15969;51.536;11.884;2022-10-17T12:23:03;4.90;;;1.53;;
28834;SDS011;15969;51.536;11.884;2022-10-17T12:25:29;3.63;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T12:28:19;10.73;;;1.67;;
28834;SDS011;15969;51.536;11.884;2022-10-17T12:31:04;1.70;;;1.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T12:49:35;4.27;;;1.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:03:10;4.60;;;2.40;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:05:48;4.70;;;1.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:08:22;10.33;;;2.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:10:52;3.67;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:13:20;6.33;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:16:07;4.80;;;1.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:18:33;2.67;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:21:21;4.07;;;1.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:23:46;3.27;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:26:18;5.30;;;1.67;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:31:38;2.87;;;1.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:34:15;4.53;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:36:45;17.67;;;2.57;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:39:18;4.20;;;1.93;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:41:47;2.10;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:44:20;3.97;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:46:48;5.47;;;1.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:51:55;3.30;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:54:39;4.20;;;1.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T13:59:49;4.07;;;1.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:02:19;3.17;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:04:58;2.80;;;1.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:07:44;7.03;;;1.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:10:20;4.20;;;1.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:12:50;7.03;;;2.23;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:15:17;6.87;;;1.83;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:17:52;2.67;;;1.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:20:21;8.73;;;2.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:22:48;3.60;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:28:01;4.40;;;1.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:30:46;3.30;;;2.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:35:48;21.57;;;2.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:38:18;5.43;;;2.23;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:40:52;4.57;;;1.83;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:43:24;6.53;;;1.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:45:55;6.57;;;1.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:48:23;3.53;;;1.73;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:51:06;3.23;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:53:39;2.97;;;1.57;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:56:21;3.97;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T14:58:50;3.07;;;1.73;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:01:16;8.73;;;2.07;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:03:43;3.60;;;1.77;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:06:25;4.87;;;2.07;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:08:57;3.20;;;1.63;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:11:23;2.43;;;1.63;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:13:49;3.53;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:16:19;9.27;;;2.23;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:18:56;5.40;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:21:23;2.13;;;1.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:23:49;3.70;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:26:20;1.93;;;1.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:28:48;4.47;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:31:16;2.63;;;1.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:33:45;3.60;;;1.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:36:22;2.87;;;1.93;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:38:54;3.10;;;1.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:41:23;4.53;;;1.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:43:51;4.17;;;2.20;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:46:18;4.13;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:48:48;2.63;;;1.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:51:14;3.30;;;2.30;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:53:40;2.83;;;1.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:56:06;4.97;;;1.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T15:58:39;4.13;;;1.70;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:01:05;5.13;;;2.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:03:31;3.13;;;2.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:05:57;2.77;;;1.93;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:08:24;4.77;;;1.93;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:10:50;3.53;;;1.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:13:17;2.93;;;1.93;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:15:45;3.57;;;2.17;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:18:11;4.50;;;1.93;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:20:37;7.70;;;2.07;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:23:03;3.13;;;1.87;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:25:30;6.40;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:27:57;5.00;;;2.43;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:30:26;4.63;;;2.13;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:32:54;5.30;;;2.50;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:35:22;5.50;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:37:51;3.47;;;2.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:40:17;3.73;;;2.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:42:43;4.90;;;2.37;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:45:09;3.27;;;2.03;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:47:44;5.67;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:50:11;3.40;;;1.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:52:37;3.13;;;2.00;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:55:03;3.60;;;1.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:57:29;6.60;;;2.10;;
28834;SDS011;15969;51.536;11.884;2022-10-17T16:59:55;2.23;;;1.97;;
28834;SDS011;15969;51.536;11.884;2022-10-17T17:02:20;2.37;;;1.90;;
28834;SDS011;15969;51.536;11.884;2022-10-17T17:04:46;2.83;;;1.60;;
28834;SDS011;15969;51.536;11.884;2022-10-17T17:07:12;3.20;;;1.80;;
28834;SDS011;15969;51.536;11.884;2022-10-17T17:09:38;5.13;;;2.13;;