sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25046;DHT22;13044;49.304;12.840;2023-02-12T00:01:21;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:03:49;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:06:17;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:08:44;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:11:16;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:13:45;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:16:14;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:18:43;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:21:11;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:23:39;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:26:11;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:28:41;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:31:12;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:33:40;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:36:08;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:38:38;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:41:05;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:43:32;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:45:59;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:48:26;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:50:53;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:53:20;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:55:47;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T00:58:14;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:00:44;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:03:13;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:05:40;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:08:09;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:10:37;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:13:05;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:15:33;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:18:00;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:20:27;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:22:53;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:25:20;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:27:47;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:30:15;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:32:42;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:35:09;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:37:37;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:40:05;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:42:33;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:48:02;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:50:29;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:52:56;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:55:24;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T01:57:51;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:00:20;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:02:56;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:05:46;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:08:18;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:10:45;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:13:12;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:16:01;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:28:12;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:31:08;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:34:02;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:39:56;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:42:45;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:45:23;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:48:09;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:50:42;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:53:13;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:55:48;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T02:58:21;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:03:57;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:06:45;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:09:31;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:12:16;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:17:47;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:22:57;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:25:32;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:28:32;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:31:32;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:37:08;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:39:44;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:48:41;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:51:28;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:54:01;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:56:37;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T03:59:09;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:01:36;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:04:05;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:06:34;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:09:06;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:17:52;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:20:57;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:29:44;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:32:40;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:38:30;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:41:01;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:43:35;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:46:05;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:48:36;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:51:19;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:53:48;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:56:15;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T04:58:43;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:01:10;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:03:37;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:06:05;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:08:33;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:11:07;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:13:35;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:16:07;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:18:35;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:21:03;3.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:23:33;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:26:05;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:28:34;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:31:03;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:33:32;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:36:07;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:38:36;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:41:03;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:43:32;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:45:59;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:48:28;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:51:07;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:53:36;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:56:18;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T05:58:50;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:01:26;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:03:56;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:06:25;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:08:53;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:11:21;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:13:49;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:16:25;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:18:54;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:21:24;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:23:52;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:26:19;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:28:49;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:31:28;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:34:00;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:36:28;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:38:55;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:41:22;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:43:49;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:46:16;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:48:43;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:51:15;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:53:44;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:56:12;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T06:58:42;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:03:56;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:06:29;3.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:08:57;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:11:30;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:14:02;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:16:29;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:18:56;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:21:23;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:23:51;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:26:19;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:28:47;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:31:18;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:33:46;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:36:16;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:38:46;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:41:22;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:43:58;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:46:41;3.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:49:21;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:51:48;3.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:54:16;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:56:43;3.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T07:59:15;3.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:01:48;4.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:04:19;4.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:06:49;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:09:19;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:11:52;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:14:21;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:16:49;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:19:17;4.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:21:52;4.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:24:20;4.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:26:51;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:29:20;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:31:54;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:34:25;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:36:56;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:39:26;4.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:41:55;4.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:44:24;4.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:46:53;4.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:49:25;4.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:51:55;4.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:54:25;4.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:56:56;4.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T08:59:24;4.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:01:51;4.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:04:24;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:06:52;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:09:21;4.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:11:50;4.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:14:18;5.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:16:51;5.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:19:19;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:21:55;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:24:24;5.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:26:54;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:29:22;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:31:49;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:34:16;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:36:43;5.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:39:09;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:42:02;5.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:44:47;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:50:45;5.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:53:20;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:55:54;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T09:58:42;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:01:15;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:03:47;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:06:21;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:17:41;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:26:21;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:28:52;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:31:35;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:34:19;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:36:49;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:39:32;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:42:17;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:44:49;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:47:19;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:50:00;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:52:46;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:55:25;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T10:57:57;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:00:33;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:05:42;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:08:37;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:11:16;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:14:14;6.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:16:54;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:19:27;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:22:09;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:24:45;6.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:27:25;6.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:32:45;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:35:18;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:38:02;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:40:32;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:43:05;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:45:40;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:48:19;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:50:52;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:53:48;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:56:18;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T11:58:48;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T12:01:26;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T12:04:16;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T12:06:47;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T12:09:40;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T12:12:39;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T12:15:20;7.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T12:18:33;8.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T12:27:35;8.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T12:39:13;9.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T12:51:01;9.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T13:11:19;8.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T13:19:54;8.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T13:26:15;8.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T13:28:58;8.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T13:31:30;8.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T13:34:06;8.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T13:36:40;8.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T13:41:39;8.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T13:44:34;8.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T13:50:50;8.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T14:04:33;8.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T14:07:09;8.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T14:23:25;8.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T14:26:22;8.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T14:29:02;8.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T14:31:36;8.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T14:41:36;8.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T14:49:27;8.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:02:52;8.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:05:25;8.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:08:27;8.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:14:19;8.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:16:56;8.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:22:41;8.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:25:26;8.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:28:00;8.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:30:34;8.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:33:05;8.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:35:36;8.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:38:05;8.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:40:34;8.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:43:03;8.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:45:34;8.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:48:12;8.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:53:48;8.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:56:18;8.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T15:58:54;8.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:01:30;8.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:04:02;7.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:06:35;8.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:09:12;7.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:11:43;7.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:17:35;7.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:20:22;7.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:22:53;7.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:25:30;7.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:28:07;7.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:30:44;7.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:33:38;7.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:38:59;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:41:30;7.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:46:33;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:49:15;7.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:51:43;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:54:32;7.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:57:00;7.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T16:59:27;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:02:12;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:04:40;7.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:07:23;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:09:53;7.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:12:20;7.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:14:47;6.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:17:14;6.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:19:41;6.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:22:21;6.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:24:49;6.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:27:18;6.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:29:46;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:32:12;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:34:40;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:37:15;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:39:43;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:42:10;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:44:37;6.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:47:05;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:49:32;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:52:01;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:54:31;6.50;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:56:57;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T17:59:24;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:01:51;6.40;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:04:18;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:06:45;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:09:12;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:11:39;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:14:09;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:16:37;6.30;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:19:04;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:21:31;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:24:00;6.20;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:26:27;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:28:56;6.10;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:31:24;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:33:52;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:36:20;6.00;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:38:49;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:41:23;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:43:53;5.90;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:46:24;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:48:52;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:51:24;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:53:54;5.80;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:56:31;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T18:59:01;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:01:31;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:04:01;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:06:31;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:09:02;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:11:30;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:13:58;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:16:26;5.70;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:18:56;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:21:26;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:23:54;5.60;99.90
25046;DHT22;13044;49.304;12.840;2023-02-12T19:26:23;5.60;99.90