sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12119;DHT22;6123;48.864;9.200;2022-07-15T00:01:15;19.80;91.50
12119;DHT22;6123;48.864;9.200;2022-07-15T00:03:40;19.80;91.30
12119;DHT22;6123;48.864;9.200;2022-07-15T00:06:06;19.80;91.40
12119;DHT22;6123;48.864;9.200;2022-07-15T00:08:32;19.70;91.60
12119;DHT22;6123;48.864;9.200;2022-07-15T00:10:57;19.60;91.70
12119;DHT22;6123;48.864;9.200;2022-07-15T00:13:26;19.40;92.00
12119;DHT22;6123;48.864;9.200;2022-07-15T00:15:52;19.30;92.40
12119;DHT22;6123;48.864;9.200;2022-07-15T00:18:20;19.10;92.90
12119;DHT22;6123;48.864;9.200;2022-07-15T00:20:46;18.90;93.30
12119;DHT22;6123;48.864;9.200;2022-07-15T00:23:11;18.80;94.00
12119;DHT22;6123;48.864;9.200;2022-07-15T00:25:37;18.70;94.50
12119;DHT22;6123;48.864;9.200;2022-07-15T00:28:07;18.70;95.10
12119;DHT22;6123;48.864;9.200;2022-07-15T00:30:38;18.70;95.30
12119;DHT22;6123;48.864;9.200;2022-07-15T00:33:05;18.70;95.40
12119;DHT22;6123;48.864;9.200;2022-07-15T00:35:33;18.80;95.40
12119;DHT22;6123;48.864;9.200;2022-07-15T00:38:02;18.70;96.00
12119;DHT22;6123;48.864;9.200;2022-07-15T00:40:29;18.70;96.10
12119;DHT22;6123;48.864;9.200;2022-07-15T00:42:55;18.70;96.10
12119;DHT22;6123;48.864;9.200;2022-07-15T00:45:23;18.60;96.70
12119;DHT22;6123;48.864;9.200;2022-07-15T00:47:52;18.60;97.00
12119;DHT22;6123;48.864;9.200;2022-07-15T00:50:18;18.60;97.70
12119;DHT22;6123;48.864;9.200;2022-07-15T00:53:05;18.50;97.30
12119;DHT22;6123;48.864;9.200;2022-07-15T00:55:42;18.50;97.60
12119;DHT22;6123;48.864;9.200;2022-07-15T00:58:12;18.40;97.70
12119;DHT22;6123;48.864;9.200;2022-07-15T01:00:40;18.50;97.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:03:07;18.40;98.70
12119;DHT22;6123;48.864;9.200;2022-07-15T01:05:33;18.40;98.40
12119;DHT22;6123;48.864;9.200;2022-07-15T01:08:01;18.50;98.30
12119;DHT22;6123;48.864;9.200;2022-07-15T01:10:27;18.50;98.60
12119;DHT22;6123;48.864;9.200;2022-07-15T01:12:53;18.30;98.50
12119;DHT22;6123;48.864;9.200;2022-07-15T01:15:21;18.20;99.10
12119;DHT22;6123;48.864;9.200;2022-07-15T01:17:47;18.20;99.60
12119;DHT22;6123;48.864;9.200;2022-07-15T01:20:14;17.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:22:42;17.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:25:10;17.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:27:36;17.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:30:03;17.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:32:31;17.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:34:59;17.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:37:25;17.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:39:51;17.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:42:17;17.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:44:43;17.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:47:09;17.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:49:36;17.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:52:03;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:54:34;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:57:00;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T01:59:26;17.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:01:54;17.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:04:20;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:06:46;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:09:15;17.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:11:41;17.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:14:07;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:16:34;17.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:19:02;17.10;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:21:28;16.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:23:59;16.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:26:27;16.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:28:55;16.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:31:23;16.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:33:49;16.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:36:14;16.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:38:41;16.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:41:07;16.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:43:33;16.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:46:00;16.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:48:26;16.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:50:54;16.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:53:19;16.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:55:47;16.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T02:58:14;16.10;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:00:42;16.10;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:03:07;16.00;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:05:33;16.00;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:07:58;15.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:10:24;15.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:12:50;15.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:15:15;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:17:43;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:20:10;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:22:35;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:25:04;15.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:27:32;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:29:59;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:32:25;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:34:51;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:37:17;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:39:43;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:42:09;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:44:35;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:47:03;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:49:31;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:51:59;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:54:25;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:56:52;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T03:59:19;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:01:48;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:04:15;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:06:40;15.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:09:06;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:11:32;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:13:58;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:16:24;15.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:18:50;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:21:17;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:23:43;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:26:08;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:28:34;15.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:31:02;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:33:28;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:35:53;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:38:20;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:40:46;15.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:43:12;15.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:45:40;15.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:48:06;16.00;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:50:50;16.10;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:53:20;16.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:55:46;16.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T04:58:12;16.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:00:44;16.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:03:10;16.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:05:36;16.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:08:02;16.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:10:28;17.00;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:12:53;17.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:15:19;17.00;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:17:47;16.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:20:12;17.10;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:22:38;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:25:04;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:27:30;17.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:29:58;17.10;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:32:24;17.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:34:50;17.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:37:15;17.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:39:43;17.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:42:24;17.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:44:52;17.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:47:18;17.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:49:44;17.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:52:09;17.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:54:35;18.10;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:57:03;18.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T05:59:29;18.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:01:55;18.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:04:20;18.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:06:46;18.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:09:15;18.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:11:43;18.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:14:12;18.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:16:37;18.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:19:03;18.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:21:29;19.00;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:23:57;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:26:23;19.10;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:28:49;19.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:31:14;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:33:40;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:36:06;19.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:38:31;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:40:58;19.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:43:23;19.70;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:45:49;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:48:15;19.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:50:41;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:53:06;20.00;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:55:32;20.10;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T06:57:58;20.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:00:26;20.30;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:02:51;20.40;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:05:17;20.50;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:07:43;20.60;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:10:12;20.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:12:38;20.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:15:04;20.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:17:31;20.90;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:19:57;20.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:22:22;21.00;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:24:48;20.80;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:27:16;21.00;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:29:42;21.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:32:07;21.20;99.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:34:33;21.40;99.60
12119;DHT22;6123;48.864;9.200;2022-07-15T07:36:59;21.40;99.50
12119;DHT22;6123;48.864;9.200;2022-07-15T07:39:24;21.50;99.50
12119;DHT22;6123;48.864;9.200;2022-07-15T07:41:50;21.60;98.10
12119;DHT22;6123;48.864;9.200;2022-07-15T07:44:19;21.60;98.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:46:45;21.70;98.00
12119;DHT22;6123;48.864;9.200;2022-07-15T07:49:11;21.70;96.70
12119;DHT22;6123;48.864;9.200;2022-07-15T07:51:38;21.80;97.30
12119;DHT22;6123;48.864;9.200;2022-07-15T07:54:06;21.80;96.30
12119;DHT22;6123;48.864;9.200;2022-07-15T07:56:32;21.80;95.90
12119;DHT22;6123;48.864;9.200;2022-07-15T07:59:00;21.80;96.40
12119;DHT22;6123;48.864;9.200;2022-07-15T08:01:26;22.00;96.90
12119;DHT22;6123;48.864;9.200;2022-07-15T08:03:52;22.30;96.00
12119;DHT22;6123;48.864;9.200;2022-07-15T08:06:18;22.30;95.30
12119;DHT22;6123;48.864;9.200;2022-07-15T08:08:44;22.40;95.30
12119;DHT22;6123;48.864;9.200;2022-07-15T08:11:10;22.40;95.10
12119;DHT22;6123;48.864;9.200;2022-07-15T08:13:37;22.50;95.70
12119;DHT22;6123;48.864;9.200;2022-07-15T08:16:03;22.50;94.30
12119;DHT22;6123;48.864;9.200;2022-07-15T08:18:29;22.50;95.70
12119;DHT22;6123;48.864;9.200;2022-07-15T08:20:54;22.60;94.50
12119;DHT22;6123;48.864;9.200;2022-07-15T08:23:20;22.40;94.90
12119;DHT22;6123;48.864;9.200;2022-07-15T08:25:50;22.50;94.10
12119;DHT22;6123;48.864;9.200;2022-07-15T08:28:16;22.60;94.20
12119;DHT22;6123;48.864;9.200;2022-07-15T08:30:43;22.70;95.00
12119;DHT22;6123;48.864;9.200;2022-07-15T08:33:09;22.70;93.80
12119;DHT22;6123;48.864;9.200;2022-07-15T08:35:35;22.80;93.80
12119;DHT22;6123;48.864;9.200;2022-07-15T08:38:05;23.00;94.00
12119;DHT22;6123;48.864;9.200;2022-07-15T08:40:32;23.00;94.00
12119;DHT22;6123;48.864;9.200;2022-07-15T08:43:00;23.10;93.60
12119;DHT22;6123;48.864;9.200;2022-07-15T08:45:26;23.00;92.60
12119;DHT22;6123;48.864;9.200;2022-07-15T08:47:52;23.10;93.30
12119;DHT22;6123;48.864;9.200;2022-07-15T08:50:18;23.00;92.70
12119;DHT22;6123;48.864;9.200;2022-07-15T08:52:46;23.00;92.60
12119;DHT22;6123;48.864;9.200;2022-07-15T08:55:15;22.90;91.70
12119;DHT22;6123;48.864;9.200;2022-07-15T08:57:48;22.90;92.70
12119;DHT22;6123;48.864;9.200;2022-07-15T09:00:15;22.80;92.60
12119;DHT22;6123;48.864;9.200;2022-07-15T09:02:41;22.20;92.90
12119;DHT22;6123;48.864;9.200;2022-07-15T09:08:09;22.30;93.00
12119;DHT22;6123;48.864;9.200;2022-07-15T09:15:54;23.50;93.60
12119;DHT22;6123;48.864;9.200;2022-07-15T09:18:23;23.50;91.80
12119;DHT22;6123;48.864;9.200;2022-07-15T09:20:50;23.60;92.30
12119;DHT22;6123;48.864;9.200;2022-07-15T09:23:18;23.50;91.60
12119;DHT22;6123;48.864;9.200;2022-07-15T09:25:48;23.40;92.10
12119;DHT22;6123;48.864;9.200;2022-07-15T09:28:15;23.60;92.80
12119;DHT22;6123;48.864;9.200;2022-07-15T09:30:46;23.90;92.40
12119;DHT22;6123;48.864;9.200;2022-07-15T09:33:33;24.10;91.60
12119;DHT22;6123;48.864;9.200;2022-07-15T09:36:06;23.80;91.00
12119;DHT22;6123;48.864;9.200;2022-07-15T09:43:49;23.80;92.60
12119;DHT22;6123;48.864;9.200;2022-07-15T09:46:16;24.30;91.70
12119;DHT22;6123;48.864;9.200;2022-07-15T09:48:46;24.50;91.30
12119;DHT22;6123;48.864;9.200;2022-07-15T09:51:12;24.60;91.20
12119;DHT22;6123;48.864;9.200;2022-07-15T09:53:39;24.90;90.50
12119;DHT22;6123;48.864;9.200;2022-07-15T09:56:08;25.00;90.00
12119;DHT22;6123;48.864;9.200;2022-07-15T09:58:37;25.00;90.00
12119;DHT22;6123;48.864;9.200;2022-07-15T10:01:06;25.10;88.90
12119;DHT22;6123;48.864;9.200;2022-07-15T10:03:33;24.70;88.00
12119;DHT22;6123;48.864;9.200;2022-07-15T10:06:00;24.60;89.20
12119;DHT22;6123;48.864;9.200;2022-07-15T10:08:33;24.50;89.40
12119;DHT22;6123;48.864;9.200;2022-07-15T10:10:59;24.80;89.00
12119;DHT22;6123;48.864;9.200;2022-07-15T10:13:47;25.00;87.90
12119;DHT22;6123;48.864;9.200;2022-07-15T10:16:34;25.20;88.00
12119;DHT22;6123;48.864;9.200;2022-07-15T10:19:23;25.30;87.30
12119;DHT22;6123;48.864;9.200;2022-07-15T10:22:22;25.30;86.10
12119;DHT22;6123;48.864;9.200;2022-07-15T10:30:09;23.60;88.30
12119;DHT22;6123;48.864;9.200;2022-07-15T10:35:41;24.00;87.80
12119;DHT22;6123;48.864;9.200;2022-07-15T10:38:31;24.20;89.10
12119;DHT22;6123;48.864;9.200;2022-07-15T10:43:45;24.90;87.00
12119;DHT22;6123;48.864;9.200;2022-07-15T10:51:12;24.20;87.80
12119;DHT22;6123;48.864;9.200;2022-07-15T10:53:46;24.50;87.20
12119;DHT22;6123;48.864;9.200;2022-07-15T10:56:31;24.90;88.80
12119;DHT22;6123;48.864;9.200;2022-07-15T11:01:45;25.70;85.40
12119;DHT22;6123;48.864;9.200;2022-07-15T11:04:22;24.70;87.60
12119;DHT22;6123;48.864;9.200;2022-07-15T11:19:50;25.80;88.30
12119;DHT22;6123;48.864;9.200;2022-07-15T11:22:18;26.40;87.20
12119;DHT22;6123;48.864;9.200;2022-07-15T11:24:44;26.70;87.00
12119;DHT22;6123;48.864;9.200;2022-07-15T11:27:12;26.90;84.00
12119;DHT22;6123;48.864;9.200;2022-07-15T11:29:44;26.90;84.40
12119;DHT22;6123;48.864;9.200;2022-07-15T11:32:13;26.70;84.60
12119;DHT22;6123;48.864;9.200;2022-07-15T11:34:49;26.90;83.20
12119;DHT22;6123;48.864;9.200;2022-07-15T11:37:16;26.80;83.90
12119;DHT22;6123;48.864;9.200;2022-07-15T11:39:47;27.10;82.40
12119;DHT22;6123;48.864;9.200;2022-07-15T11:42:23;27.40;82.70
12119;DHT22;6123;48.864;9.200;2022-07-15T11:45:09;27.70;82.20
12119;DHT22;6123;48.864;9.200;2022-07-15T11:47:41;27.40;80.30
12119;DHT22;6123;48.864;9.200;2022-07-15T11:50:14;27.00;81.30
12119;DHT22;6123;48.864;9.200;2022-07-15T11:52:40;27.10;79.40
12119;DHT22;6123;48.864;9.200;2022-07-15T11:55:06;27.50;81.50
12119;DHT22;6123;48.864;9.200;2022-07-15T11:57:33;27.90;78.70
12119;DHT22;6123;48.864;9.200;2022-07-15T11:59:59;28.20;78.80
12119;DHT22;6123;48.864;9.200;2022-07-15T12:02:29;28.70;76.90
12119;DHT22;6123;48.864;9.200;2022-07-15T12:05:06;28.90;76.70
12119;DHT22;6123;48.864;9.200;2022-07-15T12:07:43;28.70;76.20
12119;DHT22;6123;48.864;9.200;2022-07-15T12:10:12;29.20;75.90
12119;DHT22;6123;48.864;9.200;2022-07-15T12:12:55;28.80;75.50
12119;DHT22;6123;48.864;9.200;2022-07-15T12:15:22;29.10;74.50
12119;DHT22;6123;48.864;9.200;2022-07-15T12:17:53;29.10;73.60
12119;DHT22;6123;48.864;9.200;2022-07-15T12:20:21;29.90;74.60
12119;DHT22;6123;48.864;9.200;2022-07-15T12:23:07;30.60;71.90
12119;DHT22;6123;48.864;9.200;2022-07-15T12:25:34;28.50;73.00
12119;DHT22;6123;48.864;9.200;2022-07-15T12:28:02;28.90;73.30
12119;DHT22;6123;48.864;9.200;2022-07-15T12:30:38;29.70;71.30
12119;DHT22;6123;48.864;9.200;2022-07-15T12:33:23;29.10;72.10
12119;DHT22;6123;48.864;9.200;2022-07-15T12:35:49;29.80;71.10
12119;DHT22;6123;48.864;9.200;2022-07-15T12:38:40;30.40;69.40
12119;DHT22;6123;48.864;9.200;2022-07-15T12:41:31;30.80;69.80
12119;DHT22;6123;48.864;9.200;2022-07-15T12:43:58;30.80;67.30
12119;DHT22;6123;48.864;9.200;2022-07-15T12:46:56;29.50;68.40
12119;DHT22;6123;48.864;9.200;2022-07-15T12:54:57;29.70;67.70
12119;DHT22;6123;48.864;9.200;2022-07-15T12:57:33;29.90;70.10
12119;DHT22;6123;48.864;9.200;2022-07-15T13:00:20;30.30;67.40
12119;DHT22;6123;48.864;9.200;2022-07-15T13:03:08;30.00;68.20
12119;DHT22;6123;48.864;9.200;2022-07-15T13:08:05;29.90;67.30
12119;DHT22;6123;48.864;9.200;2022-07-15T13:10:31;31.10;66.20
12119;DHT22;6123;48.864;9.200;2022-07-15T13:12:57;31.30;64.50
12119;DHT22;6123;48.864;9.200;2022-07-15T13:15:23;32.00;65.20
12119;DHT22;6123;48.864;9.200;2022-07-15T13:17:52;32.20;63.10
12119;DHT22;6123;48.864;9.200;2022-07-15T13:20:18;32.50;63.10
12119;DHT22;6123;48.864;9.200;2022-07-15T13:22:44;32.70;62.20
12119;DHT22;6123;48.864;9.200;2022-07-15T13:25:10;33.40;61.30
12119;DHT22;6123;48.864;9.200;2022-07-15T13:27:37;33.80;60.00
12119;DHT22;6123;48.864;9.200;2022-07-15T13:30:03;33.40;60.60
12119;DHT22;6123;48.864;9.200;2022-07-15T13:32:29;31.80;58.90
12119;DHT22;6123;48.864;9.200;2022-07-15T13:34:55;29.70;64.30
12119;DHT22;6123;48.864;9.200;2022-07-15T13:37:21;30.50;64.10
12119;DHT22;6123;48.864;9.200;2022-07-15T13:39:46;31.90;61.50
12119;DHT22;6123;48.864;9.200;2022-07-15T13:42:12;32.40;59.70
12119;DHT22;6123;48.864;9.200;2022-07-15T13:44:38;32.20;60.00
12119;DHT22;6123;48.864;9.200;2022-07-15T13:47:05;32.40;59.20
12119;DHT22;6123;48.864;9.200;2022-07-15T13:49:31;33.50;58.40
12119;DHT22;6123;48.864;9.200;2022-07-15T13:52:18;32.80;58.00
12119;DHT22;6123;48.864;9.200;2022-07-15T13:54:43;32.80;58.30
12119;DHT22;6123;48.864;9.200;2022-07-15T13:57:09;32.90;58.80
12119;DHT22;6123;48.864;9.200;2022-07-15T13:59:35;33.10;57.70
12119;DHT22;6123;48.864;9.200;2022-07-15T14:02:00;33.40;57.50
12119;DHT22;6123;48.864;9.200;2022-07-15T14:04:30;32.10;58.90
12119;DHT22;6123;48.864;9.200;2022-07-15T14:06:56;32.90;57.80
12119;DHT22;6123;48.864;9.200;2022-07-15T14:09:21;33.20;57.10
12119;DHT22;6123;48.864;9.200;2022-07-15T14:11:47;33.40;57.50
12119;DHT22;6123;48.864;9.200;2022-07-15T14:14:13;33.20;57.00
12119;DHT22;6123;48.864;9.200;2022-07-15T14:16:38;33.40;57.30
12119;DHT22;6123;48.864;9.200;2022-07-15T14:19:04;33.50;57.20
12119;DHT22;6123;48.864;9.200;2022-07-15T14:21:30;31.70;56.60
12119;DHT22;6123;48.864;9.200;2022-07-15T14:23:55;30.60;59.20
12119;DHT22;6123;48.864;9.200;2022-07-15T14:26:21;31.30;58.80
12119;DHT22;6123;48.864;9.200;2022-07-15T14:28:47;32.20;57.10
12119;DHT22;6123;48.864;9.200;2022-07-15T14:31:15;32.30;57.50
12119;DHT22;6123;48.864;9.200;2022-07-15T14:33:43;31.30;57.70
12119;DHT22;6123;48.864;9.200;2022-07-15T14:36:10;31.30;58.80
12119;DHT22;6123;48.864;9.200;2022-07-15T14:38:37;32.10;58.30
12119;DHT22;6123;48.864;9.200;2022-07-15T14:41:04;32.90;56.50
12119;DHT22;6123;48.864;9.200;2022-07-15T14:43:33;32.10;57.50
12119;DHT22;6123;48.864;9.200;2022-07-15T14:45:58;32.20;56.40
12119;DHT22;6123;48.864;9.200;2022-07-15T14:48:24;32.50;57.40
12119;DHT22;6123;48.864;9.200;2022-07-15T14:50:50;33.50;56.70
12119;DHT22;6123;48.864;9.200;2022-07-15T14:53:19;33.20;56.00
12119;DHT22;6123;48.864;9.200;2022-07-15T14:55:45;33.50;55.50
12119;DHT22;6123;48.864;9.200;2022-07-15T14:58:11;32.50;55.40
12119;DHT22;6123;48.864;9.200;2022-07-15T15:00:40;30.70;57.70
12119;DHT22;6123;48.864;9.200;2022-07-15T15:03:08;28.10;60.00
12119;DHT22;6123;48.864;9.200;2022-07-15T15:05:34;28.00;62.30
12119;DHT22;6123;48.864;9.200;2022-07-15T15:08:00;29.40;61.50
12119;DHT22;6123;48.864;9.200;2022-07-15T15:10:26;28.80;59.60
12119;DHT22;6123;48.864;9.200;2022-07-15T15:12:52;29.10;60.60
12119;DHT22;6123;48.864;9.200;2022-07-15T15:15:20;27.70;62.90
12119;DHT22;6123;48.864;9.200;2022-07-15T15:17:47;29.60;60.60
12119;DHT22;6123;48.864;9.200;2022-07-15T15:20:13;30.30;59.60
12119;DHT22;6123;48.864;9.200;2022-07-15T15:22:40;31.60;57.60
12119;DHT22;6123;48.864;9.200;2022-07-15T15:25:07;30.80;57.80
12119;DHT22;6123;48.864;9.200;2022-07-15T15:27:33;29.90;58.50
12119;DHT22;6123;48.864;9.200;2022-07-15T15:29:59;29.50;58.60
12119;DHT22;6123;48.864;9.200;2022-07-15T15:32:25;29.40;58.60
12119;DHT22;6123;48.864;9.200;2022-07-15T15:34:51;30.30;58.90
12119;DHT22;6123;48.864;9.200;2022-07-15T15:37:17;30.90;58.10
12119;DHT22;6123;48.864;9.200;2022-07-15T15:39:43;32.10;56.60
12119;DHT22;6123;48.864;9.200;2022-07-15T15:42:09;30.10;56.70
12119;DHT22;6123;48.864;9.200;2022-07-15T15:44:36;29.50;58.80
12119;DHT22;6123;48.864;9.200;2022-07-15T15:47:05;30.90;58.70
12119;DHT22;6123;48.864;9.200;2022-07-15T15:49:31;30.90;56.80
12119;DHT22;6123;48.864;9.200;2022-07-15T15:51:57;28.90;58.20
12119;DHT22;6123;48.864;9.200;2022-07-15T15:54:22;28.50;59.00
12119;DHT22;6123;48.864;9.200;2022-07-15T15:56:52;27.70;60.10
12119;DHT22;6123;48.864;9.200;2022-07-15T15:59:17;27.70;59.90
12119;DHT22;6123;48.864;9.200;2022-07-15T16:01:43;27.80;59.90
12119;DHT22;6123;48.864;9.200;2022-07-15T16:04:09;28.00;59.70
12119;DHT22;6123;48.864;9.200;2022-07-15T16:06:37;27.90;59.70
12119;DHT22;6123;48.864;9.200;2022-07-15T16:09:02;27.80;60.40
12119;DHT22;6123;48.864;9.200;2022-07-15T16:11:28;27.60;59.90
12119;DHT22;6123;48.864;9.200;2022-07-15T16:13:54;27.70;60.00
12119;DHT22;6123;48.864;9.200;2022-07-15T16:16:20;28.10;60.80
12119;DHT22;6123;48.864;9.200;2022-07-15T16:18:46;28.70;59.30
12119;DHT22;6123;48.864;9.200;2022-07-15T16:21:11;27.90;60.30
12119;DHT22;6123;48.864;9.200;2022-07-15T16:23:39;28.10;60.30
12119;DHT22;6123;48.864;9.200;2022-07-15T16:26:07;28.80;58.90
12119;DHT22;6123;48.864;9.200;2022-07-15T16:28:33;27.80;59.70
12119;DHT22;6123;48.864;9.200;2022-07-15T16:30:59;27.70;60.40
12119;DHT22;6123;48.864;9.200;2022-07-15T16:33:26;28.10;59.40
12119;DHT22;6123;48.864;9.200;2022-07-15T16:35:52;27.40;59.80
12119;DHT22;6123;48.864;9.200;2022-07-15T16:38:18;27.80;60.10
12119;DHT22;6123;48.864;9.200;2022-07-15T16:40:46;27.70;60.40
12119;DHT22;6123;48.864;9.200;2022-07-15T16:43:12;27.60;61.40