sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17311;BME280;8773;43.300;0.394;2023-05-25T00:00:54;99941.56;;;16.90;66.39
17311;BME280;8773;43.300;0.394;2023-05-25T00:03:29;99944.47;;;16.89;66.85
17311;BME280;8773;43.300;0.394;2023-05-25T00:05:56;99941.00;;;16.59;67.66
17311;BME280;8773;43.300;0.394;2023-05-25T00:08:24;99939.41;;;16.64;67.38
17311;BME280;8773;43.300;0.394;2023-05-25T00:10:51;99939.34;;;16.58;67.66
17311;BME280;8773;43.300;0.394;2023-05-25T00:13:19;99938.03;;;16.54;67.98
17311;BME280;8773;43.300;0.394;2023-05-25T00:15:47;99942.28;;;16.63;67.45
17311;BME280;8773;43.300;0.394;2023-05-25T00:18:15;99938.03;;;16.54;67.99
17311;BME280;8773;43.300;0.394;2023-05-25T00:20:42;99937.66;;;16.57;67.66
17311;BME280;8773;43.300;0.394;2023-05-25T00:23:10;99938.50;;;16.57;67.58
17311;BME280;8773;43.300;0.394;2023-05-25T00:25:37;99933.59;;;16.31;68.26
17311;BME280;8773;43.300;0.394;2023-05-25T00:28:05;99938.75;;;16.12;69.16
17311;BME280;8773;43.300;0.394;2023-05-25T00:30:32;99932.34;;;16.27;68.86
17311;BME280;8773;43.300;0.394;2023-05-25T00:33:01;99934.38;;;16.25;68.80
17311;BME280;8773;43.300;0.394;2023-05-25T00:35:29;99929.94;;;16.18;69.31
17311;BME280;8773;43.300;0.394;2023-05-25T00:37:56;99942.00;;;16.22;69.17
17311;BME280;8773;43.300;0.394;2023-05-25T00:40:23;99930.84;;;16.25;68.69
17311;BME280;8773;43.300;0.394;2023-05-25T00:42:51;99925.78;;;16.51;68.00
17311;BME280;8773;43.300;0.394;2023-05-25T00:45:19;99925.75;;;16.66;67.38
17311;BME280;8773;43.300;0.394;2023-05-25T00:47:50;99927.78;;;16.64;67.18
17311;BME280;8773;43.300;0.394;2023-05-25T00:50:23;99930.09;;;16.67;67.14
17311;BME280;8773;43.300;0.394;2023-05-25T00:52:59;99921.41;;;16.86;66.64
17311;BME280;8773;43.300;0.394;2023-05-25T00:55:28;99921.66;;;16.91;66.44
17311;BME280;8773;43.300;0.394;2023-05-25T00:57:59;99929.16;;;16.75;66.68
17311;BME280;8773;43.300;0.394;2023-05-25T01:00:27;99924.28;;;16.85;66.39
17311;BME280;8773;43.300;0.394;2023-05-25T01:02:57;99927.31;;;16.75;66.85
17311;BME280;8773;43.300;0.394;2023-05-25T01:05:28;99926.41;;;16.89;66.33
17311;BME280;8773;43.300;0.394;2023-05-25T01:07:58;99936.81;;;16.71;67.04
17311;BME280;8773;43.300;0.394;2023-05-25T01:10:30;99934.19;;;16.78;66.76
17311;BME280;8773;43.300;0.394;2023-05-25T01:12:59;99938.09;;;16.75;66.71
17311;BME280;8773;43.300;0.394;2023-05-25T01:15:28;99935.31;;;16.68;66.88
17311;BME280;8773;43.300;0.394;2023-05-25T01:17:56;99928.31;;;16.74;66.55
17311;BME280;8773;43.300;0.394;2023-05-25T01:20:24;99927.00;;;16.85;66.33
17311;BME280;8773;43.300;0.394;2023-05-25T01:22:54;99927.72;;;16.93;66.22
17311;BME280;8773;43.300;0.394;2023-05-25T01:25:26;99924.50;;;16.83;66.46
17311;BME280;8773;43.300;0.394;2023-05-25T01:28:01;99930.00;;;16.75;67.01
17311;BME280;8773;43.300;0.394;2023-05-25T01:30:31;99928.97;;;16.76;66.90
17311;BME280;8773;43.300;0.394;2023-05-25T01:32:59;99931.56;;;16.84;66.34
17311;BME280;8773;43.300;0.394;2023-05-25T01:35:26;99921.28;;;16.94;66.58
17311;BME280;8773;43.300;0.394;2023-05-25T01:37:57;99922.00;;;17.03;66.05
17311;BME280;8773;43.300;0.394;2023-05-25T01:40:25;99923.72;;;17.11;66.01
17311;BME280;8773;43.300;0.394;2023-05-25T01:42:53;99917.94;;;17.14;65.77
17311;BME280;8773;43.300;0.394;2023-05-25T01:45:20;99914.22;;;17.15;65.58
17311;BME280;8773;43.300;0.394;2023-05-25T01:47:56;99910.63;;;17.08;65.47
17311;BME280;8773;43.300;0.394;2023-05-25T01:50:31;99915.78;;;17.02;65.73
17311;BME280;8773;43.300;0.394;2023-05-25T01:53:03;99912.03;;;17.03;65.83
17311;BME280;8773;43.300;0.394;2023-05-25T01:55:38;99922.09;;;17.16;65.38
17311;BME280;8773;43.300;0.394;2023-05-25T01:58:11;99917.44;;;17.03;65.69
17311;BME280;8773;43.300;0.394;2023-05-25T02:00:41;99918.47;;;17.02;65.49
17311;BME280;8773;43.300;0.394;2023-05-25T02:03:09;99920.00;;;17.12;65.45
17311;BME280;8773;43.300;0.394;2023-05-25T02:05:37;99923.34;;;17.14;65.53
17311;BME280;8773;43.300;0.394;2023-05-25T02:08:09;99923.53;;;17.12;65.36
17311;BME280;8773;43.300;0.394;2023-05-25T02:10:36;99916.66;;;17.10;65.42
17311;BME280;8773;43.300;0.394;2023-05-25T02:13:04;99918.28;;;17.04;65.40
17311;BME280;8773;43.300;0.394;2023-05-25T02:15:32;99922.06;;;17.10;65.64
17311;BME280;8773;43.300;0.394;2023-05-25T02:17:59;99926.28;;;16.97;65.49
17311;BME280;8773;43.300;0.394;2023-05-25T02:20:27;99923.09;;;17.09;65.45
17311;BME280;8773;43.300;0.394;2023-05-25T02:22:55;99922.19;;;17.01;65.61
17311;BME280;8773;43.300;0.394;2023-05-25T02:25:23;99924.44;;;16.98;65.99
17311;BME280;8773;43.300;0.394;2023-05-25T02:27:51;99920.25;;;16.95;65.88
17311;BME280;8773;43.300;0.394;2023-05-25T02:30:18;99924.06;;;17.01;65.76
17311;BME280;8773;43.300;0.394;2023-05-25T02:32:46;99923.22;;;17.00;65.92
17311;BME280;8773;43.300;0.394;2023-05-25T02:35:13;99922.00;;;17.03;65.69
17311;BME280;8773;43.300;0.394;2023-05-25T02:37:41;99920.25;;;16.95;66.09
17311;BME280;8773;43.300;0.394;2023-05-25T02:40:10;99931.50;;;16.99;65.72
17311;BME280;8773;43.300;0.394;2023-05-25T02:42:38;99924.88;;;16.80;66.51
17311;BME280;8773;43.300;0.394;2023-05-25T02:45:08;99918.84;;;16.78;66.30
17311;BME280;8773;43.300;0.394;2023-05-25T02:47:35;99918.72;;;16.86;66.24
17311;BME280;8773;43.300;0.394;2023-05-25T02:50:03;99910.16;;;16.83;66.35
17311;BME280;8773;43.300;0.394;2023-05-25T02:52:31;99906.38;;;16.77;66.45
17311;BME280;8773;43.300;0.394;2023-05-25T02:54:58;99903.03;;;16.75;66.72
17311;BME280;8773;43.300;0.394;2023-05-25T02:57:26;99907.47;;;16.83;66.63
17311;BME280;8773;43.300;0.394;2023-05-25T02:59:55;99908.03;;;16.78;66.51
17311;BME280;8773;43.300;0.394;2023-05-25T03:02:22;99904.97;;;16.81;66.54
17311;BME280;8773;43.300;0.394;2023-05-25T03:04:50;99900.28;;;16.90;66.61
17311;BME280;8773;43.300;0.394;2023-05-25T03:07:17;99902.03;;;16.97;66.00
17311;BME280;8773;43.300;0.394;2023-05-25T03:09:44;99909.09;;;16.98;65.87
17311;BME280;8773;43.300;0.394;2023-05-25T03:12:12;99905.56;;;16.98;65.81
17311;BME280;8773;43.300;0.394;2023-05-25T03:14:39;99905.22;;;16.86;66.32
17311;BME280;8773;43.300;0.394;2023-05-25T03:17:08;99890.78;;;16.94;66.08
17311;BME280;8773;43.300;0.394;2023-05-25T03:19:35;99901.19;;;16.97;65.71
17311;BME280;8773;43.300;0.394;2023-05-25T03:22:03;99892.00;;;16.91;66.01
17311;BME280;8773;43.300;0.394;2023-05-25T03:24:31;99893.75;;;16.99;65.76
17311;BME280;8773;43.300;0.394;2023-05-25T03:26:58;99886.03;;;16.96;66.08
17311;BME280;8773;43.300;0.394;2023-05-25T03:29:25;99888.47;;;16.91;66.03
17311;BME280;8773;43.300;0.394;2023-05-25T03:31:53;99887.91;;;16.95;65.81
17311;BME280;8773;43.300;0.394;2023-05-25T03:34:21;99881.22;;;16.91;65.88
17311;BME280;8773;43.300;0.394;2023-05-25T03:36:49;99878.00;;;17.02;65.78
17311;BME280;8773;43.300;0.394;2023-05-25T03:39:16;99873.44;;;16.82;66.18
17311;BME280;8773;43.300;0.394;2023-05-25T03:41:43;99880.22;;;16.71;66.65
17311;BME280;8773;43.300;0.394;2023-05-25T03:44:11;99880.81;;;16.73;66.89
17311;BME280;8773;43.300;0.394;2023-05-25T03:46:38;99874.91;;;16.63;67.11
17311;BME280;8773;43.300;0.394;2023-05-25T03:49:07;99873.59;;;16.59;67.13
17311;BME280;8773;43.300;0.394;2023-05-25T03:51:36;99876.47;;;16.72;66.50
17311;BME280;8773;43.300;0.394;2023-05-25T03:54:03;99873.53;;;16.52;67.38
17311;BME280;8773;43.300;0.394;2023-05-25T03:56:31;99880.47;;;16.61;66.80
17311;BME280;8773;43.300;0.394;2023-05-25T03:58:58;99878.34;;;16.72;66.48
17311;BME280;8773;43.300;0.394;2023-05-25T04:01:25;99881.91;;;16.79;66.45
17311;BME280;8773;43.300;0.394;2023-05-25T04:03:53;99880.56;;;16.89;66.52
17311;BME280;8773;43.300;0.394;2023-05-25T04:06:21;99869.19;;;16.94;65.78
17311;BME280;8773;43.300;0.394;2023-05-25T04:08:49;99872.78;;;16.80;66.64
17311;BME280;8773;43.300;0.394;2023-05-25T04:11:17;99872.34;;;16.76;66.56
17311;BME280;8773;43.300;0.394;2023-05-25T04:13:44;99862.53;;;16.68;66.77
17311;BME280;8773;43.300;0.394;2023-05-25T04:16:12;99859.31;;;16.80;66.28
17311;BME280;8773;43.300;0.394;2023-05-25T04:18:39;99866.00;;;16.84;66.39
17311;BME280;8773;43.300;0.394;2023-05-25T04:21:07;99865.69;;;16.72;66.44
17311;BME280;8773;43.300;0.394;2023-05-25T04:23:34;99865.94;;;16.77;66.58
17311;BME280;8773;43.300;0.394;2023-05-25T04:26:03;99859.66;;;16.70;66.52
17311;BME280;8773;43.300;0.394;2023-05-25T04:28:31;99860.31;;;16.72;66.43
17311;BME280;8773;43.300;0.394;2023-05-25T04:30:58;99853.25;;;16.71;66.38
17311;BME280;8773;43.300;0.394;2023-05-25T04:33:25;99863.22;;;16.77;66.37
17311;BME280;8773;43.300;0.394;2023-05-25T04:35:53;99854.69;;;16.74;66.64
17311;BME280;8773;43.300;0.394;2023-05-25T04:38:20;99856.56;;;16.73;66.27
17311;BME280;8773;43.300;0.394;2023-05-25T04:40:47;99855.66;;;16.66;66.72
17311;BME280;8773;43.300;0.394;2023-05-25T04:43:16;99859.00;;;16.68;66.69
17311;BME280;8773;43.300;0.394;2023-05-25T04:45:44;99857.16;;;16.54;67.22
17311;BME280;8773;43.300;0.394;2023-05-25T04:48:12;99856.72;;;16.50;67.48
17311;BME280;8773;43.300;0.394;2023-05-25T04:50:39;99866.34;;;16.59;66.95
17311;BME280;8773;43.300;0.394;2023-05-25T04:53:07;99863.72;;;16.66;66.73
17311;BME280;8773;43.300;0.394;2023-05-25T04:55:35;99865.38;;;16.46;67.54
17311;BME280;8773;43.300;0.394;2023-05-25T04:58:02;99868.63;;;16.41;67.48
17311;BME280;8773;43.300;0.394;2023-05-25T05:00:31;99870.53;;;16.62;67.13
17311;BME280;8773;43.300;0.394;2023-05-25T05:02:58;99872.19;;;16.63;66.97
17311;BME280;8773;43.300;0.394;2023-05-25T05:05:26;99877.84;;;16.68;66.26
17311;BME280;8773;43.300;0.394;2023-05-25T05:07:53;99867.84;;;16.83;65.97
17311;BME280;8773;43.300;0.394;2023-05-25T05:10:21;99880.69;;;16.81;66.17
17311;BME280;8773;43.300;0.394;2023-05-25T05:12:48;99872.66;;;16.88;65.71
17311;BME280;8773;43.300;0.394;2023-05-25T05:15:17;99872.88;;;16.86;65.71
17311;BME280;8773;43.300;0.394;2023-05-25T05:17:46;99879.16;;;16.93;65.59
17311;BME280;8773;43.300;0.394;2023-05-25T05:20:14;99876.28;;;16.95;65.72
17311;BME280;8773;43.300;0.394;2023-05-25T05:22:41;99889.56;;;16.96;65.49
17311;BME280;8773;43.300;0.394;2023-05-25T05:25:09;99881.22;;;16.91;65.33
17311;BME280;8773;43.300;0.394;2023-05-25T05:27:36;99880.69;;;17.02;65.41
17311;BME280;8773;43.300;0.394;2023-05-25T05:30:05;99882.63;;;17.09;64.99
17311;BME280;8773;43.300;0.394;2023-05-25T05:32:32;99876.09;;;17.24;64.79
17311;BME280;8773;43.300;0.394;2023-05-25T05:35:01;99874.47;;;17.30;64.32
17311;BME280;8773;43.300;0.394;2023-05-25T05:37:29;99866.19;;;17.31;64.33
17311;BME280;8773;43.300;0.394;2023-05-25T05:39:56;99873.84;;;17.28;64.17
17311;BME280;8773;43.300;0.394;2023-05-25T05:42:23;99869.47;;;17.27;64.19
17311;BME280;8773;43.300;0.394;2023-05-25T05:44:51;99873.44;;;17.31;63.91
17311;BME280;8773;43.300;0.394;2023-05-25T05:47:18;99873.97;;;17.20;64.23
17311;BME280;8773;43.300;0.394;2023-05-25T05:49:46;99872.03;;;17.35;64.03
17311;BME280;8773;43.300;0.394;2023-05-25T05:52:14;99870.13;;;17.57;63.35
17311;BME280;8773;43.300;0.394;2023-05-25T05:54:42;99877.88;;;17.66;63.00
17311;BME280;8773;43.300;0.394;2023-05-25T05:57:09;99873.38;;;17.24;63.76
17311;BME280;8773;43.300;0.394;2023-05-25T05:59:40;99868.44;;;17.28;64.11
17311;BME280;8773;43.300;0.394;2023-05-25T06:02:07;99880.56;;;17.11;64.53
17311;BME280;8773;43.300;0.394;2023-05-25T06:04:35;99872.72;;;17.16;64.37
17311;BME280;8773;43.300;0.394;2023-05-25T06:07:03;99872.09;;;17.20;64.24
17311;BME280;8773;43.300;0.394;2023-05-25T06:09:31;99877.53;;;17.48;63.61
17311;BME280;8773;43.300;0.394;2023-05-25T06:11:59;99870.03;;;17.44;63.54
17311;BME280;8773;43.300;0.394;2023-05-25T06:14:26;99876.63;;;17.41;63.47
17311;BME280;8773;43.300;0.394;2023-05-25T06:16:55;99870.09;;;17.29;64.12
17311;BME280;8773;43.300;0.394;2023-05-25T06:19:22;99867.34;;;17.22;64.16
17311;BME280;8773;43.300;0.394;2023-05-25T06:21:49;99866.56;;;17.28;64.03
17311;BME280;8773;43.300;0.394;2023-05-25T06:24:17;99874.03;;;17.26;64.03
17311;BME280;8773;43.300;0.394;2023-05-25T06:26:46;99868.25;;;17.29;64.07
17311;BME280;8773;43.300;0.394;2023-05-25T06:29:14;99866.25;;;17.38;63.95
17311;BME280;8773;43.300;0.394;2023-05-25T06:31:43;99868.59;;;17.48;63.29
17311;BME280;8773;43.300;0.394;2023-05-25T06:34:11;99865.69;;;17.49;63.35
17311;BME280;8773;43.300;0.394;2023-05-25T06:36:38;99867.25;;;17.65;63.31
17311;BME280;8773;43.300;0.394;2023-05-25T06:39:08;99873.00;;;17.55;63.16
17311;BME280;8773;43.300;0.394;2023-05-25T06:41:36;99865.34;;;17.59;63.04
17311;BME280;8773;43.300;0.394;2023-05-25T06:44:05;99864.75;;;17.63;63.08
17311;BME280;8773;43.300;0.394;2023-05-25T06:46:33;99873.69;;;17.98;62.50
17311;BME280;8773;43.300;0.394;2023-05-25T06:49:01;99868.84;;;17.87;62.08
17311;BME280;8773;43.300;0.394;2023-05-25T06:51:28;99869.94;;;17.93;62.31
17311;BME280;8773;43.300;0.394;2023-05-25T06:53:56;99869.25;;;17.84;62.18
17311;BME280;8773;43.300;0.394;2023-05-25T06:56:23;99865.56;;;17.92;62.53
17311;BME280;8773;43.300;0.394;2023-05-25T06:58:51;99872.91;;;18.11;61.84
17311;BME280;8773;43.300;0.394;2023-05-25T07:01:19;99866.56;;;17.84;62.05
17311;BME280;8773;43.300;0.394;2023-05-25T07:03:47;99877.50;;;18.17;61.66
17311;BME280;8773;43.300;0.394;2023-05-25T07:06:15;99872.59;;;18.34;60.63
17311;BME280;8773;43.300;0.394;2023-05-25T07:08:42;99867.59;;;18.31;60.80
17311;BME280;8773;43.300;0.394;2023-05-25T07:11:09;99872.66;;;18.06;60.92
17311;BME280;8773;43.300;0.394;2023-05-25T07:13:37;99872.03;;;18.04;61.49
17311;BME280;8773;43.300;0.394;2023-05-25T07:16:04;99873.69;;;18.05;61.42
17311;BME280;8773;43.300;0.394;2023-05-25T07:18:33;99869.44;;;18.30;60.66
17311;BME280;8773;43.300;0.394;2023-05-25T07:21:01;99866.47;;;18.80;59.46
17311;BME280;8773;43.300;0.394;2023-05-25T07:23:28;99866.91;;;19.03;58.36
17311;BME280;8773;43.300;0.394;2023-05-25T07:25:55;99862.34;;;19.23;57.75
17311;BME280;8773;43.300;0.394;2023-05-25T07:28:23;99858.41;;;19.32;57.57
17311;BME280;8773;43.300;0.394;2023-05-25T07:30:50;99858.38;;;19.46;56.46
17311;BME280;8773;43.300;0.394;2023-05-25T07:33:18;99864.81;;;19.51;56.15
17311;BME280;8773;43.300;0.394;2023-05-25T07:35:46;99863.38;;;19.55;56.20
17311;BME280;8773;43.300;0.394;2023-05-25T07:38:14;99864.41;;;19.34;56.62
17311;BME280;8773;43.300;0.394;2023-05-25T07:40:41;99869.19;;;19.06;56.82
17311;BME280;8773;43.300;0.394;2023-05-25T07:43:09;99870.25;;;18.85;57.11
17311;BME280;8773;43.300;0.394;2023-05-25T07:45:36;99866.91;;;18.83;57.94
17311;BME280;8773;43.300;0.394;2023-05-25T07:48:04;99874.31;;;18.55;58.63
17311;BME280;8773;43.300;0.394;2023-05-25T07:50:31;99871.47;;;18.76;58.36
17311;BME280;8773;43.300;0.394;2023-05-25T07:53:00;99867.31;;;18.93;57.53
17311;BME280;8773;43.300;0.394;2023-05-25T07:55:27;99872.31;;;19.43;56.71
17311;BME280;8773;43.300;0.394;2023-05-25T07:57:55;99864.59;;;19.59;55.27
17311;BME280;8773;43.300;0.394;2023-05-25T08:00:22;99866.91;;;19.56;55.52
17311;BME280;8773;43.300;0.394;2023-05-25T08:02:50;99858.34;;;19.65;55.30
17311;BME280;8773;43.300;0.394;2023-05-25T08:05:17;99865.25;;;19.48;54.93
17311;BME280;8773;43.300;0.394;2023-05-25T08:07:47;99866.06;;;19.09;55.75
17311;BME280;8773;43.300;0.394;2023-05-25T08:10:16;99869.00;;;19.21;55.58
17311;BME280;8773;43.300;0.394;2023-05-25T08:12:44;99861.91;;;19.26;55.97
17311;BME280;8773;43.300;0.394;2023-05-25T08:15:16;99875.25;;;19.28;55.48
17311;BME280;8773;43.300;0.394;2023-05-25T08:17:43;99860.22;;;19.72;54.61
17311;BME280;8773;43.300;0.394;2023-05-25T08:20:12;99866.56;;;20.04;54.32
17311;BME280;8773;43.300;0.394;2023-05-25T08:22:40;99865.84;;;20.28;53.22
17311;BME280;8773;43.300;0.394;2023-05-25T08:25:07;99859.88;;;20.06;52.54
17311;BME280;8773;43.300;0.394;2023-05-25T08:27:36;99864.19;;;19.69;53.76
17311;BME280;8773;43.300;0.394;2023-05-25T08:30:05;99861.28;;;19.57;53.78
17311;BME280;8773;43.300;0.394;2023-05-25T08:32:32;99867.53;;;19.45;54.33
17311;BME280;8773;43.300;0.394;2023-05-25T08:35:00;99864.59;;;19.66;54.40
17311;BME280;8773;43.300;0.394;2023-05-25T08:37:27;99865.84;;;19.70;53.50
17311;BME280;8773;43.300;0.394;2023-05-25T08:39:55;99862.00;;;19.97;53.64
17311;BME280;8773;43.300;0.394;2023-05-25T08:42:22;99855.50;;;20.18;52.54
17311;BME280;8773;43.300;0.394;2023-05-25T08:44:51;99847.56;;;20.55;51.14
17311;BME280;8773;43.300;0.394;2023-05-25T08:47:21;99838.19;;;20.82;51.92
17311;BME280;8773;43.300;0.394;2023-05-25T08:49:48;99849.19;;;21.19;50.32
17311;BME280;8773;43.300;0.394;2023-05-25T08:52:20;99848.03;;;21.33;48.98
17311;BME280;8773;43.300;0.394;2023-05-25T08:54:50;99851.06;;;21.61;47.73
17311;BME280;8773;43.300;0.394;2023-05-25T08:57:22;99859.28;;;21.37;47.66
17311;BME280;8773;43.300;0.394;2023-05-25T08:59:58;99853.13;;;21.23;47.97
17311;BME280;8773;43.300;0.394;2023-05-25T09:02:37;99849.41;;;21.17;48.16
17311;BME280;8773;43.300;0.394;2023-05-25T09:05:07;99847.50;;;21.68;47.58
17311;BME280;8773;43.300;0.394;2023-05-25T09:07:35;99848.72;;;21.90;46.72
17311;BME280;8773;43.300;0.394;2023-05-25T09:10:03;99834.13;;;21.23;47.35
17311;BME280;8773;43.300;0.394;2023-05-25T09:12:31;99845.16;;;21.28;47.08
17311;BME280;8773;43.300;0.394;2023-05-25T09:14:59;99847.97;;;21.58;46.57
17311;BME280;8773;43.300;0.394;2023-05-25T09:17:27;99852.81;;;21.56;45.37
17311;BME280;8773;43.300;0.394;2023-05-25T09:19:54;99849.25;;;21.37;46.32
17311;BME280;8773;43.300;0.394;2023-05-25T09:22:22;99849.06;;;21.32;45.39
17311;BME280;8773;43.300;0.394;2023-05-25T09:24:50;99846.34;;;21.07;46.19
17311;BME280;8773;43.300;0.394;2023-05-25T09:27:18;99854.47;;;20.82;46.68
17311;BME280;8773;43.300;0.394;2023-05-25T09:29:46;99859.72;;;20.77;46.90
17311;BME280;8773;43.300;0.394;2023-05-25T09:32:15;99846.22;;;21.02;45.91
17311;BME280;8773;43.300;0.394;2023-05-25T09:34:43;99845.88;;;20.92;45.88
17311;BME280;8773;43.300;0.394;2023-05-25T09:37:12;99848.44;;;20.49;46.65
17311;BME280;8773;43.300;0.394;2023-05-25T09:39:40;99840.47;;;20.54;46.74
17311;BME280;8773;43.300;0.394;2023-05-25T09:42:08;99834.97;;;20.98;47.87
17311;BME280;8773;43.300;0.394;2023-05-25T09:44:36;99833.09;;;21.42;45.90
17311;BME280;8773;43.300;0.394;2023-05-25T09:47:04;99831.81;;;21.02;46.05
17311;BME280;8773;43.300;0.394;2023-05-25T09:49:33;99839.81;;;21.15;45.06
17311;BME280;8773;43.300;0.394;2023-05-25T09:52:01;99833.34;;;21.16;44.96
17311;BME280;8773;43.300;0.394;2023-05-25T09:54:28;99825.38;;;20.96;43.95
17311;BME280;8773;43.300;0.394;2023-05-25T09:56:56;99822.75;;;21.08;44.65
17311;BME280;8773;43.300;0.394;2023-05-25T09:59:23;99827.41;;;21.25;44.43
17311;BME280;8773;43.300;0.394;2023-05-25T10:01:50;99824.63;;;21.50;44.54
17311;BME280;8773;43.300;0.394;2023-05-25T10:04:18;99820.25;;;21.06;44.75
17311;BME280;8773;43.300;0.394;2023-05-25T10:06:47;99825.06;;;20.48;44.90
17311;BME280;8773;43.300;0.394;2023-05-25T10:09:17;99831.59;;;20.40;46.07
17311;BME280;8773;43.300;0.394;2023-05-25T10:11:45;99822.84;;;20.31;45.23
17311;BME280;8773;43.300;0.394;2023-05-25T10:14:15;99827.75;;;20.79;44.60
17311;BME280;8773;43.300;0.394;2023-05-25T10:16:47;99812.03;;;20.94;44.36
17311;BME280;8773;43.300;0.394;2023-05-25T10:19:19;99826.81;;;20.67;44.22
17311;BME280;8773;43.300;0.394;2023-05-25T10:21:57;99822.56;;;20.78;43.34
17311;BME280;8773;43.300;0.394;2023-05-25T10:24:33;99819.00;;;20.77;41.96
17311;BME280;8773;43.300;0.394;2023-05-25T10:27:05;99816.97;;;20.41;42.78
17311;BME280;8773;43.300;0.394;2023-05-25T10:29:57;99813.19;;;20.04;43.03
17311;BME280;8773;43.300;0.394;2023-05-25T10:32:27;99812.53;;;20.15;43.56
17311;BME280;8773;43.300;0.394;2023-05-25T10:34:56;99812.13;;;20.05;41.28
17311;BME280;8773;43.300;0.394;2023-05-25T10:37:27;99806.34;;;20.40;41.72
17311;BME280;8773;43.300;0.394;2023-05-25T10:39:56;99810.13;;;20.63;40.79
17311;BME280;8773;43.300;0.394;2023-05-25T10:42:25;99801.84;;;20.58;40.30
17311;BME280;8773;43.300;0.394;2023-05-25T10:44:53;99802.28;;;20.80;40.10
17311;BME280;8773;43.300;0.394;2023-05-25T10:47:21;99801.28;;;20.75;40.30
17311;BME280;8773;43.300;0.394;2023-05-25T10:49:53;99786.50;;;21.02;39.98
17311;BME280;8773;43.300;0.394;2023-05-25T10:52:27;99781.59;;;21.11;39.98
17311;BME280;8773;43.300;0.394;2023-05-25T10:54:55;99787.81;;;21.36;39.85
17311;BME280;8773;43.300;0.394;2023-05-25T10:57:23;99780.00;;;21.46;37.79
17311;BME280;8773;43.300;0.394;2023-05-25T10:59:52;99781.22;;;21.69;37.25
17311;BME280;8773;43.300;0.394;2023-05-25T11:02:20;99779.28;;;21.32;36.79
17311;BME280;8773;43.300;0.394;2023-05-25T11:04:48;99775.97;;;21.30;37.29
17311;BME280;8773;43.300;0.394;2023-05-25T11:07:16;99777.03;;;21.29;36.99
17311;BME280;8773;43.300;0.394;2023-05-25T11:09:56;99784.19;;;21.24;37.44
17311;BME280;8773;43.300;0.394;2023-05-25T11:12:25;99778.75;;;21.60;36.95
17311;BME280;8773;43.300;0.394;2023-05-25T11:15:10;99779.06;;;21.52;36.28
17311;BME280;8773;43.300;0.394;2023-05-25T11:17:57;99787.81;;;21.36;35.95
17311;BME280;8773;43.300;0.394;2023-05-25T11:20:26;99785.97;;;21.12;37.27
17311;BME280;8773;43.300;0.394;2023-05-25T11:22:56;99781.63;;;21.29;36.42
17311;BME280;8773;43.300;0.394;2023-05-25T11:25:38;99762.63;;;21.84;35.80
17311;BME280;8773;43.300;0.394;2023-05-25T11:28:07;99765.81;;;22.41;35.25
17311;BME280;8773;43.300;0.394;2023-05-25T11:30:34;99762.63;;;22.44;33.96
17311;BME280;8773;43.300;0.394;2023-05-25T11:33:02;99764.34;;;22.68;34.30
17311;BME280;8773;43.300;0.394;2023-05-25T11:35:30;99764.84;;;22.77;33.59
17311;BME280;8773;43.300;0.394;2023-05-25T11:37:58;99759.75;;;23.04;33.16
17311;BME280;8773;43.300;0.394;2023-05-25T11:40:28;99763.63;;;22.61;33.11
17311;BME280;8773;43.300;0.394;2023-05-25T11:42:58;99756.59;;;22.42;35.21
17311;BME280;8773;43.300;0.394;2023-05-25T11:45:27;99758.31;;;22.66;33.53
17311;BME280;8773;43.300;0.394;2023-05-25T11:47:55;99763.47;;;22.44;33.02
17311;BME280;8773;43.300;0.394;2023-05-25T11:50:23;99760.75;;;22.44;33.41
17311;BME280;8773;43.300;0.394;2023-05-25T11:52:50;99761.63;;;22.26;34.35
17311;BME280;8773;43.300;0.394;2023-05-25T11:55:18;99765.03;;;22.52;34.02
17311;BME280;8773;43.300;0.394;2023-05-25T11:57:45;99748.28;;;22.78;33.50
17311;BME280;8773;43.300;0.394;2023-05-25T12:00:23;99754.19;;;22.98;32.87
17311;BME280;8773;43.300;0.394;2023-05-25T12:02:51;99752.09;;;23.12;30.43
17311;BME280;8773;43.300;0.394;2023-05-25T12:05:18;99744.59;;;23.31;30.58
17311;BME280;8773;43.300;0.394;2023-05-25T12:07:46;99740.09;;;23.48;30.37
17311;BME280;8773;43.300;0.394;2023-05-25T12:10:14;99739.63;;;23.05;30.92
17311;BME280;8773;43.300;0.394;2023-05-25T12:12:43;99736.44;;;22.84;31.87
17311;BME280;8773;43.300;0.394;2023-05-25T12:15:11;99737.97;;;22.69;31.69
17311;BME280;8773;43.300;0.394;2023-05-25T12:17:43;99736.16;;;22.51;32.23
17311;BME280;8773;43.300;0.394;2023-05-25T12:20:12;99742.16;;;22.41;32.66
17311;BME280;8773;43.300;0.394;2023-05-25T12:22:41;99741.34;;;22.41;32.32
17311;BME280;8773;43.300;0.394;2023-05-25T12:25:10;99741.16;;;21.94;32.34
17311;BME280;8773;43.300;0.394;2023-05-25T12:27:38;99738.38;;;22.12;33.13
17311;BME280;8773;43.300;0.394;2023-05-25T12:30:07;99732.63;;;22.20;33.09
17311;BME280;8773;43.300;0.394;2023-05-25T12:35:28;99740.28;;;21.45;34.93
17311;BME280;8773;43.300;0.394;2023-05-25T12:38:09;99758.19;;;21.10;35.40
17311;BME280;8773;43.300;0.394;2023-05-25T12:40:37;99745.88;;;20.89;36.03
17311;BME280;8773;43.300;0.394;2023-05-25T12:43:04;99745.56;;;21.22;35.66
17311;BME280;8773;43.300;0.394;2023-05-25T12:45:32;99747.22;;;21.23;35.50
17311;BME280;8773;43.300;0.394;2023-05-25T12:47:59;99734.25;;;21.43;35.75
17311;BME280;8773;43.300;0.394;2023-05-25T12:50:29;99744.81;;;21.88;34.86
17311;BME280;8773;43.300;0.394;2023-05-25T12:53:00;99736.28;;;21.48;35.37
17311;BME280;8773;43.300;0.394;2023-05-25T12:55:29;99721.72;;;21.24;35.72
17311;BME280;8773;43.300;0.394;2023-05-25T12:57:57;99738.78;;;21.68;35.92
17311;BME280;8773;43.300;0.394;2023-05-25T13:00:26;99741.34;;;21.26;37.22
17311;BME280;8773;43.300;0.394;2023-05-25T13:02:54;99738.47;;;21.39;36.68
17311;BME280;8773;43.300;0.394;2023-05-25T13:05:22;99736.56;;;21.58;36.08
17311;BME280;8773;43.300;0.394;2023-05-25T13:07:52;99743.47;;;21.79;34.68
17311;BME280;8773;43.300;0.394;2023-05-25T13:10:20;99733.50;;;21.73;34.43
17311;BME280;8773;43.300;0.394;2023-05-25T13:12:49;99735.28;;;21.60;35.09
17311;BME280;8773;43.300;0.394;2023-05-25T13:15:17;99729.81;;;21.67;34.42
17311;BME280;8773;43.300;0.394;2023-05-25T13:17:45;99731.16;;;21.76;34.02
17311;BME280;8773;43.300;0.394;2023-05-25T13:20:13;99737.97;;;21.67;35.10