sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13687;SDS011;6916;51.504;7.416;2024-03-25T00:06:42;72.75;;;48.05;;
13687;SDS011;6916;51.504;7.416;2024-03-25T00:21:46;60.20;;;39.40;;
13687;SDS011;6916;51.504;7.416;2024-03-25T00:36:49;53.90;;;35.45;;
13687;SDS011;6916;51.504;7.416;2024-03-25T00:51:52;44.30;;;28.73;;
13687;SDS011;6916;51.504;7.416;2024-03-25T01:06:55;38.13;;;23.95;;
13687;SDS011;6916;51.504;7.416;2024-03-25T01:21:58;30.48;;;20.38;;
13687;SDS011;6916;51.504;7.416;2024-03-25T01:37:01;28.80;;;17.50;;
13687;SDS011;6916;51.504;7.416;2024-03-25T01:52:05;23.00;;;15.10;;
13687;SDS011;6916;51.504;7.416;2024-03-25T02:07:08;19.38;;;11.93;;
13687;SDS011;6916;51.504;7.416;2024-03-25T02:22:13;18.23;;;10.13;;
13687;SDS011;6916;51.504;7.416;2024-03-25T02:37:17;14.90;;;9.45;;
13687;SDS011;6916;51.504;7.416;2024-03-25T02:52:20;11.93;;;7.78;;
13687;SDS011;6916;51.504;7.416;2024-03-25T03:07:23;13.23;;;7.88;;
13687;SDS011;6916;51.504;7.416;2024-03-25T03:22:26;13.20;;;6.82;;
13687;SDS011;6916;51.504;7.416;2024-03-25T03:37:29;11.85;;;5.60;;
13687;SDS011;6916;51.504;7.416;2024-03-25T03:52:32;11.93;;;5.40;;
13687;SDS011;6916;51.504;7.416;2024-03-25T04:07:36;7.80;;;3.97;;
13687;SDS011;6916;51.504;7.416;2024-03-25T04:22:42;9.82;;;4.47;;
13687;SDS011;6916;51.504;7.416;2024-03-25T04:37:45;6.95;;;3.83;;
13687;SDS011;6916;51.504;7.416;2024-03-25T04:52:47;6.70;;;3.63;;
13687;SDS011;6916;51.504;7.416;2024-03-25T05:07:49;8.27;;;4.05;;
13687;SDS011;6916;51.504;7.416;2024-03-25T05:22:51;7.97;;;3.58;;
13687;SDS011;6916;51.504;7.416;2024-03-25T05:37:53;6.00;;;2.90;;
13687;SDS011;6916;51.504;7.416;2024-03-25T05:52:55;9.80;;;3.00;;
13687;SDS011;6916;51.504;7.416;2024-03-25T06:07:58;16.00;;;8.73;;
13687;SDS011;6916;51.504;7.416;2024-03-25T06:23:00;111.05;;;66.05;;
13687;SDS011;6916;51.504;7.416;2024-03-25T06:38:02;149.27;;;95.15;;
13687;SDS011;6916;51.504;7.416;2024-03-25T06:53:04;155.63;;;97.85;;
13687;SDS011;6916;51.504;7.416;2024-03-25T07:08:07;175.02;;;109.80;;
13687;SDS011;6916;51.504;7.416;2024-03-25T07:23:09;186.95;;;115.90;;
13687;SDS011;6916;51.504;7.416;2024-03-25T07:38:11;190.57;;;118.60;;
13687;SDS011;6916;51.504;7.416;2024-03-25T07:53:13;206.82;;;128.52;;
13687;SDS011;6916;51.504;7.416;2024-03-25T08:08:15;209.35;;;130.82;;
13687;SDS011;6916;51.504;7.416;2024-03-25T08:23:18;189.88;;;120.35;;
13687;SDS011;6916;51.504;7.416;2024-03-25T08:38:20;178.77;;;110.55;;
13687;SDS011;6916;51.504;7.416;2024-03-25T08:53:22;159.25;;;100.10;;
13687;SDS011;6916;51.504;7.416;2024-03-25T09:08:24;151.15;;;98.22;;
13687;SDS011;6916;51.504;7.416;2024-03-25T09:23:26;133.95;;;86.93;;
13687;SDS011;6916;51.504;7.416;2024-03-25T09:38:28;126.57;;;82.78;;
13687;SDS011;6916;51.504;7.416;2024-03-25T09:53:30;124.65;;;77.38;;
13687;SDS011;6916;51.504;7.416;2024-03-25T10:08:32;109.82;;;72.32;;
13687;SDS011;6916;51.504;7.416;2024-03-25T10:23:34;104.30;;;66.47;;
13687;SDS011;6916;51.504;7.416;2024-03-25T10:38:36;97.20;;;60.00;;
13687;SDS011;6916;51.504;7.416;2024-03-25T10:53:39;86.78;;;57.58;;
13687;SDS011;6916;51.504;7.416;2024-03-25T11:08:43;77.95;;;53.08;;
13687;SDS011;6916;51.504;7.416;2024-03-25T11:23:46;69.93;;;45.95;;
13687;SDS011;6916;51.504;7.416;2024-03-25T11:38:58;68.60;;;45.47;;
13687;SDS011;6916;51.504;7.416;2024-03-25T11:54:02;57.65;;;36.63;;
13687;SDS011;6916;51.504;7.416;2024-03-25T12:09:05;36.88;;;24.38;;
13687;SDS011;6916;51.504;7.416;2024-03-25T12:24:26;41.90;;;25.52;;
13687;SDS011;6916;51.504;7.416;2024-03-25T12:39:28;42.25;;;26.42;;
13687;SDS011;6916;51.504;7.416;2024-03-25T12:54:30;72.10;;;44.88;;
13687;SDS011;6916;51.504;7.416;2024-03-25T13:09:33;116.25;;;69.57;;
13687;SDS011;6916;51.504;7.416;2024-03-25T13:24:35;123.68;;;78.20;;
13687;SDS011;6916;51.504;7.416;2024-03-25T13:39:37;126.45;;;79.65;;
13687;SDS011;6916;51.504;7.416;2024-03-25T13:54:39;107.95;;;68.97;;
13687;SDS011;6916;51.504;7.416;2024-03-25T14:09:41;104.82;;;65.80;;
13687;SDS011;6916;51.504;7.416;2024-03-25T14:24:43;94.75;;;60.78;;
13687;SDS011;6916;51.504;7.416;2024-03-25T14:39:46;85.45;;;55.30;;
13687;SDS011;6916;51.504;7.416;2024-03-25T14:54:48;81.57;;;53.58;;
13687;SDS011;6916;51.504;7.416;2024-03-25T15:09:50;180.05;;;111.03;;
13687;SDS011;6916;51.504;7.416;2024-03-25T15:24:52;217.13;;;134.50;;
13687;SDS011;6916;51.504;7.416;2024-03-25T15:39:55;192.93;;;123.63;;
13687;SDS011;6916;51.504;7.416;2024-03-25T15:54:57;266.83;;;171.70;;
13687;SDS011;6916;51.504;7.416;2024-03-25T16:10:00;254.85;;;157.57;;
13687;SDS011;6916;51.504;7.416;2024-03-25T16:25:02;270.23;;;175.15;;
13687;SDS011;6916;51.504;7.416;2024-03-25T16:40:06;218.93;;;138.60;;
13687;SDS011;6916;51.504;7.416;2024-03-25T16:55:09;160.35;;;97.28;;
13687;SDS011;6916;51.504;7.416;2024-03-25T17:10:11;153.23;;;95.80;;
13687;SDS011;6916;51.504;7.416;2024-03-25T17:25:13;138.93;;;87.13;;
13687;SDS011;6916;51.504;7.416;2024-03-25T17:40:15;263.77;;;170.48;;
13687;SDS011;6916;51.504;7.416;2024-03-25T17:55:17;342.60;;;230.95;;
13687;SDS011;6916;51.504;7.416;2024-03-25T18:10:20;414.48;;;283.30;;
13687;SDS011;6916;51.504;7.416;2024-03-25T18:25:22;502.25;;;354.08;;
13687;SDS011;6916;51.504;7.416;2024-03-25T18:40:24;394.55;;;279.35;;
13687;SDS011;6916;51.504;7.416;2024-03-25T18:55:26;386.38;;;277.02;;
13687;SDS011;6916;51.504;7.416;2024-03-25T19:10:29;387.35;;;272.88;;
13687;SDS011;6916;51.504;7.416;2024-03-25T19:25:31;505.75;;;369.65;;
13687;SDS011;6916;51.504;7.416;2024-03-25T19:40:33;483.25;;;355.45;;
13687;SDS011;6916;51.504;7.416;2024-03-25T19:55:36;518.83;;;381.42;;
13687;SDS011;6916;51.504;7.416;2024-03-25T20:10:38;485.95;;;353.90;;
13687;SDS011;6916;51.504;7.416;2024-03-25T20:25:40;409.50;;;303.98;;
13687;SDS011;6916;51.504;7.416;2024-03-25T20:40:43;372.27;;;268.10;;
13687;SDS011;6916;51.504;7.416;2024-03-25T20:55:46;398.60;;;294.92;;
13687;SDS011;6916;51.504;7.416;2024-03-25T21:10:48;369.15;;;273.10;;
13687;SDS011;6916;51.504;7.416;2024-03-25T21:25:51;325.00;;;239.07;;
13687;SDS011;6916;51.504;7.416;2024-03-25T21:40:53;285.58;;;204.40;;
13687;SDS011;6916;51.504;7.416;2024-03-25T21:55:56;258.08;;;182.00;;
13687;SDS011;6916;51.504;7.416;2024-03-25T22:10:58;227.00;;;154.35;;
13687;SDS011;6916;51.504;7.416;2024-03-25T22:26:00;209.40;;;140.80;;
13687;SDS011;6916;51.504;7.416;2024-03-25T22:41:03;175.95;;;119.60;;
13687;SDS011;6916;51.504;7.416;2024-03-25T22:56:06;156.73;;;105.47;;
13687;SDS011;6916;51.504;7.416;2024-03-25T23:11:08;158.35;;;108.13;;
13687;SDS011;6916;51.504;7.416;2024-03-25T23:26:11;190.90;;;131.73;;
13687;SDS011;6916;51.504;7.416;2024-03-25T23:41:13;203.23;;;137.30;;
13687;SDS011;6916;51.504;7.416;2024-03-25T23:56:15;200.43;;;133.68;;
