sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16866;SDS011;8550;52.596;13.320;2022-10-04T00:04:39;5.87;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T00:09:46;3.78;;;0.77;;
16866;SDS011;8550;52.596;13.320;2022-10-04T00:14:52;6.85;;;1.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T00:19:57;9.67;;;0.97;;
16866;SDS011;8550;52.596;13.320;2022-10-04T00:30:35;7.70;;;0.98;;
16866;SDS011;8550;52.596;13.320;2022-10-04T00:35:45;8.10;;;1.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T00:40:51;5.70;;;1.27;;
16866;SDS011;8550;52.596;13.320;2022-10-04T00:46:00;7.10;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T00:51:13;10.47;;;1.33;;
16866;SDS011;8550;52.596;13.320;2022-10-04T00:56:26;7.80;;;1.00;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:01:32;7.47;;;1.38;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:06:36;9.32;;;1.73;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:11:43;7.10;;;1.07;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:16:50;5.95;;;0.80;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:21:57;7.72;;;1.27;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:27:04;7.63;;;1.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:32:37;5.50;;;1.25;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:37:40;4.07;;;0.70;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:42:44;7.57;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:47:50;3.33;;;1.07;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:52:56;8.77;;;1.67;;
16866;SDS011;8550;52.596;13.320;2022-10-04T01:58:08;4.57;;;1.45;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:03:14;4.90;;;0.87;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:08:21;6.07;;;1.15;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:13:27;6.25;;;1.00;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:18:35;6.17;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:23:38;7.40;;;1.05;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:28:42;4.35;;;0.95;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:33:45;11.40;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:38:50;4.80;;;0.97;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:44:07;6.78;;;1.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:49:14;10.95;;;1.27;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:54:26;6.07;;;1.07;;
16866;SDS011;8550;52.596;13.320;2022-10-04T02:59:32;6.85;;;1.00;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:04:38;6.63;;;1.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:09:40;8.27;;;1.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:14:44;7.30;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:19:46;7.95;;;1.60;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:24:50;5.30;;;1.23;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:29:55;11.13;;;2.13;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:34:59;4.93;;;1.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:40:06;9.35;;;1.77;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:45:13;8.57;;;1.07;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:50:20;7.97;;;1.42;;
16866;SDS011;8550;52.596;13.320;2022-10-04T03:55:29;7.55;;;1.35;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:00:37;7.13;;;1.57;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:05:44;11.20;;;1.25;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:10:53;8.52;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:16:00;7.43;;;1.23;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:21:04;4.93;;;1.23;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:26:12;8.10;;;1.17;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:31:20;5.28;;;1.00;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:36:26;7.30;;;0.97;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:41:30;6.68;;;1.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:46:36;3.13;;;1.00;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:51:39;10.93;;;1.60;;
16866;SDS011;8550;52.596;13.320;2022-10-04T04:56:41;7.53;;;1.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:01:46;4.18;;;1.25;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:06:58;6.20;;;1.73;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:12:04;5.63;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:17:14;5.75;;;0.88;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:22:19;9.85;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:27:28;14.57;;;1.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:32:39;5.00;;;1.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:37:52;6.68;;;1.52;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:43:00;7.37;;;1.47;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:48:05;4.80;;;1.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:53:15;10.05;;;1.60;;
16866;SDS011;8550;52.596;13.320;2022-10-04T05:58:27;10.20;;;1.80;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:03:56;7.60;;;1.37;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:09:12;7.45;;;1.52;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:14:29;9.75;;;2.00;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:19:59;6.27;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:25:22;6.38;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:30:28;7.70;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:35:41;8.00;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:41:10;10.68;;;1.38;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:46:25;4.38;;;0.95;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:51:38;5.77;;;0.90;;
16866;SDS011;8550;52.596;13.320;2022-10-04T06:57:17;6.03;;;1.33;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:02:41;4.70;;;1.15;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:07:48;6.07;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:13:09;8.00;;;1.00;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:18:23;9.27;;;1.55;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:23:31;6.75;;;1.02;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:28:38;5.50;;;1.43;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:34:00;8.10;;;1.15;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:39:11;4.50;;;1.58;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:44:17;7.73;;;1.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:49:25;6.80;;;1.87;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:54:30;5.63;;;1.27;;
16866;SDS011;8550;52.596;13.320;2022-10-04T07:59:39;8.25;;;1.70;;
16866;SDS011;8550;52.596;13.320;2022-10-04T08:04:50;6.50;;;1.43;;
16866;SDS011;8550;52.596;13.320;2022-10-04T08:10:04;6.95;;;2.17;;
16866;SDS011;8550;52.596;13.320;2022-10-04T08:15:20;7.75;;;1.67;;
16866;SDS011;8550;52.596;13.320;2022-10-04T08:20:38;4.43;;;1.47;;
16866;SDS011;8550;52.596;13.320;2022-10-04T08:25:50;8.75;;;2.13;;
16866;SDS011;8550;52.596;13.320;2022-10-04T08:31:03;9.25;;;3.47;;
16866;SDS011;8550;52.596;13.320;2022-10-04T08:36:17;8.80;;;1.97;;
16866;SDS011;8550;52.596;13.320;2022-10-04T08:47:15;7.10;;;1.73;;
16866;SDS011;8550;52.596;13.320;2022-10-04T08:52:51;5.40;;;1.83;;
16866;SDS011;8550;52.596;13.320;2022-10-04T08:58:24;5.50;;;1.80;;
16866;SDS011;8550;52.596;13.320;2022-10-04T09:03:59;5.72;;;2.03;;
16866;SDS011;8550;52.596;13.320;2022-10-04T09:15:22;7.57;;;1.70;;
16866;SDS011;8550;52.596;13.320;2022-10-04T09:20:40;4.57;;;1.38;;
16866;SDS011;8550;52.596;13.320;2022-10-04T09:25:56;8.40;;;1.55;;
16866;SDS011;8550;52.596;13.320;2022-10-04T09:31:11;7.67;;;1.53;;
16866;SDS011;8550;52.596;13.320;2022-10-04T09:36:50;5.30;;;1.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T09:42:08;6.88;;;1.52;;
16866;SDS011;8550;52.596;13.320;2022-10-04T09:47:37;4.82;;;1.55;;
16866;SDS011;8550;52.596;13.320;2022-10-04T09:52:45;6.07;;;1.03;;
16866;SDS011;8550;52.596;13.320;2022-10-04T09:58:09;7.03;;;1.58;;
16866;SDS011;8550;52.596;13.320;2022-10-04T10:03:36;6.07;;;1.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T10:08:55;2.80;;;0.80;;
16866;SDS011;8550;52.596;13.320;2022-10-04T10:19:49;10.77;;;2.22;;
16866;SDS011;8550;52.596;13.320;2022-10-04T10:25:16;6.57;;;2.13;;
16866;SDS011;8550;52.596;13.320;2022-10-04T10:30:29;11.03;;;3.03;;
16866;SDS011;8550;52.596;13.320;2022-10-04T10:35:53;3.78;;;1.45;;
16866;SDS011;8550;52.596;13.320;2022-10-04T10:41:39;15.05;;;3.67;;
16866;SDS011;8550;52.596;13.320;2022-10-04T10:46:51;4.47;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T10:52:09;6.95;;;1.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T10:57:32;3.72;;;1.23;;
16866;SDS011;8550;52.596;13.320;2022-10-04T11:08:30;5.45;;;1.27;;
16866;SDS011;8550;52.596;13.320;2022-10-04T11:19:54;6.40;;;1.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T11:25:39;6.57;;;1.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T11:36:54;8.77;;;1.67;;
16866;SDS011;8550;52.596;13.320;2022-10-04T11:42:09;6.10;;;1.23;;
16866;SDS011;8550;52.596;13.320;2022-10-04T11:47:24;5.05;;;1.35;;
16866;SDS011;8550;52.596;13.320;2022-10-04T11:52:42;6.95;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T11:58:18;9.80;;;1.97;;
16866;SDS011;8550;52.596;13.320;2022-10-04T12:03:34;4.38;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T12:08:57;6.93;;;1.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T12:14:08;5.97;;;1.07;;
16866;SDS011;8550;52.596;13.320;2022-10-04T12:24:58;7.00;;;1.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T12:30:22;4.68;;;0.95;;
16866;SDS011;8550;52.596;13.320;2022-10-04T12:35:33;3.60;;;0.70;;
16866;SDS011;8550;52.596;13.320;2022-10-04T12:40:49;7.15;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T12:46:01;5.05;;;1.35;;
16866;SDS011;8550;52.596;13.320;2022-10-04T12:51:18;6.37;;;1.27;;
16866;SDS011;8550;52.596;13.320;2022-10-04T12:56:31;6.32;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T13:01:45;4.95;;;1.35;;
16866;SDS011;8550;52.596;13.320;2022-10-04T13:06:58;4.53;;;1.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T13:12:13;5.47;;;1.80;;
16866;SDS011;8550;52.596;13.320;2022-10-04T13:17:36;7.82;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T13:22:45;9.00;;;1.60;;
16866;SDS011;8550;52.596;13.320;2022-10-04T13:27:53;5.17;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T13:33:04;6.20;;;1.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T13:44:04;3.03;;;1.03;;
16866;SDS011;8550;52.596;13.320;2022-10-04T13:49:32;5.57;;;0.93;;
16866;SDS011;8550;52.596;13.320;2022-10-04T13:54:48;7.40;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T14:00:18;5.80;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T14:11:26;4.75;;;1.00;;
16866;SDS011;8550;52.596;13.320;2022-10-04T14:28:08;5.93;;;1.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T14:56:21;4.07;;;0.73;;
16866;SDS011;8550;52.596;13.320;2022-10-04T15:01:48;3.87;;;0.90;;
16866;SDS011;8550;52.596;13.320;2022-10-04T15:07:20;2.15;;;0.73;;
16866;SDS011;8550;52.596;13.320;2022-10-04T15:18:03;5.83;;;1.00;;
16866;SDS011;8550;52.596;13.320;2022-10-04T15:23:14;4.50;;;0.88;;
16866;SDS011;8550;52.596;13.320;2022-10-04T15:34:00;7.60;;;1.60;;
16866;SDS011;8550;52.596;13.320;2022-10-04T15:39:07;4.25;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T15:44:53;5.47;;;1.02;;
16866;SDS011;8550;52.596;13.320;2022-10-04T15:50:17;4.00;;;0.90;;
16866;SDS011;8550;52.596;13.320;2022-10-04T15:55:29;6.03;;;0.70;;
16866;SDS011;8550;52.596;13.320;2022-10-04T16:00:57;4.40;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T16:06:16;6.60;;;1.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T16:11:28;4.33;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T16:16:52;7.65;;;1.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T16:22:17;4.38;;;1.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T16:27:39;8.03;;;2.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T16:32:58;6.40;;;1.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T16:38:33;7.47;;;1.80;;
16866;SDS011;8550;52.596;13.320;2022-10-04T16:44:05;6.10;;;1.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T16:49:27;7.33;;;1.60;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:00:25;3.88;;;0.68;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:05:38;6.77;;;1.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:11:00;3.95;;;1.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:16:27;7.32;;;1.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:21:39;6.20;;;1.70;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:26:53;4.13;;;1.42;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:32:08;6.47;;;1.70;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:37:18;3.80;;;1.37;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:42:28;5.73;;;1.90;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:47:40;6.43;;;1.92;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:53:10;8.40;;;2.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T17:58:39;11.53;;;5.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T18:03:46;5.10;;;2.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T18:08:56;6.22;;;2.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T18:13:59;7.47;;;1.70;;
16866;SDS011;8550;52.596;13.320;2022-10-04T18:24:32;6.70;;;1.70;;
16866;SDS011;8550;52.596;13.320;2022-10-04T18:29:35;6.20;;;1.80;;
16866;SDS011;8550;52.596;13.320;2022-10-04T18:34:38;4.90;;;2.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T18:39:45;9.73;;;2.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T18:44:55;8.98;;;3.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T18:49:59;7.67;;;2.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T18:55:08;7.53;;;2.42;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:00:21;6.88;;;2.08;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:05:44;10.90;;;2.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:10:53;7.75;;;2.05;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:16:07;4.88;;;1.90;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:21:18;7.17;;;2.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:26:28;5.37;;;2.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:31:36;6.35;;;1.92;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:36:49;8.75;;;2.13;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:42:00;5.77;;;1.87;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:47:06;7.13;;;2.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:52:22;5.18;;;2.60;;
16866;SDS011;8550;52.596;13.320;2022-10-04T19:57:35;5.40;;;2.13;;
16866;SDS011;8550;52.596;13.320;2022-10-04T20:02:38;6.18;;;2.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T20:07:46;8.68;;;2.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T20:13:12;10.67;;;3.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T20:18:49;7.40;;;2.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T20:23:59;7.22;;;2.22;;
16866;SDS011;8550;52.596;13.320;2022-10-04T20:29:03;6.13;;;2.55;;
16866;SDS011;8550;52.596;13.320;2022-10-04T20:34:29;6.03;;;2.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T20:45:02;8.07;;;2.53;;
16866;SDS011;8550;52.596;13.320;2022-10-04T20:50:36;7.27;;;2.73;;
16866;SDS011;8550;52.596;13.320;2022-10-04T21:07:22;8.40;;;2.60;;
16866;SDS011;8550;52.596;13.320;2022-10-04T21:18:11;12.15;;;3.60;;
16866;SDS011;8550;52.596;13.320;2022-10-04T21:23:28;9.32;;;3.50;;
16866;SDS011;8550;52.596;13.320;2022-10-04T21:28:37;7.90;;;2.93;;
16866;SDS011;8550;52.596;13.320;2022-10-04T21:33:45;8.10;;;2.13;;
16866;SDS011;8550;52.596;13.320;2022-10-04T21:38:58;6.47;;;2.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T21:44:12;5.93;;;2.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T21:49:19;6.50;;;2.10;;
16866;SDS011;8550;52.596;13.320;2022-10-04T21:54:32;6.90;;;2.33;;
16866;SDS011;8550;52.596;13.320;2022-10-04T21:59:36;7.60;;;1.90;;
16866;SDS011;8550;52.596;13.320;2022-10-04T22:04:42;6.23;;;1.67;;
16866;SDS011;8550;52.596;13.320;2022-10-04T22:09:48;6.85;;;2.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T22:14:52;9.13;;;2.75;;
16866;SDS011;8550;52.596;13.320;2022-10-04T22:20:07;6.37;;;2.23;;
16866;SDS011;8550;52.596;13.320;2022-10-04T22:25:18;4.28;;;2.08;;
16866;SDS011;8550;52.596;13.320;2022-10-04T22:30:26;4.85;;;1.60;;
16866;SDS011;8550;52.596;13.320;2022-10-04T22:35:37;4.43;;;2.00;;
16866;SDS011;8550;52.596;13.320;2022-10-04T22:46:10;7.15;;;1.95;;
16866;SDS011;8550;52.596;13.320;2022-10-04T22:51:19;6.77;;;2.20;;
16866;SDS011;8550;52.596;13.320;2022-10-04T22:56:25;7.30;;;2.03;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:01:38;6.97;;;2.25;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:07:02;7.85;;;2.40;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:12:19;6.13;;;1.73;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:17:43;6.03;;;2.15;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:22:57;6.63;;;2.03;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:28:00;5.60;;;2.27;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:33:10;7.80;;;2.15;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:38:19;5.85;;;2.22;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:43:23;6.83;;;2.17;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:48:26;10.97;;;2.57;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:53:32;6.35;;;2.30;;
16866;SDS011;8550;52.596;13.320;2022-10-04T23:58:35;4.97;;;1.90;;
