sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17066;DHT22;23120;52.336;21.182;2023-01-06T00:01:22;2.40;95.50
17066;DHT22;23120;52.336;21.182;2023-01-06T00:03:53;2.40;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T00:06:30;2.40;95.50
17066;DHT22;23120;52.336;21.182;2023-01-06T00:09:00;2.40;95.50
17066;DHT22;23120;52.336;21.182;2023-01-06T00:11:27;2.40;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T00:13:55;2.30;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T00:16:22;2.30;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T00:18:53;2.30;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T00:21:20;2.30;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T00:23:49;2.20;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T00:26:16;2.20;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T00:28:45;2.20;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T00:31:16;2.20;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T00:33:43;2.20;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T00:36:12;2.20;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T00:38:41;2.20;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T00:41:11;2.20;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T00:43:52;2.20;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T00:46:19;2.20;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T00:48:47;2.20;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T00:51:14;2.20;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T00:53:40;2.10;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T00:56:09;2.20;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T00:58:36;2.10;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T01:01:04;2.10;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T01:03:31;2.10;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T01:05:58;2.10;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T01:08:26;2.10;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T01:10:53;2.10;95.50
17066;DHT22;23120;52.336;21.182;2023-01-06T01:13:22;2.10;95.50
17066;DHT22;23120;52.336;21.182;2023-01-06T01:15:49;2.10;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T01:18:17;2.00;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T01:20:44;2.00;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T01:23:13;2.00;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T01:25:39;2.00;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T01:28:06;1.90;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T01:30:35;1.90;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T01:33:01;1.90;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T01:35:28;1.90;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T01:37:55;1.90;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T01:40:22;1.90;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T01:42:49;1.90;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T01:45:21;1.80;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T01:47:52;1.80;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T01:50:30;1.90;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T01:53:02;1.80;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T01:55:30;1.80;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T01:58:01;1.80;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T02:00:30;1.80;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T02:02:58;1.80;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T02:05:27;1.80;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T02:07:55;1.80;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T02:10:24;1.70;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T02:12:53;1.70;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T02:15:24;1.70;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T02:18:06;1.70;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T02:20:54;1.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T02:30:05;1.60;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T02:32:47;1.60;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T02:35:36;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T02:38:15;1.60;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T02:40:58;1.60;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T02:43:34;1.60;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T02:46:17;1.60;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T02:48:58;1.60;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T02:51:34;1.60;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T02:54:10;1.50;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T02:56:44;1.50;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T02:59:20;1.50;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T03:01:50;1.50;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T03:04:24;1.50;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T03:06:54;1.40;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T03:09:26;1.50;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T03:11:54;1.50;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T03:14:25;1.40;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T03:16:54;1.50;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T03:19:23;1.50;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T03:21:51;1.50;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T03:24:21;1.50;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T03:26:48;1.50;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T03:29:18;1.50;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T03:31:51;1.40;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T03:34:32;1.40;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T03:37:05;1.40;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T03:39:42;1.40;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T03:42:20;1.40;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T03:45:18;1.40;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T03:47:52;1.40;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T03:50:29;1.40;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T03:53:02;1.40;96.90
17066;DHT22;23120;52.336;21.182;2023-01-06T03:55:36;1.40;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T03:58:05;1.40;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T04:00:35;1.40;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T04:03:10;1.40;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T04:05:40;1.40;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T04:08:07;1.40;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T04:10:34;1.40;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T04:13:01;1.40;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T04:15:30;1.30;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T04:17:58;1.40;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T04:20:29;1.30;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T04:23:04;1.40;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T04:25:35;1.30;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T04:28:08;1.40;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T04:30:35;1.30;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T04:33:05;1.30;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T04:35:32;1.30;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T04:38:00;1.30;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T04:40:28;1.30;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T04:42:55;1.30;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T04:45:32;1.30;96.90
17066;DHT22;23120;52.336;21.182;2023-01-06T04:47:59;1.30;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T04:50:25;1.30;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T04:52:52;1.30;96.90
17066;DHT22;23120;52.336;21.182;2023-01-06T04:55:19;1.30;97.00
17066;DHT22;23120;52.336;21.182;2023-01-06T04:57:47;1.30;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T05:00:15;1.30;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T05:02:42;1.30;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T05:05:09;1.30;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T05:07:36;1.30;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T05:10:04;1.30;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T05:12:32;1.30;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T05:15:01;1.30;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T05:17:27;1.30;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T05:19:54;1.30;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T05:22:21;1.20;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T05:24:48;1.20;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T05:27:15;1.20;95.60
17066;DHT22;23120;52.336;21.182;2023-01-06T05:29:42;1.20;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T05:32:10;1.20;95.60
17066;DHT22;23120;52.336;21.182;2023-01-06T05:34:37;1.10;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T05:37:04;1.10;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T05:39:30;1.10;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T05:41:57;1.10;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T05:44:24;1.10;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T05:46:51;1.10;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T05:49:19;1.10;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T05:51:46;1.00;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T05:54:13;1.00;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T05:56:40;1.00;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T05:59:07;1.00;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T06:01:34;1.00;95.50
17066;DHT22;23120;52.336;21.182;2023-01-06T06:04:00;1.00;95.60
17066;DHT22;23120;52.336;21.182;2023-01-06T06:06:29;1.00;95.60
17066;DHT22;23120;52.336;21.182;2023-01-06T06:08:56;1.00;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T06:11:24;1.00;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T06:13:52;0.90;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T06:16:21;0.90;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T06:18:49;0.90;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T06:21:18;0.90;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T06:23:47;0.90;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T06:26:14;0.90;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T06:28:41;0.80;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T06:31:10;0.80;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T06:33:38;0.80;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T06:36:06;0.80;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T06:38:36;0.80;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T06:41:04;0.80;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T06:43:31;0.70;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T06:45:58;0.70;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T06:48:27;0.70;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T06:50:57;0.80;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T06:53:25;0.70;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T06:55:52;0.70;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T06:58:20;0.70;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T07:00:47;0.70;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T07:03:14;0.70;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T07:05:41;0.70;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T07:08:08;0.70;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T07:10:35;0.70;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T07:13:02;0.70;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T07:15:30;0.70;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T07:17:58;0.70;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T07:20:25;0.70;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T07:22:52;0.70;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T07:25:19;0.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T07:27:46;0.70;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T07:30:13;0.70;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T07:32:42;0.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T07:35:09;0.70;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T07:37:36;0.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T07:40:03;0.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T07:42:30;0.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T07:44:57;0.70;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T07:47:24;0.70;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T07:49:52;0.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T07:52:19;0.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T07:54:45;0.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T07:57:12;0.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T07:59:39;0.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T08:02:06;0.70;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T08:04:33;0.80;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T08:07:02;0.80;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T08:09:29;0.80;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T08:11:56;0.80;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T08:14:24;0.80;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T08:16:50;0.80;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T08:19:17;0.90;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T08:21:50;0.90;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T08:24:19;0.90;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T08:26:46;0.90;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T08:29:17;0.90;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T08:31:45;0.90;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T08:34:12;0.90;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T08:36:41;0.90;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T08:39:10;1.00;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T08:41:40;1.00;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T08:44:09;1.00;96.70
17066;DHT22;23120;52.336;21.182;2023-01-06T08:46:36;1.00;96.90
17066;DHT22;23120;52.336;21.182;2023-01-06T08:49:03;1.00;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T08:51:31;1.10;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T08:53:59;1.00;96.90
17066;DHT22;23120;52.336;21.182;2023-01-06T08:56:28;1.10;96.90
17066;DHT22;23120;52.336;21.182;2023-01-06T08:58:59;1.10;96.80
17066;DHT22;23120;52.336;21.182;2023-01-06T09:01:28;1.10;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T09:03:56;1.10;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T09:06:23;1.10;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T09:08:50;1.10;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T09:11:18;1.20;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T09:13:48;1.10;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T09:16:37;1.10;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T09:19:04;1.20;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T09:21:31;1.20;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T09:23:58;1.20;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T09:26:24;1.20;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T09:28:51;1.20;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T09:31:18;1.20;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T09:33:46;1.20;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T09:36:13;1.30;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T09:38:40;1.30;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T09:41:38;1.30;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T09:44:12;1.30;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T09:46:42;1.20;95.40
17066;DHT22;23120;52.336;21.182;2023-01-06T09:49:19;1.30;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T09:51:52;1.20;95.60
17066;DHT22;23120;52.336;21.182;2023-01-06T09:54:23;1.30;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T09:56:53;1.30;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T09:59:28;1.30;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T10:01:59;1.30;95.60
17066;DHT22;23120;52.336;21.182;2023-01-06T10:04:32;1.30;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T10:07:08;1.30;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T10:09:43;1.30;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T10:12:21;1.30;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T10:14:57;1.30;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T10:17:40;1.30;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T10:20:35;1.30;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T10:23:08;1.40;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T10:25:43;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T10:28:18;1.40;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T10:30:51;1.40;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T10:33:22;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T10:35:53;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T10:38:21;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T10:40:50;1.40;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T10:43:18;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T10:45:48;1.40;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T10:48:17;1.40;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T10:50:47;1.40;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T10:53:16;1.50;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T10:55:46;1.50;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T10:58:20;1.50;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T11:01:00;1.50;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T11:03:28;1.50;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T11:06:03;1.50;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T11:08:33;1.50;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T11:11:01;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T11:13:30;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T11:15:59;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T11:18:28;1.60;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T11:21:05;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T11:23:34;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T11:26:11;1.60;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T11:28:40;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T11:31:14;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T11:33:46;1.60;95.60
17066;DHT22;23120;52.336;21.182;2023-01-06T11:36:15;1.60;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T11:38:45;1.60;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T11:41:21;1.60;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T11:43:49;1.60;95.50
17066;DHT22;23120;52.336;21.182;2023-01-06T11:46:20;1.60;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T11:48:58;1.60;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T11:51:31;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T11:54:25;1.60;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T11:57:02;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T11:59:41;1.60;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T12:02:16;1.60;95.60
17066;DHT22;23120;52.336;21.182;2023-01-06T12:04:48;1.50;95.40
17066;DHT22;23120;52.336;21.182;2023-01-06T12:07:24;1.60;95.50
17066;DHT22;23120;52.336;21.182;2023-01-06T12:09:58;1.50;95.50
17066;DHT22;23120;52.336;21.182;2023-01-06T12:12:27;1.60;95.60
17066;DHT22;23120;52.336;21.182;2023-01-06T12:14:54;1.60;95.60
17066;DHT22;23120;52.336;21.182;2023-01-06T12:17:33;1.60;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T12:20:05;1.60;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T12:22:38;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T12:25:13;1.60;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T12:27:46;1.60;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T12:30:17;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T12:32:47;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T12:35:18;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T12:37:49;1.60;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T12:40:25;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T12:43:00;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T12:45:34;1.70;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T12:48:10;1.70;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T12:50:44;1.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T12:53:17;1.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T12:55:55;1.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T12:58:29;1.70;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T13:01:00;1.70;96.50
17066;DHT22;23120;52.336;21.182;2023-01-06T13:03:55;1.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T13:06:52;1.70;96.40
17066;DHT22;23120;52.336;21.182;2023-01-06T13:09:38;1.70;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T13:12:19;1.70;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T13:14:54;1.70;96.60
17066;DHT22;23120;52.336;21.182;2023-01-06T13:17:30;1.70;96.30
17066;DHT22;23120;52.336;21.182;2023-01-06T13:19:59;1.70;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T13:22:42;1.70;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T13:25:31;1.70;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T13:28:12;1.70;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T13:31:07;1.70;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T13:34:03;1.70;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T13:36:47;1.70;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T13:39:20;1.70;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T13:41:52;1.70;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T13:44:22;1.60;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T13:47:00;1.60;95.80
17066;DHT22;23120;52.336;21.182;2023-01-06T13:49:27;1.60;95.70
17066;DHT22;23120;52.336;21.182;2023-01-06T13:51:55;1.60;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T13:57:37;1.60;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T14:00:20;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T14:03:19;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T14:05:51;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T14:08:19;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T14:10:57;1.60;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T14:13:28;1.60;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T14:16:00;1.60;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T14:18:34;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T14:21:04;1.60;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T14:23:32;1.50;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T14:25:59;1.60;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T14:28:29;1.50;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T14:33:59;1.50;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T14:36:29;1.50;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T14:39:00;1.50;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T14:41:29;1.50;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T14:44:00;1.50;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T14:46:31;1.50;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T14:49:02;1.50;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T14:51:30;1.40;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T14:54:01;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T14:56:31;1.50;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T14:59:09;1.40;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T15:01:38;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T15:04:20;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T15:06:56;1.40;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T15:09:23;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T15:11:50;1.40;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T15:14:29;1.40;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T15:16:58;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T15:19:28;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T15:21:56;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T15:24:26;1.40;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T15:26:54;1.30;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T15:29:24;1.30;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T15:31:52;1.30;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T15:34:21;1.30;96.00
17066;DHT22;23120;52.336;21.182;2023-01-06T15:36:53;1.30;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T15:39:26;1.30;95.90
17066;DHT22;23120;52.336;21.182;2023-01-06T15:41:54;1.30;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T15:44:25;1.30;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T15:46:56;1.30;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T15:49:27;1.30;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T15:52:00;1.30;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T15:54:27;1.30;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T15:56:55;1.30;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T15:59:22;1.20;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T16:01:51;1.20;96.10
17066;DHT22;23120;52.336;21.182;2023-01-06T16:04:21;1.20;96.20
17066;DHT22;23120;52.336;21.182;2023-01-06T16:06:49;1.20;96.40