sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67372;SDS011;54257;54.496;18.412;2022-11-03T00:01:58;3.50;;;1.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:04:25;2.50;;;1.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:06:53;5.70;;;1.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:09:21;5.20;;;2.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:11:49;5.40;;;1.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:14:17;6.00;;;2.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:16:45;5.20;;;1.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:19:12;4.80;;;1.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:21:42;5.30;;;1.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:24:09;2.90;;;1.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:26:37;3.50;;;1.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:29:09;7.30;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:31:41;3.10;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:34:09;5.50;;;1.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:36:38;3.00;;;1.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:39:10;4.10;;;1.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:41:38;17.20;;;2.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:44:06;4.50;;;1.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:46:35;8.10;;;2.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:49:03;7.50;;;2.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:51:31;3.30;;;1.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:54:01;6.20;;;1.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:56:30;6.60;;;1.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T00:59:00;7.20;;;1.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:04:00;5.10;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:06:47;7.50;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:09:29;4.50;;;2.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:14:41;5.10;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:19:40;6.10;;;1.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:22:07;3.70;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:24:35;9.60;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:27:02;4.70;;;2.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:29:29;7.00;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:31:56;7.70;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:34:24;4.30;;;1.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:36:51;6.40;;;2.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:39:18;5.60;;;1.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:41:46;5.60;;;1.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:46:50;9.70;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:49:19;8.30;;;2.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:51:56;8.80;;;1.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:54:37;10.10;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:57:12;12.30;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T01:59:43;7.30;;;2.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:02:13;8.90;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:04:40;7.00;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:09:43;7.10;;;1.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:12:10;7.90;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:14:48;7.10;;;2.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:19:51;6.90;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:27:41;8.10;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:30:09;6.60;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:35:45;8.50;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:38:18;7.40;;;3.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:40:51;11.20;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:43:20;7.60;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:45:49;10.80;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:48:18;7.40;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:50:45;8.40;;;4.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T02:53:14;6.40;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:01:36;8.50;;;3.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:04:33;7.20;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:07:07;8.50;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:09:56;6.90;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:12:28;5.20;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:14:58;11.30;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:19:57;7.90;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:22:46;8.10;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:25:35;8.70;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:28:08;8.00;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:30:42;9.60;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:33:12;8.10;;;2.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:35:43;8.80;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:38:17;9.00;;;3.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:40:49;8.70;;;3.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:43:19;9.60;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:45:50;10.20;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:48:21;7.40;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:50:48;6.40;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:53:16;10.20;;;3.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:55:49;10.20;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T03:58:17;7.60;;;3.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:00:44;8.50;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:03:12;9.90;;;3.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:05:42;8.70;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:08:10;6.80;;;3.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:10:38;10.30;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:13:05;11.70;;;3.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:15:51;10.60;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:18:18;7.80;;;3.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:21:07;12.50;;;4.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:23:56;10.60;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:26:23;8.40;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:28:50;5.20;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:31:19;9.80;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:33:47;9.20;;;3.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:36:22;9.80;;;3.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:38:50;7.30;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:41:28;7.20;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:43:58;10.50;;;3.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:46:26;9.70;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:48:58;6.60;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:51:28;6.50;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:54:03;6.30;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:56:37;6.40;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T04:59:09;6.30;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:01:38;7.60;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:04:13;7.10;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:06:48;12.40;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:09:20;10.30;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:11:51;7.70;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:14:19;6.80;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:16:50;6.70;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:19:23;13.50;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:22:04;5.70;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:24:31;4.30;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:27:02;5.60;;;3.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:29:31;8.10;;;3.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:32:02;7.80;;;3.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:34:37;7.90;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:39:48;10.70;;;4.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:44:51;7.90;;;3.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:47:20;4.90;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:49:48;8.70;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:52:18;7.30;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:54:51;7.00;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:57:21;6.90;;;3.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T05:59:49;7.70;;;3.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:02:23;5.20;;;3.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:05:14;6.40;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:07:44;11.60;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:10:33;10.00;;;3.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:13:49;6.30;;;3.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:18:27;7.40;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:20:58;6.40;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:23:40;7.90;;;3.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:26:12;6.50;;;3.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:28:48;16.10;;;10.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:31:20;26.70;;;15.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:33:47;24.30;;;14.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:36:18;31.50;;;20.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:38:53;17.70;;;11.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:41:29;22.20;;;14.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:44:06;22.70;;;14.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:46:57;20.30;;;11.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:49:28;13.70;;;8.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:52:01;10.90;;;7.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:55:07;10.00;;;6.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T06:57:39;20.20;;;12.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:05:20;24.10;;;15.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:07:51;73.60;;;29.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:10:25;27.10;;;14.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:15:27;11.10;;;6.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:17:59;11.70;;;5.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:20:28;12.30;;;5.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:22:55;10.10;;;5.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:25:27;14.40;;;5.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:27:54;9.40;;;4.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:30:24;7.20;;;4.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:33:08;6.50;;;5.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:35:40;10.30;;;4.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:38:13;8.60;;;4.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:40:44;8.50;;;4.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:43:21;10.60;;;5.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:48:31;7.40;;;4.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:51:00;11.90;;;4.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:53:52;8.40;;;3.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:56:26;8.10;;;4.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T07:58:59;8.30;;;4.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:01:30;8.00;;;4.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:04:02;9.50;;;4.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:06:33;6.00;;;4.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:09:00;11.00;;;4.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:11:27;7.50;;;3.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:13:55;12.40;;;4.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:16:22;6.80;;;3.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:18:49;12.60;;;4.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:21:16;9.10;;;3.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:23:43;8.60;;;3.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:26:10;9.30;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:28:43;9.20;;;4.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:33:37;8.80;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:36:05;6.60;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:38:32;8.60;;;3.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:40:59;9.50;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:43:26;9.20;;;3.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:45:53;6.60;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:48:22;7.20;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:50:53;6.30;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:53:22;5.60;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:55:51;7.30;;;3.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T08:58:19;8.30;;;4.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:00:48;13.40;;;5.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:03:16;16.70;;;6.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:05:43;13.60;;;5.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:08:10;8.20;;;3.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:10:37;9.90;;;4.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:13:05;10.10;;;4.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:15:32;6.80;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:18:00;9.40;;;4.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:20:28;14.10;;;5.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:22:57;13.30;;;5.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:25:25;8.90;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:27:53;9.70;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:30:20;7.00;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:32:48;7.60;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:35:16;6.50;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:37:44;6.80;;;3.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:40:12;6.90;;;3.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:42:43;8.60;;;3.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:45:14;5.50;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:47:41;6.40;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:50:14;8.20;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:52:45;8.10;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:55:14;6.60;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T09:57:44;5.80;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:00:19;8.20;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:02:48;5.90;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:05:23;5.30;;;2.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:07:53;6.50;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:10:25;5.70;;;2.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:12:54;4.80;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:15:22;5.40;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:17:50;5.20;;;2.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:20:19;4.50;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:22:52;4.90;;;2.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:25:28;4.60;;;2.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:28:18;5.20;;;1.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:30:53;8.10;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:35:51;4.50;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:38:26;5.60;;;2.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:47:04;2.60;;;1.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:49:33;4.30;;;1.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:52:13;5.00;;;1.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:54:52;7.30;;;2.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:57:22;8.10;;;2.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T10:59:51;5.70;;;1.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T11:02:22;5.00;;;1.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T11:04:53;3.20;;;1.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T11:07:34;4.40;;;2.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T11:10:15;6.20;;;3.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T11:15:48;4.80;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T11:28:35;5.30;;;2.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T11:36:36;5.30;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T11:52:50;18.30;;;7.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T11:58:12;5.00;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:00:56;11.20;;;3.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:03:27;5.60;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:06:00;5.60;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:08:28;5.50;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:11:00;8.80;;;4.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:13:48;7.20;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:16:26;7.00;;;1.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:21:59;5.10;;;2.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:26:58;9.40;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:29:26;5.40;;;2.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:31:53;5.10;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:34:21;5.80;;;2.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:36:48;5.00;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:39:15;4.70;;;2.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:41:42;8.30;;;3.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:44:09;6.90;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:46:36;8.70;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:49:03;9.10;;;5.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:51:30;7.90;;;3.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:53:58;7.10;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:56:25;4.50;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T12:58:52;5.90;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:01:19;8.20;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:03:46;4.60;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:06:13;7.70;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:08:41;10.80;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:11:08;4.70;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:13:53;3.90;;;2.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:16:21;5.80;;;3.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:18:48;6.10;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:21:15;6.70;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:23:43;6.00;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:26:10;6.90;;;2.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:28:37;5.20;;;2.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:31:04;7.70;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:33:31;6.80;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:35:58;7.70;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:38:26;4.30;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:40:53;9.10;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:43:20;8.90;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:45:47;5.00;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:48:14;6.20;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:50:44;7.60;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:53:12;13.30;;;4.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:55:40;12.50;;;3.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T13:58:07;9.20;;;3.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:00:34;8.50;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:03:01;7.20;;;2.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:05:28;9.30;;;3.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:07:56;22.70;;;5.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:10:24;10.50;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:12:51;7.70;;;3.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:15:18;3.90;;;2.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:17:45;6.60;;;3.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:20:12;5.00;;;2.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:22:39;18.50;;;4.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:25:07;13.50;;;3.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:27:36;10.60;;;3.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:30:03;11.60;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:32:30;6.80;;;3.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:34:57;9.70;;;3.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:37:24;6.40;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:39:52;5.90;;;2.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:42:19;10.50;;;3.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:44:46;8.10;;;4.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:47:14;5.80;;;3.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:49:49;10.70;;;4.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:52:16;8.20;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:54:43;7.40;;;3.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:57:10;7.10;;;3.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T14:59:37;8.40;;;4.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:02:04;6.50;;;4.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:04:32;7.70;;;4.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:06:59;8.60;;;4.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:09:26;9.40;;;4.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:11:53;9.10;;;4.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:14:20;11.20;;;4.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:16:47;13.20;;;5.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:19:14;11.30;;;4.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:21:41;13.60;;;5.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:24:08;10.40;;;5.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:26:35;19.40;;;9.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:29:02;19.20;;;7.30;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:31:29;14.10;;;7.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:33:56;10.70;;;6.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:36:23;9.60;;;6.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:38:50;19.80;;;7.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:41:17;11.70;;;7.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:43:46;14.40;;;6.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:46:15;10.00;;;5.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:48:43;12.70;;;6.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:51:11;11.70;;;6.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:53:38;11.40;;;6.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:56:05;30.30;;;6.90;;
67372;SDS011;54257;54.496;18.412;2022-11-03T15:58:33;16.20;;;6.80;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:01:00;12.30;;;6.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:03:28;12.50;;;6.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:05:57;12.10;;;5.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:08:24;9.30;;;5.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:10:51;10.70;;;6.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:13:19;11.70;;;6.20;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:15:46;14.50;;;6.60;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:18:13;11.00;;;7.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:20:40;10.60;;;7.10;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:23:07;17.80;;;9.00;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:25:34;14.50;;;7.40;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:28:01;14.40;;;7.50;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:30:28;9.80;;;7.70;;
67372;SDS011;54257;54.496;18.412;2022-11-03T16:32:59;18.00;;;9.20;;