sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17604;SDS011;8921;50.964;6.800;2023-11-21T00:01:51;17.20;;;10.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:04:19;21.83;;;11.17;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:06:47;19.90;;;11.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:09:15;20.93;;;10.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:11:44;16.97;;;10.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:14:12;19.53;;;10.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:16:41;20.23;;;10.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:19:09;17.10;;;10.47;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:21:37;17.23;;;9.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:24:05;21.10;;;11.83;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:26:33;17.03;;;10.63;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:29:02;18.27;;;12.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:31:30;20.20;;;12.57;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:33:58;24.00;;;11.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:36:27;20.47;;;11.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:38:55;20.60;;;13.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:41:23;18.60;;;12.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:43:51;18.70;;;13.33;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:46:20;19.50;;;11.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:48:48;19.93;;;11.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:51:16;21.90;;;12.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:53:45;23.63;;;12.03;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:56:13;19.30;;;12.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T00:58:41;24.53;;;13.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:01:09;21.73;;;12.27;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:03:38;22.30;;;13.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:06:06;26.73;;;14.03;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:08:34;21.97;;;13.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:11:03;25.40;;;13.37;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:13:31;21.43;;;13.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:15:59;20.67;;;14.53;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:18:28;22.43;;;13.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:20:56;24.77;;;13.07;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:23:24;21.70;;;13.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:25:53;19.60;;;12.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:28:21;19.03;;;12.47;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:30:49;20.17;;;12.57;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:33:17;17.47;;;12.27;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:35:46;21.50;;;13.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:38:14;19.73;;;13.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:40:42;18.83;;;12.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:43:10;24.87;;;12.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:45:39;25.80;;;12.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:48:07;23.63;;;13.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:50:35;23.10;;;13.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:53:04;22.93;;;13.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:55:32;27.47;;;12.83;;
17604;SDS011;8921;50.964;6.800;2023-11-21T01:58:00;20.27;;;12.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:00:29;22.40;;;13.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:02:57;20.30;;;12.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:05:25;18.67;;;12.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:07:53;19.50;;;13.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:10:22;27.67;;;14.53;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:12:50;26.43;;;13.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:15:19;24.40;;;12.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:17:47;22.87;;;14.07;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:20:15;23.67;;;13.87;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:22:44;25.43;;;14.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:25:11;27.37;;;13.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:27:40;21.27;;;14.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:30:08;23.70;;;13.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:32:37;28.90;;;13.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:35:05;29.20;;;14.07;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:37:33;20.50;;;13.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:40:02;24.60;;;12.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:42:30;24.50;;;13.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:44:58;28.03;;;15.83;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:47:26;25.90;;;13.57;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:49:55;25.97;;;13.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:52:23;23.60;;;14.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:54:51;23.07;;;14.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:57:19;22.90;;;14.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T02:59:48;24.93;;;14.27;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:02:16;22.90;;;14.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:04:44;26.07;;;14.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:07:13;25.20;;;14.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:09:41;19.77;;;13.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:12:09;22.73;;;13.63;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:14:38;31.03;;;13.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:17:06;24.40;;;14.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:19:34;18.67;;;11.87;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:22:02;25.50;;;13.93;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:24:31;26.00;;;12.37;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:26:59;16.53;;;11.57;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:29:27;21.77;;;11.07;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:31:55;16.20;;;10.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:34:24;25.93;;;11.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:36:52;18.77;;;12.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:39:20;24.23;;;12.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:41:48;16.43;;;11.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:44:17;18.77;;;11.63;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:46:45;21.83;;;11.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:49:13;22.67;;;11.77;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:51:42;17.90;;;11.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:54:10;21.13;;;11.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:56:38;20.20;;;12.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T03:59:06;22.00;;;11.57;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:01:35;26.30;;;12.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:04:03;17.93;;;10.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:06:31;19.03;;;11.03;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:09:00;20.27;;;11.63;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:11:28;16.30;;;11.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:13:56;20.07;;;12.03;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:16:24;21.10;;;10.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:18:53;17.60;;;10.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:21:21;21.80;;;11.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:23:49;20.10;;;10.53;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:26:18;17.30;;;11.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:28:46;22.60;;;13.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:31:14;22.80;;;11.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:33:42;23.17;;;11.37;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:36:11;20.13;;;10.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:38:39;17.37;;;10.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:41:07;23.13;;;11.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:43:36;25.23;;;10.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:46:04;20.30;;;11.77;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:48:32;22.70;;;11.27;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:51:00;19.40;;;10.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:53:29;25.03;;;13.37;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:55:57;24.70;;;14.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T04:58:25;21.30;;;11.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:00:54;24.00;;;12.47;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:03:22;24.70;;;13.77;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:05:50;33.73;;;13.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:08:18;22.23;;;12.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:10:47;25.13;;;13.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:13:18;19.60;;;10.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:15:46;26.87;;;12.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:18:14;25.33;;;12.77;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:20:43;25.70;;;13.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:23:11;24.50;;;14.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:25:39;26.83;;;14.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:28:08;27.53;;;13.37;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:30:36;22.70;;;13.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:33:04;26.97;;;13.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:35:32;27.80;;;13.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:38:01;26.07;;;12.83;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:40:29;23.80;;;12.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:42:57;24.97;;;14.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:45:26;19.83;;;12.03;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:47:54;29.93;;;15.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:50:22;25.00;;;14.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:52:50;35.00;;;17.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:55:19;32.40;;;17.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T05:57:47;34.40;;;15.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:00:15;29.83;;;17.07;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:02:49;35.93;;;18.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:05:18;37.90;;;20.27;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:07:46;30.03;;;17.27;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:10:14;31.93;;;18.33;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:12:42;30.97;;;17.83;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:15:11;30.33;;;17.03;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:17:42;31.20;;;16.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:20:11;28.47;;;15.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:22:40;37.43;;;19.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:25:07;35.20;;;16.17;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:27:37;33.70;;;19.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:30:04;35.10;;;18.13;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:32:36;37.60;;;19.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:35:04;54.60;;;28.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:37:32;45.20;;;24.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:40:01;33.60;;;18.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:42:29;36.50;;;19.83;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:44:57;33.30;;;19.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:47:25;34.93;;;17.77;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:49:54;33.33;;;18.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:52:22;34.27;;;18.37;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:54:50;34.40;;;18.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:57:18;31.13;;;18.33;;
17604;SDS011;8921;50.964;6.800;2023-11-21T06:59:47;36.27;;;19.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:02:15;38.73;;;19.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:04:46;37.33;;;20.83;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:07:12;43.90;;;20.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:09:40;35.60;;;19.13;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:12:08;38.70;;;19.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:14:37;44.80;;;26.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:17:05;40.80;;;24.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:19:33;39.30;;;22.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:22:01;44.17;;;23.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:24:30;33.90;;;20.57;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:26:58;42.17;;;20.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:29:26;47.57;;;20.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:31:54;35.70;;;20.13;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:34:23;40.13;;;20.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:36:51;42.93;;;22.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:39:19;41.87;;;23.03;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:41:47;36.73;;;20.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:44:16;34.83;;;20.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:46:44;44.60;;;21.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:49:12;34.73;;;20.63;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:51:43;39.30;;;20.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:54:12;34.77;;;20.33;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:56:40;38.30;;;22.13;;
17604;SDS011;8921;50.964;6.800;2023-11-21T07:59:08;42.00;;;23.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:01:37;39.40;;;22.87;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:04:05;36.23;;;22.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:06:33;34.07;;;21.53;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:09:01;39.10;;;20.37;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:11:30;45.77;;;22.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:13:58;38.00;;;21.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:16:26;43.57;;;23.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:18:55;35.57;;;21.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:21:23;36.37;;;23.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:23:51;44.73;;;24.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:26:20;37.50;;;20.83;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:28:48;31.57;;;20.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:31:16;39.00;;;22.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:33:44;37.57;;;20.63;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:36:12;37.50;;;20.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:38:41;37.40;;;21.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:41:09;44.97;;;19.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:43:37;37.53;;;20.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:46:06;40.67;;;21.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:48:37;43.87;;;22.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:51:05;50.03;;;23.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:53:33;35.70;;;18.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:56:02;39.33;;;19.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T08:58:32;34.37;;;19.13;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:01:01;40.60;;;21.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:03:29;40.33;;;19.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:05:57;41.50;;;20.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:08:26;36.30;;;21.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:10:54;36.77;;;19.47;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:13:22;42.00;;;19.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:15:50;38.10;;;20.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:18:19;34.77;;;18.87;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:20:47;39.90;;;19.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:23:15;38.70;;;20.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:25:44;41.20;;;21.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:28:12;35.57;;;20.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:30:40;47.50;;;21.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:33:09;36.30;;;20.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:35:37;47.20;;;25.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:38:05;45.97;;;21.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:40:33;40.43;;;19.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:43:01;37.27;;;22.37;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:45:36;42.53;;;22.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:48:04;44.53;;;21.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:50:32;41.80;;;22.63;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:53:13;47.57;;;22.87;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:55:53;44.77;;;24.13;;
17604;SDS011;8921;50.964;6.800;2023-11-21T09:58:21;44.73;;;22.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:00:51;37.57;;;19.07;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:03:18;36.60;;;19.57;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:05:46;32.80;;;18.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:08:14;32.10;;;17.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:10:43;32.57;;;17.03;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:13:11;32.23;;;17.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:15:39;35.80;;;16.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:18:07;29.20;;;15.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:20:36;37.00;;;16.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:23:04;32.60;;;15.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:25:32;35.00;;;17.13;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:28:01;33.17;;;16.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:30:35;39.17;;;17.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:33:00;40.17;;;18.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:35:44;36.33;;;18.87;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:38:18;36.43;;;17.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:40:49;34.27;;;17.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:43:17;33.00;;;17.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:45:45;37.57;;;17.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:48:14;38.03;;;18.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:50:42;35.03;;;17.77;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:53:10;36.30;;;18.37;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:55:38;38.47;;;19.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T10:58:06;43.93;;;19.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:00:35;36.60;;;18.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:03:03;42.50;;;21.07;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:05:31;37.17;;;17.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:08:04;44.00;;;18.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:10:31;35.03;;;18.77;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:12:59;34.83;;;18.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:15:28;33.87;;;16.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:17:56;39.60;;;18.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:20:30;32.97;;;16.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:25:47;38.20;;;17.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:28:20;36.40;;;17.57;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:30:52;37.97;;;17.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:33:43;37.90;;;17.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:36:28;39.37;;;19.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:38:54;39.57;;;19.83;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:41:26;39.70;;;18.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:43:53;35.00;;;16.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:46:39;33.77;;;18.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:49:02;40.83;;;19.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:51:18;35.03;;;18.53;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:53:47;32.77;;;16.07;;
17604;SDS011;8921;50.964;6.800;2023-11-21T11:58:55;29.17;;;14.03;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:01:24;31.10;;;14.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:06:41;27.70;;;14.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:09:19;28.10;;;13.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:11:47;29.10;;;15.17;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:14:15;31.30;;;13.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:16:43;25.23;;;12.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:19:12;30.83;;;14.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:21:40;26.47;;;14.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:24:08;30.37;;;13.47;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:26:36;29.50;;;14.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:29:05;31.20;;;12.87;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:31:34;26.70;;;13.57;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:34:02;26.13;;;14.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:36:30;28.10;;;12.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:38:59;31.50;;;12.93;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:41:27;31.10;;;14.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:43:55;36.17;;;14.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:46:24;33.33;;;14.90;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:48:52;30.47;;;14.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:51:20;35.40;;;15.93;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:53:48;33.63;;;15.87;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:56:17;33.00;;;15.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T12:58:45;28.73;;;14.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:01:13;31.37;;;14.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:03:42;28.33;;;13.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:06:10;29.33;;;13.93;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:08:38;29.33;;;14.87;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:11:07;28.90;;;12.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:13:35;34.87;;;13.60;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:16:03;22.70;;;12.00;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:18:32;23.97;;;12.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:21:04;25.33;;;11.33;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:23:34;24.00;;;12.30;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:26:00;27.70;;;14.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:28:28;26.80;;;14.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:30:56;30.23;;;13.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:33:25;28.87;;;13.93;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:35:53;28.00;;;15.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:38:21;32.13;;;13.73;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:40:50;29.27;;;12.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:43:18;25.33;;;12.70;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:45:47;32.63;;;14.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:48:14;31.83;;;14.53;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:50:43;30.00;;;14.13;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:53:11;34.10;;;14.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:55:45;28.50;;;14.17;;
17604;SDS011;8921;50.964;6.800;2023-11-21T13:58:13;31.83;;;15.77;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:00:42;32.20;;;15.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:03:13;29.33;;;14.23;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:05:44;35.77;;;15.13;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:08:12;29.30;;;14.50;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:10:40;29.57;;;14.20;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:13:11;33.27;;;17.57;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:15:40;32.27;;;16.17;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:18:08;34.60;;;16.67;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:20:40;31.80;;;16.43;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:23:07;38.40;;;18.27;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:25:36;38.10;;;16.33;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:28:04;35.27;;;15.80;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:30:32;27.53;;;14.40;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:33:01;31.60;;;15.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:35:29;26.63;;;13.97;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:37:58;26.57;;;14.10;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:40:26;29.50;;;13.87;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:42:54;38.93;;;16.07;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:45:22;29.60;;;13.17;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:47:50;28.33;;;14.63;;
17604;SDS011;8921;50.964;6.800;2023-11-21T14:50:37;36.77;;;16.23;;