sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:00:01;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:04:02;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:08:00;8;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:12:00;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:16:01;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:20:00;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:24:01;10;9;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:28:00;10;9;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:32:00;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:36:01;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:40:00;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:44:00;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:48:00;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:52:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T00:56:04;8;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:00:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:04:01;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:08:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:12:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:16:03;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:20:01;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:24:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:28:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:32:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:36:01;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:40:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:44:12;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:48:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:52:07;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T01:56:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:00:01;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:04:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:08:01;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:12:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:16:10;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:20:12;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:24:10;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:28:05;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:32:04;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:36:03;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:40:04;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:44:02;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:52:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T02:56:04;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:00:04;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:04:14;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:08:04;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:12:05;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:16:04;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:20:03;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:24:05;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:28:02;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:32:04;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:36:03;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:40:14;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:48:05;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:52:03;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T03:56:01;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:00:04;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:04:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:08:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:12:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:16:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:20:01;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:24:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:28:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:32:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:36:00;8;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:40:02;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:44:02;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:48:00;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:52:00;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T04:56:00;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:00:01;10;9;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:04:00;10;9;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:08:00;11;10;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:12:00;11;10;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:16:00;11;10;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:20:01;13;12;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:24:00;13;12;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:28:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:32:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:36:00;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:40:01;14;13;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:44:00;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:48:00;14;13;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:52:00;16;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T05:56:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:00:01;16;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:04:00;14;13;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:08:06;16;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:12:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:16:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:20:01;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:24:00;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:28:00;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:32:00;16;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:36:00;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:40:01;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:44:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:48:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:52:00;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T06:56:00;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:00:02;16;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:04:01;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:08:10;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:12:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:16:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:20:01;16;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:24:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:28:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:32:06;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:36:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:40:01;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:44:00;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:48:00;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:52:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T07:56:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:00:01;17;15;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:04:01;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:08:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:12:00;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:16:03;15;14;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:20:01;13;12;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:24:00;13;12;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:28:00;13;12;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:32:03;13;12;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:36:01;13;12;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:40:00;12;11;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:44:00;14;13;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:48:04;12;11;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:52:01;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T08:56:00;10;9;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:00:01;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:04:00;9;8;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:08:01;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:12:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:16:00;7;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:20:01;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:44:05;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:48:02;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:52:02;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T09:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:00:03;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:04:08;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:12:03;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:16:29;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:20:13;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:24:02;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:28:03;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:32:02;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:36:09;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:48:08;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:52:06;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T10:56:09;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:00:09;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:04:14;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:08:05;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:12:05;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:16:11;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:20:05;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:24:03;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:28:10;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:32:05;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:36:06;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:40:03;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:44:04;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:48:02;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:52:02;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T11:56:05;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:00:05;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:04:05;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:08:14;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:12:19;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:16:14;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:20:03;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:24:03;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:32:13;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:36:18;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:48:01;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T12:52:01;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:00:02;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:04:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:08:01;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:12:04;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:24:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:28:03;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:36:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:44:02;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:52:14;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T13:56:01;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:04:18;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:08:02;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:12:05;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:16:01;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:20:01;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:24:12;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:36:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:44:11;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:48:11;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:52:15;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T14:56:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:00:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:04:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:16:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:24:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:40:08;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:44:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:48:10;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:52:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T15:56:01;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:00:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:16:03;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:24:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:36:01;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:44:02;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:48:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:52:10;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T16:56:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:00:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:04:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:08:01;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:12:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:16:01;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:20:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:24:01;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:28:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:36:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:40:00;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:44:08;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T17:56:10;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:04:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:16:01;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:20:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:24:02;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:28:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:32:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:36:01;2;2;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:44:03;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T18:56:02;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:00:02;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:04:01;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:16:05;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:20:01;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:24:02;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:32:02;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:44:02;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:48:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:52:02;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T19:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:00:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:04:03;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:16:10;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:24:01;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:32:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:36:01;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:40:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:44:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T20:56:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:00:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:04:01;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:08:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:12:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:16:05;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:20:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:24:04;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:28:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:32:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:36:02;10;9;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:40:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:44:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:48:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:52:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T21:56:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:00:00;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:04:00;8;7;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:08:02;6;6;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:12:00;5;5;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:16:01;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:32:10;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:36:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:40:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:44:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T22:56:01;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:00:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:04:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:08:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:12:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:16:08;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:20:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:24:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:28:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:32:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:36:06;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:40:00;4;4;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:44:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:48:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:52:00;3;3;
76421;PMS5003;65254;52.354;13.614;2022-12-07T23:56:00;4;4;
