sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17761;SDS011;9005;48.838;10.112;2023-11-21T00:02:14;0.22;;;0.20;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:04:40;0.85;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:07:07;0.75;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:09:35;1.92;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:12:02;1.23;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:14:31;1.27;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:16:59;1.25;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:19:25;0.60;;;0.45;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:21:52;2.60;;;0.57;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:24:19;1.45;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:26:47;0.43;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:29:14;1.83;;;0.55;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:31:42;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:34:09;1.95;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:36:37;0.80;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:39:04;0.68;;;0.45;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:41:31;0.52;;;0.32;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:43:59;1.02;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:46:26;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:48:54;0.45;;;0.20;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:51:20;1.73;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:53:48;0.35;;;0.35;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:56:14;1.13;;;0.45;;
17761;SDS011;9005;48.838;10.112;2023-11-21T00:58:41;2.67;;;0.55;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:01:10;1.25;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:03:36;1.25;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:06:03;0.65;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:08:32;0.60;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:10:59;0.77;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:13:26;1.55;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:15:54;2.22;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:18:23;0.90;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:20:50;0.93;;;0.57;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:23:18;1.58;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:25:44;2.35;;;0.77;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:28:11;1.25;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:30:38;1.30;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:33:05;1.58;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:35:33;0.80;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:38:00;1.05;;;0.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:40:26;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:42:53;1.85;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:45:21;1.17;;;0.75;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:47:50;1.33;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:50:17;0.73;;;0.55;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:52:46;0.75;;;0.45;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:55:14;0.75;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T01:57:44;1.23;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:00:12;1.05;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:02:41;0.80;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:05:08;1.33;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:07:37;0.95;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:10:06;0.95;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:12:33;1.70;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:15:01;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:17:30;0.85;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:19:57;0.50;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:22:24;1.88;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:24:57;2.05;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:27:24;0.85;;;0.47;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:29:52;1.58;;;0.55;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:32:19;0.55;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:34:48;0.70;;;0.47;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:37:14;2.00;;;0.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:39:41;1.73;;;0.88;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:42:09;1.67;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:44:36;2.10;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:47:03;1.63;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:49:30;0.93;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:51:57;0.88;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:54:23;1.35;;;0.68;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:56:52;2.20;;;0.68;;
17761;SDS011;9005;48.838;10.112;2023-11-21T02:59:20;1.52;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:01:47;1.20;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:04:14;4.13;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:06:42;1.02;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:09:09;0.43;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:11:37;1.52;;;0.85;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:14:03;0.80;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:16:32;0.68;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:18:59;1.83;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:21:26;1.63;;;0.75;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:23:54;0.68;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:26:21;1.73;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:28:47;3.25;;;0.95;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:31:15;1.65;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:33:44;1.48;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:36:12;2.10;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:38:39;1.05;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:41:06;0.80;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:43:35;1.27;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:46:01;2.63;;;1.17;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:48:28;1.88;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:50:56;0.57;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:53:23;0.95;;;0.45;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:55:50;2.38;;;0.57;;
17761;SDS011;9005;48.838;10.112;2023-11-21T03:58:17;1.17;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:00:43;1.00;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:03:10;0.98;;;0.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:05:38;1.58;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:08:07;1.70;;;0.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:10:34;0.80;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:13:00;0.98;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:15:27;1.27;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:17:54;1.13;;;0.65;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:20:21;2.40;;;0.57;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:22:48;1.02;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:25:16;1.45;;;0.65;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:27:44;1.80;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:30:11;0.60;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:32:39;1.40;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:35:07;0.95;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:37:34;0.52;;;0.47;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:40:01;1.38;;;0.77;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:42:32;3.03;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:45:00;1.33;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:47:30;0.68;;;0.43;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:49:57;1.52;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:52:24;1.15;;;0.43;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:54:51;1.45;;;0.57;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:57:19;1.15;;;0.47;;
17761;SDS011;9005;48.838;10.112;2023-11-21T04:59:48;1.95;;;1.00;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:02:15;0.95;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:04:44;1.58;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:07:11;1.20;;;0.68;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:09:40;1.17;;;0.47;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:12:09;1.92;;;0.98;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:14:35;0.55;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:17:04;1.20;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:19:30;2.58;;;1.20;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:21:57;1.35;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:24:25;1.30;;;0.77;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:26:53;2.13;;;0.73;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:29:21;1.50;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:31:47;2.70;;;0.82;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:34:15;1.23;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:36:43;1.27;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:39:10;1.65;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:41:37;4.53;;;1.23;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:44:04;2.10;;;1.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:46:31;1.83;;;1.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:48:58;3.58;;;1.75;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:51:26;3.53;;;2.05;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:53:53;2.45;;;1.75;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:56:20;2.50;;;1.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T05:58:46;2.22;;;1.38;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:01:13;1.38;;;1.17;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:03:40;1.77;;;1.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:06:07;2.53;;;1.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:08:35;4.45;;;2.85;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:11:02;2.65;;;1.88;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:13:29;2.75;;;1.83;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:15:56;2.13;;;1.67;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:18:23;2.10;;;1.75;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:20:50;4.20;;;1.95;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:23:18;1.92;;;1.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:25:46;2.35;;;1.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:28:13;2.58;;;1.58;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:30:42;1.98;;;1.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:33:10;2.92;;;2.35;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:35:37;2.22;;;1.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:38:05;1.50;;;1.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:40:31;1.00;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:43:00;1.10;;;0.85;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:45:27;0.90;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:47:54;1.85;;;0.93;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:50:21;0.60;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:52:47;0.70;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:55:14;0.60;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T06:57:42;2.20;;;0.68;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:00:11;0.85;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:02:40;0.90;;;0.52;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:05:07;1.08;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:07:33;0.60;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:10:02;0.90;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:12:29;0.50;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:14:56;0.50;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:17:24;1.65;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:19:51;1.02;;;0.77;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:22:17;0.70;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:24:47;0.55;;;0.55;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:27:14;1.23;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:29:41;1.00;;;0.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:32:08;1.02;;;0.57;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:34:36;1.45;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:37:03;1.15;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:39:30;1.17;;;0.77;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:41:57;1.45;;;0.88;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:44:23;1.38;;;1.00;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:46:51;0.80;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:49:22;1.27;;;1.13;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:51:50;1.98;;;1.25;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:54:17;0.45;;;0.45;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:56:43;1.30;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T07:59:10;1.55;;;0.68;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:01:37;1.25;;;0.65;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:04:05;0.82;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:06:33;0.60;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:09:01;0.98;;;0.55;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:11:28;1.30;;;1.10;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:13:57;1.48;;;0.75;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:16:24;1.85;;;0.88;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:18:50;0.70;;;0.65;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:21:17;0.90;;;0.55;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:23:45;2.15;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:26:15;0.80;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:28:43;0.63;;;0.52;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:31:10;0.63;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:33:36;0.70;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:36:06;0.98;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:38:33;0.57;;;0.57;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:41:02;0.65;;;0.65;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:43:33;0.90;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:46:00;0.70;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:48:28;0.93;;;0.68;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:50:55;0.70;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:53:21;1.05;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:55:48;0.93;;;0.73;;
17761;SDS011;9005;48.838;10.112;2023-11-21T08:58:15;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:00:43;0.52;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:03:11;1.23;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:05:38;1.42;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:08:05;2.00;;;1.02;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:10:31;0.90;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:13:00;0.93;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:15:27;1.35;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:17:56;0.80;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:20:23;1.00;;;0.65;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:22:50;0.88;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:25:16;0.70;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:27:44;0.93;;;0.88;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:30:11;1.40;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:32:39;0.50;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:35:08;0.75;;;0.65;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:37:35;0.65;;;0.65;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:40:03;0.63;;;0.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:42:38;0.77;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:45:09;0.60;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:47:41;1.05;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:50:10;0.68;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:52:43;0.60;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:55:15;1.35;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T09:57:46;0.57;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:00:13;1.02;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:02:43;0.80;;;0.73;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:05:12;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:07:40;0.50;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:10:10;0.32;;;0.32;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:12:37;1.52;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:15:06;0.73;;;0.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:17:37;0.77;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:20:08;1.25;;;0.43;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:22:38;0.50;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:25:07;2.10;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:27:34;0.65;;;0.57;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:30:01;0.50;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:32:29;1.80;;;0.57;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:34:57;0.73;;;0.55;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:37:26;0.45;;;0.45;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:39:56;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:42:23;0.60;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:44:51;0.70;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:47:18;0.30;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:49:48;0.47;;;0.45;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:52:15;1.08;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:54:43;0.45;;;0.43;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:57:10;0.47;;;0.45;;
17761;SDS011;9005;48.838;10.112;2023-11-21T10:59:40;0.52;;;0.52;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:02:11;0.30;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:04:47;0.73;;;0.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:07:14;0.85;;;0.45;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:09:44;0.55;;;0.55;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:12:12;0.40;;;0.38;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:14:40;0.43;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:17:08;1.13;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:19:36;1.05;;;0.68;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:22:06;1.73;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:24:53;0.43;;;0.43;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:27:40;0.73;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:30:15;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:32:52;1.05;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:35:24;0.60;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:37:59;0.60;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:40:39;1.42;;;0.73;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:43:09;1.17;;;0.43;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:45:36;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:48:06;0.60;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:50:33;0.57;;;0.57;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:53:11;0.95;;;0.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:55:42;0.43;;;0.43;;
17761;SDS011;9005;48.838;10.112;2023-11-21T11:58:10;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:00:36;0.68;;;0.68;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:03:05;0.82;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:05:33;0.82;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:08:04;2.38;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:10:32;2.00;;;1.15;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:13:02;2.25;;;0.75;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:15:32;1.58;;;0.77;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:18:00;2.90;;;0.95;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:20:27;1.40;;;0.93;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:22:55;0.90;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:25:24;1.15;;;1.00;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:27:54;2.72;;;1.42;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:30:23;2.05;;;1.38;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:32:53;1.92;;;1.77;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:35:22;3.22;;;1.10;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:37:51;0.95;;;0.63;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:40:18;2.08;;;0.85;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:42:48;1.05;;;0.93;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:45:20;1.05;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:47:49;0.50;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:50:18;1.48;;;0.52;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:52:48;1.02;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:55:19;0.95;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T12:57:47;0.85;;;0.70;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:00:16;0.50;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:02:54;1.05;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:05:24;0.30;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:07:51;0.32;;;0.32;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:10:19;0.52;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:12:50;0.30;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:15:17;3.40;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:17:44;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:20:12;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:22:45;2.00;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:25:15;0.50;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:27:44;1.20;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:30:12;2.10;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:32:41;2.33;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:35:09;1.30;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:37:46;1.90;;;1.20;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:40:16;1.27;;;0.77;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:42:47;1.80;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:45:18;1.35;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:47:47;1.20;;;1.10;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:50:16;0.60;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:52:49;7.32;;;0.90;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:55:18;2.05;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T13:57:45;1.08;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:00:15;1.10;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:02:56;1.15;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:05:25;1.70;;;1.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:07:55;2.80;;;2.35;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:10:28;4.15;;;3.47;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:13:02;1.98;;;1.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:15:30;3.22;;;2.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:17:58;1.10;;;1.00;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:20:27;0.30;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:22:56;0.30;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:25:23;0.30;;;0.30;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:27:51;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:30:18;0.35;;;0.35;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:32:47;0.98;;;0.85;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:35:14;1.10;;;1.00;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:37:41;0.98;;;0.88;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:40:11;0.40;;;0.40;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:42:41;0.65;;;0.47;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:45:08;0.50;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:47:37;0.50;;;0.50;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:50:09;1.23;;;0.80;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:53:04;0.73;;;0.60;;
17761;SDS011;9005;48.838;10.112;2023-11-21T14:55:32;0.47;;;0.47;;