sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3254;BME280;1639;42.804;23.342;2024-01-11T00:02:12;75918.50;;;-148.52;72.33
3254;BME280;1639;42.804;23.342;2024-01-11T00:04:37;75916.41;;;-148.52;71.56
3254;BME280;1639;42.804;23.342;2024-01-11T00:07:02;75918.50;;;-148.52;71.60
3254;BME280;1639;42.804;23.342;2024-01-11T00:09:28;75916.41;;;-148.52;71.20
3254;BME280;1639;42.804;23.342;2024-01-11T00:11:53;75910.22;;;-148.52;70.97
3254;BME280;1639;42.804;23.342;2024-01-11T00:14:18;75910.22;;;-148.52;70.79
3254;BME280;1639;42.804;23.342;2024-01-11T00:16:44;75918.50;;;-148.52;70.18
3254;BME280;1639;42.804;23.342;2024-01-11T00:19:09;75924.69;;;-148.52;70.26
3254;BME280;1639;42.804;23.342;2024-01-11T00:21:35;75939.19;;;-148.52;70.23
3254;BME280;1639;42.804;23.342;2024-01-11T00:24:00;75949.53;;;-148.52;70.48
3254;BME280;1639;42.804;23.342;2024-01-11T00:26:25;75951.59;;;-148.52;70.76
3254;BME280;1639;42.804;23.342;2024-01-11T00:28:51;75957.81;;;-148.52;70.67
3254;BME280;1639;42.804;23.342;2024-01-11T00:31:16;75961.94;;;-148.52;70.67
3254;BME280;1639;42.804;23.342;2024-01-11T00:33:41;75959.88;;;-148.52;70.88
3254;BME280;1639;42.804;23.342;2024-01-11T00:36:07;75959.88;;;-148.52;71.06
3254;BME280;1639;42.804;23.342;2024-01-11T00:38:32;75966.09;;;-148.52;71.31
3254;BME280;1639;42.804;23.342;2024-01-11T00:40:57;75978.50;;;-148.52;71.37
3254;BME280;1639;42.804;23.342;2024-01-11T00:43:23;75993.00;;;-148.52;71.60
3254;BME280;1639;42.804;23.342;2024-01-11T00:45:48;75999.22;;;-148.52;72.14
3254;BME280;1639;42.804;23.342;2024-01-11T00:48:13;76003.34;;;-148.52;73.16
3254;BME280;1639;42.804;23.342;2024-01-11T00:50:39;76015.75;;;-148.52;74.17
3254;BME280;1639;42.804;23.342;2024-01-11T00:53:04;76024.03;;;-148.52;75.75
3254;BME280;1639;42.804;23.342;2024-01-11T00:55:30;76032.31;;;-148.52;76.55
3254;BME280;1639;42.804;23.342;2024-01-11T00:57:55;76026.13;;;-148.52;77.24
3254;BME280;1639;42.804;23.342;2024-01-11T01:00:20;76042.66;;;-148.52;78.25
3254;BME280;1639;42.804;23.342;2024-01-11T01:02:46;76034.38;;;-148.52;79.37
3254;BME280;1639;42.804;23.342;2024-01-11T01:05:11;76032.31;;;-148.52;79.71
3254;BME280;1639;42.804;23.342;2024-01-11T01:07:37;76024.03;;;-148.52;80.30
3254;BME280;1639;42.804;23.342;2024-01-11T01:10:02;76032.31;;;-148.52;81.49
3254;BME280;1639;42.804;23.342;2024-01-11T01:12:28;76017.84;;;-148.52;82.24
3254;BME280;1639;42.804;23.342;2024-01-11T01:14:54;76013.69;;;-148.52;81.86
3254;BME280;1639;42.804;23.342;2024-01-11T01:17:21;75990.94;;;-148.52;81.38
3254;BME280;1639;42.804;23.342;2024-01-11T01:19:46;75976.44;;;-148.52;80.77
3254;BME280;1639;42.804;23.342;2024-01-11T01:22:12;75976.44;;;-148.52;79.32
3254;BME280;1639;42.804;23.342;2024-01-11T01:24:37;75978.50;;;-148.52;78.55
3254;BME280;1639;42.804;23.342;2024-01-11T01:27:03;75982.66;;;-148.52;78.26
3254;BME280;1639;42.804;23.342;2024-01-11T01:29:28;76026.13;;;-148.52;78.24
3254;BME280;1639;42.804;23.342;2024-01-11T01:31:54;76055.09;;;-148.52;80.25
3254;BME280;1639;42.804;23.342;2024-01-11T01:34:19;76084.06;;;-148.52;83.58
3254;BME280;1639;42.804;23.342;2024-01-11T01:36:44;76086.13;;;-148.52;85.22
3254;BME280;1639;42.804;23.342;2024-01-11T01:39:11;76092.34;;;-148.52;86.50
3254;BME280;1639;42.804;23.342;2024-01-11T01:41:36;76067.50;;;-148.52;86.89
3254;BME280;1639;42.804;23.342;2024-01-11T01:44:02;76048.88;;;-148.52;86.64
3254;BME280;1639;42.804;23.342;2024-01-11T01:46:28;76013.69;;;-148.52;85.96
3254;BME280;1639;42.804;23.342;2024-01-11T01:48:55;75993.00;;;-148.52;84.33
3254;BME280;1639;42.804;23.342;2024-01-11T01:51:23;75982.66;;;-148.52;82.24
3254;BME280;1639;42.804;23.342;2024-01-11T01:53:52;76009.56;;;-148.52;79.74
3254;BME280;1639;42.804;23.342;2024-01-11T01:56:20;76001.28;;;-148.52;79.50
3254;BME280;1639;42.804;23.342;2024-01-11T01:58:46;75984.72;;;-148.52;79.47
3254;BME280;1639;42.804;23.342;2024-01-11T02:01:13;75955.75;;;-148.52;78.55
3254;BME280;1639;42.804;23.342;2024-01-11T02:03:40;75961.94;;;-148.52;77.36
3254;BME280;1639;42.804;23.342;2024-01-11T02:06:06;75957.81;;;-148.52;76.87
3254;BME280;1639;42.804;23.342;2024-01-11T02:08:33;75951.59;;;-148.52;76.19
3254;BME280;1639;42.804;23.342;2024-01-11T02:11:00;75945.41;;;-148.52;75.89
3254;BME280;1639;42.804;23.342;2024-01-11T02:13:26;75959.88;;;-148.52;75.13
3254;BME280;1639;42.804;23.342;2024-01-11T02:15:51;75953.66;;;-148.52;75.04
3254;BME280;1639;42.804;23.342;2024-01-11T02:18:17;75953.66;;;-148.52;74.34
3254;BME280;1639;42.804;23.342;2024-01-11T02:20:43;75943.31;;;-148.52;74.05
3254;BME280;1639;42.804;23.342;2024-01-11T02:23:12;75930.91;;;-148.52;73.97
3254;BME280;1639;42.804;23.342;2024-01-11T02:25:39;75922.63;;;-148.52;73.59
3254;BME280;1639;42.804;23.342;2024-01-11T02:28:05;75912.28;;;-148.52;73.05
3254;BME280;1639;42.804;23.342;2024-01-11T02:30:30;75910.22;;;-148.52;72.07
3254;BME280;1639;42.804;23.342;2024-01-11T02:32:56;75912.28;;;-148.52;71.21
3254;BME280;1639;42.804;23.342;2024-01-11T02:35:23;75920.56;;;-148.52;70.76
3254;BME280;1639;42.804;23.342;2024-01-11T02:37:49;75941.25;;;-148.52;70.54
3254;BME280;1639;42.804;23.342;2024-01-11T02:40:14;75953.66;;;-148.52;70.75
3254;BME280;1639;42.804;23.342;2024-01-11T02:42:40;75968.16;;;-148.52;70.98
3254;BME280;1639;42.804;23.342;2024-01-11T02:45:05;75964.03;;;-148.52;71.53
3254;BME280;1639;42.804;23.342;2024-01-11T02:47:31;75961.94;;;-148.52;71.76
3254;BME280;1639;42.804;23.342;2024-01-11T02:49:56;75959.88;;;-148.52;72.00
3254;BME280;1639;42.804;23.342;2024-01-11T02:52:25;75968.16;;;-148.52;71.87
3254;BME280;1639;42.804;23.342;2024-01-11T02:54:50;75988.84;;;-148.52;71.51
3254;BME280;1639;42.804;23.342;2024-01-11T02:57:16;76009.56;;;-148.52;71.73
3254;BME280;1639;42.804;23.342;2024-01-11T02:59:42;76013.69;;;-148.52;71.81
3254;BME280;1639;42.804;23.342;2024-01-11T03:02:08;76015.75;;;-148.52;72.56
3254;BME280;1639;42.804;23.342;2024-01-11T03:04:33;76005.41;;;-148.52;73.37
3254;BME280;1639;42.804;23.342;2024-01-11T03:06:59;75995.06;;;-148.52;73.57
3254;BME280;1639;42.804;23.342;2024-01-11T03:09:24;75993.00;;;-148.52;73.30
3254;BME280;1639;42.804;23.342;2024-01-11T03:11:50;75990.94;;;-148.52;73.50
3254;BME280;1639;42.804;23.342;2024-01-11T03:14:15;75980.56;;;-148.52;73.31
3254;BME280;1639;42.804;23.342;2024-01-11T03:16:40;76001.28;;;-148.52;72.82
3254;BME280;1639;42.804;23.342;2024-01-11T03:19:06;75986.78;;;-148.52;73.28
3254;BME280;1639;42.804;23.342;2024-01-11T03:21:32;75984.72;;;-148.52;72.93
3254;BME280;1639;42.804;23.342;2024-01-11T03:23:57;75993.00;;;-148.52;72.99
3254;BME280;1639;42.804;23.342;2024-01-11T03:26:25;75990.94;;;-148.52;72.97
3254;BME280;1639;42.804;23.342;2024-01-11T03:28:50;75988.84;;;-148.52;72.78
3254;BME280;1639;42.804;23.342;2024-01-11T03:31:16;75988.84;;;-148.52;72.92
3254;BME280;1639;42.804;23.342;2024-01-11T03:33:41;75974.38;;;-148.52;72.74
3254;BME280;1639;42.804;23.342;2024-01-11T03:36:10;75964.03;;;-148.52;72.49
3254;BME280;1639;42.804;23.342;2024-01-11T03:38:36;75964.03;;;-148.52;72.04
3254;BME280;1639;42.804;23.342;2024-01-11T03:41:02;75957.81;;;-148.52;71.69
3254;BME280;1639;42.804;23.342;2024-01-11T03:43:32;75947.47;;;-148.52;71.37
3254;BME280;1639;42.804;23.342;2024-01-11T03:45:57;75943.31;;;-148.52;71.32
3254;BME280;1639;42.804;23.342;2024-01-11T03:48:22;75943.31;;;-148.52;70.85
3254;BME280;1639;42.804;23.342;2024-01-11T03:50:48;75955.75;;;-148.52;70.68
3254;BME280;1639;42.804;23.342;2024-01-11T03:53:13;75993.00;;;-148.52;71.43
3254;BME280;1639;42.804;23.342;2024-01-11T03:55:38;76005.41;;;-148.52;72.21
3254;BME280;1639;42.804;23.342;2024-01-11T03:58:04;75984.72;;;-148.52;72.62
3254;BME280;1639;42.804;23.342;2024-01-11T04:00:29;76007.47;;;-148.52;73.26
3254;BME280;1639;42.804;23.342;2024-01-11T04:02:54;76024.03;;;-148.52;73.68
3254;BME280;1639;42.804;23.342;2024-01-11T04:05:20;76015.75;;;-148.52;74.31
3254;BME280;1639;42.804;23.342;2024-01-11T04:07:45;76015.75;;;-148.52;74.49
3254;BME280;1639;42.804;23.342;2024-01-11T04:10:10;76050.94;;;-148.52;74.73
3254;BME280;1639;42.804;23.342;2024-01-11T04:12:36;76046.81;;;-148.52;75.87
3254;BME280;1639;42.804;23.342;2024-01-11T04:15:02;76042.66;;;-148.52;76.31
3254;BME280;1639;42.804;23.342;2024-01-11T04:17:28;76065.44;;;-148.52;76.77
3254;BME280;1639;42.804;23.342;2024-01-11T04:19:53;76075.78;;;-148.52;77.79
3254;BME280;1639;42.804;23.342;2024-01-11T04:22:18;76079.94;;;-148.52;78.24
3254;BME280;1639;42.804;23.342;2024-01-11T04:24:44;76069.56;;;-148.52;79.36
3254;BME280;1639;42.804;23.342;2024-01-11T04:27:10;76065.44;;;-148.52;79.60
3254;BME280;1639;42.804;23.342;2024-01-11T04:29:35;76065.44;;;-148.52;79.78
3254;BME280;1639;42.804;23.342;2024-01-11T04:32:01;76075.78;;;-148.52;79.44
3254;BME280;1639;42.804;23.342;2024-01-11T04:34:26;76082.00;;;-148.52;79.95
3254;BME280;1639;42.804;23.342;2024-01-11T04:36:52;76071.66;;;-148.52;79.78
3254;BME280;1639;42.804;23.342;2024-01-11T04:39:17;76065.44;;;-148.52;79.74
3254;BME280;1639;42.804;23.342;2024-01-11T04:41:43;76053.03;;;-148.52;79.67
3254;BME280;1639;42.804;23.342;2024-01-11T04:44:08;76046.81;;;-148.52;78.75
3254;BME280;1639;42.804;23.342;2024-01-11T04:46:34;76040.59;;;-148.52;78.50
3254;BME280;1639;42.804;23.342;2024-01-11T04:49:00;76038.53;;;-148.52;78.68
3254;BME280;1639;42.804;23.342;2024-01-11T04:51:25;76030.25;;;-148.52;78.13
3254;BME280;1639;42.804;23.342;2024-01-11T04:53:50;76019.91;;;-148.52;77.95
3254;BME280;1639;42.804;23.342;2024-01-11T04:56:16;76034.38;;;-148.52;77.90
3254;BME280;1639;42.804;23.342;2024-01-11T04:58:43;76030.25;;;-148.52;77.65
3254;BME280;1639;42.804;23.342;2024-01-11T05:01:15;76017.84;;;-148.52;77.44
3254;BME280;1639;42.804;23.342;2024-01-11T05:03:42;76038.53;;;-148.52;77.06
3254;BME280;1639;42.804;23.342;2024-01-11T05:06:08;76038.53;;;-148.52;77.69
3254;BME280;1639;42.804;23.342;2024-01-11T05:08:33;76017.84;;;-148.52;78.02
3254;BME280;1639;42.804;23.342;2024-01-11T05:10:59;76005.41;;;-148.52;77.62
3254;BME280;1639;42.804;23.342;2024-01-11T05:13:24;75997.13;;;-148.52;77.59
3254;BME280;1639;42.804;23.342;2024-01-11T05:15:50;75990.94;;;-148.52;76.95
3254;BME280;1639;42.804;23.342;2024-01-11T05:18:15;75984.72;;;-148.52;76.37
3254;BME280;1639;42.804;23.342;2024-01-11T05:20:40;76005.41;;;-148.52;76.17
3254;BME280;1639;42.804;23.342;2024-01-11T05:23:06;76030.25;;;-148.52;76.47
3254;BME280;1639;42.804;23.342;2024-01-11T05:25:32;76015.75;;;-148.52;77.12
3254;BME280;1639;42.804;23.342;2024-01-11T05:28:02;76001.28;;;-148.52;77.49
3254;BME280;1639;42.804;23.342;2024-01-11T05:30:28;75995.06;;;-148.52;77.64
3254;BME280;1639;42.804;23.342;2024-01-11T05:32:54;76001.28;;;-148.52;77.26
3254;BME280;1639;42.804;23.342;2024-01-11T05:35:20;76005.41;;;-148.52;76.85
3254;BME280;1639;42.804;23.342;2024-01-11T05:37:46;75997.13;;;-148.52;76.48
3254;BME280;1639;42.804;23.342;2024-01-11T05:40:11;75997.13;;;-148.52;76.46
3254;BME280;1639;42.804;23.342;2024-01-11T05:42:36;76005.41;;;-148.52;76.14
3254;BME280;1639;42.804;23.342;2024-01-11T05:45:04;75999.22;;;-148.52;76.29
3254;BME280;1639;42.804;23.342;2024-01-11T05:47:30;76001.28;;;-148.52;76.50
3254;BME280;1639;42.804;23.342;2024-01-11T05:49:55;75986.78;;;-148.52;76.87
3254;BME280;1639;42.804;23.342;2024-01-11T05:52:21;75976.44;;;-148.52;76.92
3254;BME280;1639;42.804;23.342;2024-01-11T05:54:46;75976.44;;;-148.52;77.01
3254;BME280;1639;42.804;23.342;2024-01-11T05:57:12;75988.84;;;-148.52;77.57
3254;BME280;1639;42.804;23.342;2024-01-11T05:59:37;75827.41;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:02:08;75723.94;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:04:33;75757.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:06:58;75827.41;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:09:24;75858.47;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:11:49;75862.59;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:14:15;75862.59;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:16:40;75864.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:19:06;75868.81;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:21:32;75868.81;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:23:58;75864.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:26:23;75868.81;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:28:49;75856.41;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:31:14;75848.13;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:33:40;75854.31;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:36:06;75889.50;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:38:32;75866.75;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:40:58;75881.22;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:43:23;75875.03;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:45:49;75897.78;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:48:14;75937.13;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:50:39;75939.19;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:53:05;75959.88;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:55:30;75970.22;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T06:57:56;75957.81;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:00:22;75935.03;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:02:48;75918.50;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:05:13;75918.50;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:07:39;75906.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:10:05;75893.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:12:31;75899.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:14:56;75856.41;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:17:21;75815.00;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:19:48;75786.03;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:22:13;75759.13;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:24:39;75715.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:27:05;75674.25;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:29:31;75620.47;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:31:56;75568.72;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:34:22;75533.53;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:36:47;75498.34;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:39:13;75481.78;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:41:38;75469.38;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:44:03;75471.44;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:46:29;75488.00;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:48:55;75477.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:51:20;75461.09;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:53:45;75432.13;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:56:11;75417.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T07:58:36;75396.94;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T08:01:03;75388.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2024-01-11T08:03:29;75376.25;;;-148.52;66.99
3254;BME280;1639;42.804;23.342;2024-01-11T08:05:55;75370.03;;;-148.52;66.59
3254;BME280;1639;42.804;23.342;2024-01-11T08:08:20;75388.66;;;-148.52;66.23
3254;BME280;1639;42.804;23.342;2024-01-11T08:10:47;75405.22;;;-148.52;67.24
3254;BME280;1639;42.804;23.342;2024-01-11T08:13:15;75405.22;;;-148.52;67.20
3254;BME280;1639;42.804;23.342;2024-01-11T08:15:40;75401.09;;;-148.52;68.52
3254;BME280;1639;42.804;23.342;2024-01-11T08:18:07;75419.72;;;-148.52;69.10
3254;BME280;1639;42.804;23.342;2024-01-11T08:20:32;75411.44;;;-148.52;69.51
3254;BME280;1639;42.804;23.342;2024-01-11T08:22:58;75384.53;;;-148.52;69.13
3254;BME280;1639;42.804;23.342;2024-01-11T08:25:23;75388.66;;;-148.52;68.61
3254;BME280;1639;42.804;23.342;2024-01-11T08:27:48;75405.22;;;-148.52;69.00
3254;BME280;1639;42.804;23.342;2024-01-11T08:30:14;75405.22;;;-148.52;68.50
3254;BME280;1639;42.804;23.342;2024-01-11T08:32:41;75394.88;;;-148.52;68.68
3254;BME280;1639;42.804;23.342;2024-01-11T08:35:08;75365.91;;;-148.52;67.98
3254;BME280;1639;42.804;23.342;2024-01-11T08:37:35;75401.09;;;-148.52;67.97
3254;BME280;1639;42.804;23.342;2024-01-11T08:40:01;75388.66;;;-148.52;68.37
3254;BME280;1639;42.804;23.342;2024-01-11T08:42:26;75365.91;;;-148.52;68.06
3254;BME280;1639;42.804;23.342;2024-01-11T08:44:52;75336.94;;;-148.52;68.08
3254;BME280;1639;42.804;23.342;2024-01-11T08:47:18;75326.59;;;-148.52;66.58
3254;BME280;1639;42.804;23.342;2024-01-11T08:49:44;75312.09;;;-148.52;66.18
3254;BME280;1639;42.804;23.342;2024-01-11T08:52:09;75351.41;;;-148.52;66.57
3254;BME280;1639;42.804;23.342;2024-01-11T08:54:35;75345.22;;;-148.52;67.92
3254;BME280;1639;42.804;23.342;2024-01-11T08:57:00;75334.88;;;-148.52;68.14
3254;BME280;1639;42.804;23.342;2024-01-11T08:59:26;75322.44;;;-148.52;68.03
3254;BME280;1639;42.804;23.342;2024-01-11T09:01:52;75322.44;;;-148.52;68.18
3254;BME280;1639;42.804;23.342;2024-01-11T09:04:17;75297.63;;;-148.52;67.77
3254;BME280;1639;42.804;23.342;2024-01-11T09:06:44;75287.28;;;-148.52;67.29
3254;BME280;1639;42.804;23.342;2024-01-11T09:09:10;75301.75;;;-148.52;67.10
3254;BME280;1639;42.804;23.342;2024-01-11T09:11:36;75289.34;;;-148.52;67.48
3254;BME280;1639;42.804;23.342;2024-01-11T09:14:01;75279.00;;;-148.52;67.94
3254;BME280;1639;42.804;23.342;2024-01-11T09:16:28;75256.22;;;-148.52;67.52
3254;BME280;1639;42.804;23.342;2024-01-11T09:18:54;75241.75;;;-148.52;67.04
3254;BME280;1639;42.804;23.342;2024-01-11T09:21:19;75260.38;;;-148.52;66.64
3254;BME280;1639;42.804;23.342;2024-01-11T09:23:45;75252.09;;;-148.52;66.82
3254;BME280;1639;42.804;23.342;2024-01-11T09:26:10;75260.38;;;-148.52;67.48
3254;BME280;1639;42.804;23.342;2024-01-11T09:28:36;75256.22;;;-148.52;66.92
3254;BME280;1639;42.804;23.342;2024-01-11T09:31:01;75252.09;;;-148.52;66.91
3254;BME280;1639;42.804;23.342;2024-01-11T09:33:27;75239.69;;;-148.52;66.35
3254;BME280;1639;42.804;23.342;2024-01-11T09:35:54;75235.53;;;-148.52;65.77
3254;BME280;1639;42.804;23.342;2024-01-11T09:38:21;75243.81;;;-148.52;65.42
3254;BME280;1639;42.804;23.342;2024-01-11T09:40:49;75235.53;;;-148.52;65.95
3254;BME280;1639;42.804;23.342;2024-01-11T09:43:22;75239.69;;;-148.52;67.06
3254;BME280;1639;42.804;23.342;2024-01-11T09:45:49;75235.53;;;-148.52;67.48
3254;BME280;1639;42.804;23.342;2024-01-11T09:48:16;75190.00;;;-148.52;73.66
3254;BME280;1639;42.804;23.342;2024-01-11T09:50:42;75187.94;;;-148.52;68.71
3254;BME280;1639;42.804;23.342;2024-01-11T09:53:07;75221.06;;;-148.52;66.73
3254;BME280;1639;42.804;23.342;2024-01-11T09:55:34;75218.97;;;-148.52;66.24
3254;BME280;1639;42.804;23.342;2024-01-11T09:58:01;75239.69;;;-148.52;66.94
3254;BME280;1639;42.804;23.342;2024-01-11T10:00:29;75243.81;;;-148.52;67.58
3254;BME280;1639;42.804;23.342;2024-01-11T10:02:56;75235.53;;;-148.52;68.22
3254;BME280;1639;42.804;23.342;2024-01-11T10:05:22;75235.53;;;-148.52;67.92
3254;BME280;1639;42.804;23.342;2024-01-11T10:07:48;75229.31;;;-148.52;68.56
3254;BME280;1639;42.804;23.342;2024-01-11T10:10:13;75235.53;;;-148.52;68.56
3254;BME280;1639;42.804;23.342;2024-01-11T10:12:40;75216.91;;;-148.52;69.00
3254;BME280;1639;42.804;23.342;2024-01-11T10:15:08;75204.50;;;-148.52;68.80
3254;BME280;1639;42.804;23.342;2024-01-11T10:17:41;75190.00;;;-148.52;69.54
3254;BME280;1639;42.804;23.342;2024-01-11T10:20:07;75185.88;;;-148.52;69.25
3254;BME280;1639;42.804;23.342;2024-01-11T10:22:36;75177.59;;;-148.52;68.89
3254;BME280;1639;42.804;23.342;2024-01-11T10:25:09;75169.31;;;-148.52;68.54
3254;BME280;1639;42.804;23.342;2024-01-11T10:27:37;75165.19;;;-148.52;68.39
3254;BME280;1639;42.804;23.342;2024-01-11T10:30:02;75148.63;;;-148.52;68.57
3254;BME280;1639;42.804;23.342;2024-01-11T10:32:28;75148.63;;;-148.52;68.06
3254;BME280;1639;42.804;23.342;2024-01-11T10:34:53;75144.47;;;-148.52;67.49
3254;BME280;1639;42.804;23.342;2024-01-11T10:37:21;75138.28;;;-148.52;66.84
3254;BME280;1639;42.804;23.342;2024-01-11T10:39:48;75140.34;;;-148.52;67.06
3254;BME280;1639;42.804;23.342;2024-01-11T10:42:17;75148.63;;;-148.52;67.36
3254;BME280;1639;42.804;23.342;2024-01-11T10:44:46;75152.75;;;-148.52;67.92
3254;BME280;1639;42.804;23.342;2024-01-11T10:47:14;75154.81;;;-148.52;67.65
3254;BME280;1639;42.804;23.342;2024-01-11T10:49:43;75127.94;;;-148.52;68.77
3254;BME280;1639;42.804;23.342;2024-01-11T10:52:11;75098.97;;;-148.52;68.49
3254;BME280;1639;42.804;23.342;2024-01-11T10:54:39;75074.13;;;-148.52;71.14
3254;BME280;1639;42.804;23.342;2024-01-11T10:57:06;75061.72;;;-148.52;68.27
3254;BME280;1639;42.804;23.342;2024-01-11T10:59:34;75055.50;;;-148.52;68.50
3254;BME280;1639;42.804;23.342;2024-01-11T11:02:04;75034.81;;;-148.52;68.88
3254;BME280;1639;42.804;23.342;2024-01-11T11:04:32;75026.53;;;-148.52;68.21
3254;BME280;1639;42.804;23.342;2024-01-11T11:07:01;75014.13;;;-148.52;67.23
3254;BME280;1639;42.804;23.342;2024-01-11T11:09:28;75003.78;;;-148.52;67.02
3254;BME280;1639;42.804;23.342;2024-01-11T11:11:55;74995.50;;;-148.52;67.31
3254;BME280;1639;42.804;23.342;2024-01-11T11:14:24;74985.16;;;-148.52;67.62
3254;BME280;1639;42.804;23.342;2024-01-11T11:16:51;74978.94;;;-148.52;67.23
3254;BME280;1639;42.804;23.342;2024-01-11T11:19:17;74970.66;;;-148.52;67.15
3254;BME280;1639;42.804;23.342;2024-01-11T11:21:45;74966.53;;;-148.52;68.29
3254;BME280;1639;42.804;23.342;2024-01-11T11:24:12;74937.56;;;-148.52;68.69
3254;BME280;1639;42.804;23.342;2024-01-11T11:26:37;74923.06;;;-148.52;68.59
3254;BME280;1639;42.804;23.342;2024-01-11T11:29:03;74898.25;;;-148.52;69.42
3254;BME280;1639;42.804;23.342;2024-01-11T11:31:42;74883.75;;;-148.52;68.43
3254;BME280;1639;42.804;23.342;2024-01-11T11:34:13;74877.56;;;-148.52;68.19
3254;BME280;1639;42.804;23.342;2024-01-11T11:36:46;74869.28;;;-148.52;67.00
3254;BME280;1639;42.804;23.342;2024-01-11T11:39:11;74858.94;;;-148.52;67.23
3254;BME280;1639;42.804;23.342;2024-01-11T11:41:39;74809.28;;;-148.52;74.24
3254;BME280;1639;42.804;23.342;2024-01-11T11:44:05;74801.00;;;-148.52;70.08
3254;BME280;1639;42.804;23.342;2024-01-11T11:46:32;74801.00;;;-148.52;68.73
3254;BME280;1639;42.804;23.342;2024-01-11T11:48:58;74796.84;;;-148.52;67.46
3254;BME280;1639;42.804;23.342;2024-01-11T11:51:24;74778.22;;;-148.52;67.02
3254;BME280;1639;42.804;23.342;2024-01-11T11:53:51;74769.94;;;-148.52;66.78
3254;BME280;1639;42.804;23.342;2024-01-11T11:56:21;74755.47;;;-148.52;66.89
3254;BME280;1639;42.804;23.342;2024-01-11T11:58:47;74740.97;;;-148.52;66.79
3254;BME280;1639;42.804;23.342;2024-01-11T12:01:16;74732.72;;;-148.52;67.25
3254;BME280;1639;42.804;23.342;2024-01-11T12:03:43;74740.97;;;-148.52;66.71
3254;BME280;1639;42.804;23.342;2024-01-11T12:06:15;74705.81;;;-148.52;66.77
3254;BME280;1639;42.804;23.342;2024-01-11T12:08:45;74697.53;;;-148.52;66.53
3254;BME280;1639;42.804;23.342;2024-01-11T12:11:15;74687.19;;;-148.52;66.29
3254;BME280;1639;42.804;23.342;2024-01-11T12:13:42;74676.84;;;-148.52;66.97
3254;BME280;1639;42.804;23.342;2024-01-11T12:16:10;74652.00;;;-148.52;66.79
3254;BME280;1639;42.804;23.342;2024-01-11T12:18:35;74633.41;;;-148.52;67.39
3254;BME280;1639;42.804;23.342;2024-01-11T12:21:00;74625.13;;;-148.52;66.50
3254;BME280;1639;42.804;23.342;2024-01-11T12:23:27;74616.84;;;-148.52;66.38
3254;BME280;1639;42.804;23.342;2024-01-11T12:25:56;74600.28;;;-148.52;66.04
3254;BME280;1639;42.804;23.342;2024-01-11T12:28:22;74592.00;;;-148.52;65.62
3254;BME280;1639;42.804;23.342;2024-01-11T12:30:47;74583.75;;;-148.52;64.66
3254;BME280;1639;42.804;23.342;2024-01-11T12:33:13;74573.38;;;-148.52;64.58
3254;BME280;1639;42.804;23.342;2024-01-11T12:35:39;74565.13;;;-148.52;65.18
3254;BME280;1639;42.804;23.342;2024-01-11T12:38:05;74554.78;;;-148.52;65.92
3254;BME280;1639;42.804;23.342;2024-01-11T12:40:37;74544.44;;;-148.52;66.36
3254;BME280;1639;42.804;23.342;2024-01-11T12:43:04;74529.94;;;-148.52;67.27