sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69624;BME280;56843;52.020;5.670;2023-04-01T00:01:14;98874.69;;;11.78;74.07
69624;BME280;56843;52.020;5.670;2023-04-01T00:02:46;98880.81;;;11.78;74.28
69624;BME280;56843;52.020;5.670;2023-04-01T00:04:17;98879.25;;;11.77;74.10
69624;BME280;56843;52.020;5.670;2023-04-01T00:05:48;98883.88;;;11.77;74.05
69624;BME280;56843;52.020;5.670;2023-04-01T00:07:19;98879.25;;;11.77;74.31
69624;BME280;56843;52.020;5.670;2023-04-01T00:08:49;98874.69;;;11.74;74.35
69624;BME280;56843;52.020;5.670;2023-04-01T00:10:20;98875.47;;;11.75;74.54
69624;BME280;56843;52.020;5.670;2023-04-01T00:11:51;98876.59;;;11.74;74.45
69624;BME280;56843;52.020;5.670;2023-04-01T00:13:21;98877.34;;;11.74;74.17
69624;BME280;56843;52.020;5.670;2023-04-01T00:14:52;98877.34;;;11.74;74.13
69624;BME280;56843;52.020;5.670;2023-04-01T00:16:22;98874.69;;;11.74;74.26
69624;BME280;56843;52.020;5.670;2023-04-01T00:17:53;98880.44;;;11.76;74.36
69624;BME280;56843;52.020;5.670;2023-04-01T00:19:24;98882.31;;;11.76;74.65
69624;BME280;56843;52.020;5.670;2023-04-01T00:20:55;98875.06;;;11.76;74.61
69624;BME280;56843;52.020;5.670;2023-04-01T00:22:25;98878.88;;;11.75;74.35
69624;BME280;56843;52.020;5.670;2023-04-01T00:23:56;98880.81;;;11.75;74.59
69624;BME280;56843;52.020;5.670;2023-04-01T00:25:27;98876.59;;;11.74;74.39
69624;BME280;56843;52.020;5.670;2023-04-01T00:26:58;98882.72;;;11.74;74.62
69624;BME280;56843;52.020;5.670;2023-04-01T00:28:29;98886.16;;;11.75;74.82
69624;BME280;56843;52.020;5.670;2023-04-01T00:30:00;98881.94;;;11.74;74.54
69624;BME280;56843;52.020;5.670;2023-04-01T00:31:32;98884.59;;;11.74;74.67
69624;BME280;56843;52.020;5.670;2023-04-01T00:33:02;98875.47;;;11.75;74.68
69624;BME280;56843;52.020;5.670;2023-04-01T00:34:33;98880.81;;;11.75;75.00
69624;BME280;56843;52.020;5.670;2023-04-01T00:37:39;98875.06;;;11.73;74.68
69624;BME280;56843;52.020;5.670;2023-04-01T00:39:10;98886.50;;;11.73;74.92
69624;BME280;56843;52.020;5.670;2023-04-01T00:40:43;98878.50;;;11.73;74.72
69624;BME280;56843;52.020;5.670;2023-04-01T00:42:14;98885.78;;;11.73;74.83
69624;BME280;56843;52.020;5.670;2023-04-01T00:43:48;98876.59;;;11.74;74.64
69624;BME280;56843;52.020;5.670;2023-04-01T00:45:35;98878.13;;;11.75;74.91
69624;BME280;56843;52.020;5.670;2023-04-01T00:47:06;98880.78;;;11.71;75.07
69624;BME280;56843;52.020;5.670;2023-04-01T00:48:40;98886.50;;;11.73;74.95
69624;BME280;56843;52.020;5.670;2023-04-01T00:50:12;98883.09;;;11.73;75.08
69624;BME280;56843;52.020;5.670;2023-04-01T00:51:44;98882.31;;;11.72;74.82
69624;BME280;56843;52.020;5.670;2023-04-01T00:53:17;98883.84;;;11.70;74.97
69624;BME280;56843;52.020;5.670;2023-04-01T00:54:54;98882.31;;;11.72;75.09
69624;BME280;56843;52.020;5.670;2023-04-01T00:56:35;98881.56;;;11.72;75.21
69624;BME280;56843;52.020;5.670;2023-04-01T00:58:09;98894.53;;;11.70;75.33
69624;BME280;56843;52.020;5.670;2023-04-01T00:59:48;98892.63;;;11.70;75.08
69624;BME280;56843;52.020;5.670;2023-04-01T01:03:38;98892.59;;;11.63;74.98
69624;BME280;56843;52.020;5.670;2023-04-01T01:05:12;98897.94;;;11.67;75.36
69624;BME280;56843;52.020;5.670;2023-04-01T01:10:49;98903.66;;;11.62;75.23
69624;BME280;56843;52.020;5.670;2023-04-01T01:12:34;98898.72;;;11.64;75.04
69624;BME280;56843;52.020;5.670;2023-04-01T01:16:03;98899.06;;;11.62;75.17
69624;BME280;56843;52.020;5.670;2023-04-01T01:17:53;98902.91;;;11.65;75.20
69624;BME280;56843;52.020;5.670;2023-04-01T01:27:00;98904.41;;;11.59;75.46
69624;BME280;56843;52.020;5.670;2023-04-01T01:28:52;98907.09;;;11.62;75.37
69624;BME280;56843;52.020;5.670;2023-04-01T01:33:41;98907.09;;;11.62;75.36
69624;BME280;56843;52.020;5.670;2023-04-01T01:37:09;98908.97;;;11.58;75.42
69624;BME280;56843;52.020;5.670;2023-04-01T01:38:41;98910.88;;;11.58;75.53
69624;BME280;56843;52.020;5.670;2023-04-01T01:40:13;98915.88;;;11.59;75.15
69624;BME280;56843;52.020;5.670;2023-04-01T01:41:46;98914.38;;;11.62;75.24
69624;BME280;56843;52.020;5.670;2023-04-01T01:43:23;98920.06;;;11.60;75.19
69624;BME280;56843;52.020;5.670;2023-04-01T01:44:56;98921.63;;;11.61;75.02
69624;BME280;56843;52.020;5.670;2023-04-01T01:46:30;98917.03;;;11.62;75.16
69624;BME280;56843;52.020;5.670;2023-04-01T01:48:03;98918.16;;;11.61;75.00
69624;BME280;56843;52.020;5.670;2023-04-01T01:49:36;98914.72;;;11.60;75.25
69624;BME280;56843;52.020;5.670;2023-04-01T01:51:08;98925.06;;;11.62;75.10
69624;BME280;56843;52.020;5.670;2023-04-01T01:52:38;98928.47;;;11.62;75.23
69624;BME280;56843;52.020;5.670;2023-04-01T01:54:27;98923.91;;;11.63;75.18
69624;BME280;56843;52.020;5.670;2023-04-01T01:55:58;98920.06;;;11.57;75.38
69624;BME280;56843;52.020;5.670;2023-04-01T01:57:32;98922.75;;;11.60;74.94
69624;BME280;56843;52.020;5.670;2023-04-01T01:59:08;98925.41;;;11.60;75.16
69624;BME280;56843;52.020;5.670;2023-04-01T02:00:44;98928.84;;;11.57;75.18
69624;BME280;56843;52.020;5.670;2023-04-01T02:02:17;98933.03;;;11.58;75.30
69624;BME280;56843;52.020;5.670;2023-04-01T02:03:48;98934.19;;;11.57;75.11
69624;BME280;56843;52.020;5.670;2023-04-01T02:05:24;98929.59;;;11.58;75.14
69624;BME280;56843;52.020;5.670;2023-04-01T02:07:02;98925.41;;;11.57;75.07
69624;BME280;56843;52.020;5.670;2023-04-01T02:08:37;98926.13;;;11.54;75.47
69624;BME280;56843;52.020;5.670;2023-04-01T02:10:10;98925.75;;;11.55;75.04
69624;BME280;56843;52.020;5.670;2023-04-01T02:11:59;98930.75;;;11.57;74.99
69624;BME280;56843;52.020;5.670;2023-04-01T02:13:51;98933.34;;;11.53;75.02
69624;BME280;56843;52.020;5.670;2023-04-01T02:15:24;98934.13;;;11.50;75.35
69624;BME280;56843;52.020;5.670;2023-04-01T02:17:00;98934.91;;;11.51;75.40
69624;BME280;56843;52.020;5.670;2023-04-01T02:18:35;98929.91;;;11.49;75.28
69624;BME280;56843;52.020;5.670;2023-04-01T02:20:12;98932.19;;;11.47;75.12
69624;BME280;56843;52.020;5.670;2023-04-01T02:21:44;98937.53;;;11.44;75.53
69624;BME280;56843;52.020;5.670;2023-04-01T02:23:15;98939.81;;;11.42;75.37
69624;BME280;56843;52.020;5.670;2023-04-01T02:24:46;98936.34;;;11.41;75.67
69624;BME280;56843;52.020;5.670;2023-04-01T02:26:18;98935.19;;;11.42;75.25
69624;BME280;56843;52.020;5.670;2023-04-01T02:27:49;98933.31;;;11.43;75.61
69624;BME280;56843;52.020;5.670;2023-04-01T02:29:21;98940.53;;;11.42;75.34
69624;BME280;56843;52.020;5.670;2023-04-01T02:30:53;98940.53;;;11.42;75.67
69624;BME280;56843;52.020;5.670;2023-04-01T02:32:24;98937.13;;;11.42;75.34
69624;BME280;56843;52.020;5.670;2023-04-01T02:33:55;98939.03;;;11.41;75.20
69624;BME280;56843;52.020;5.670;2023-04-01T02:35:26;98940.53;;;11.42;75.50
69624;BME280;56843;52.020;5.670;2023-04-01T02:36:57;98934.81;;;11.40;75.49
69624;BME280;56843;52.020;5.670;2023-04-01T02:38:27;98935.19;;;11.39;75.52
69624;BME280;56843;52.020;5.670;2023-04-01T02:40:03;98939.41;;;11.40;75.66
69624;BME280;56843;52.020;5.670;2023-04-01T02:41:40;98937.88;;;11.39;75.43
69624;BME280;56843;52.020;5.670;2023-04-01T02:43:12;98944.72;;;11.36;75.28
69624;BME280;56843;52.020;5.670;2023-04-01T02:44:42;98943.56;;;11.34;75.43
69624;BME280;56843;52.020;5.670;2023-04-01T02:46:13;98945.88;;;11.35;75.48
69624;BME280;56843;52.020;5.670;2023-04-01T02:47:43;98945.09;;;11.35;75.51
69624;BME280;56843;52.020;5.670;2023-04-01T02:49:13;98945.47;;;11.33;75.63
69624;BME280;56843;52.020;5.670;2023-04-01T02:50:44;98942.38;;;11.31;75.69
69624;BME280;56843;52.020;5.670;2023-04-01T02:52:15;98943.94;;;11.32;75.56
69624;BME280;56843;52.020;5.670;2023-04-01T02:53:45;98944.66;;;11.29;75.58
69624;BME280;56843;52.020;5.670;2023-04-01T02:55:16;98944.66;;;11.29;75.42
69624;BME280;56843;52.020;5.670;2023-04-01T02:56:46;98949.25;;;11.29;75.81
69624;BME280;56843;52.020;5.670;2023-04-01T02:58:17;98950.38;;;11.28;75.66
69624;BME280;56843;52.020;5.670;2023-04-01T02:59:48;98946.94;;;11.27;75.40
69624;BME280;56843;52.020;5.670;2023-04-01T03:01:18;98942.75;;;11.26;75.76
69624;BME280;56843;52.020;5.670;2023-04-01T03:02:49;98948.44;;;11.25;75.52
69624;BME280;56843;52.020;5.670;2023-04-01T03:04:20;98945.38;;;11.23;75.84
69624;BME280;56843;52.020;5.670;2023-04-01T03:05:51;98949.59;;;11.24;75.53
69624;BME280;56843;52.020;5.670;2023-04-01T03:07:23;98952.66;;;11.22;75.50
69624;BME280;56843;52.020;5.670;2023-04-01T03:08:53;98953.41;;;11.23;75.56
69624;BME280;56843;52.020;5.670;2023-04-01T03:10:24;98953.78;;;11.21;75.48
69624;BME280;56843;52.020;5.670;2023-04-01T03:11:54;98957.56;;;11.20;75.65
69624;BME280;56843;52.020;5.670;2023-04-01T03:13:25;98952.59;;;11.19;75.53
69624;BME280;56843;52.020;5.670;2023-04-01T03:14:56;98953.75;;;11.18;75.91
69624;BME280;56843;52.020;5.670;2023-04-01T03:16:26;98947.28;;;11.19;75.71
69624;BME280;56843;52.020;5.670;2023-04-01T03:17:57;98954.16;;;11.20;75.86
69624;BME280;56843;52.020;5.670;2023-04-01T03:19:28;98951.50;;;11.20;75.77
69624;BME280;56843;52.020;5.670;2023-04-01T03:21:17;98953.00;;;11.21;75.77
69624;BME280;56843;52.020;5.670;2023-04-01T03:22:48;98957.16;;;11.15;75.51
69624;BME280;56843;52.020;5.670;2023-04-01T03:24:19;98952.59;;;11.15;75.84
69624;BME280;56843;52.020;5.670;2023-04-01T03:25:51;98964.03;;;11.16;75.85
69624;BME280;56843;52.020;5.670;2023-04-01T03:27:21;98962.88;;;11.13;75.69
69624;BME280;56843;52.020;5.670;2023-04-01T03:28:53;98958.28;;;11.10;76.02
69624;BME280;56843;52.020;5.670;2023-04-01T03:30:23;98967.78;;;11.07;76.06
69624;BME280;56843;52.020;5.670;2023-04-01T03:31:54;98963.59;;;11.06;75.88
69624;BME280;56843;52.020;5.670;2023-04-01T03:33:28;98971.63;;;11.06;75.67
69624;BME280;56843;52.020;5.670;2023-04-01T03:34:58;98969.69;;;11.07;76.01
69624;BME280;56843;52.020;5.670;2023-04-01T03:36:29;98965.91;;;11.08;76.02
69624;BME280;56843;52.020;5.670;2023-04-01T03:38:00;98965.50;;;11.09;76.06
69624;BME280;56843;52.020;5.670;2023-04-01T03:39:31;98978.09;;;11.09;75.97
69624;BME280;56843;52.020;5.670;2023-04-01T03:41:02;98965.91;;;11.12;76.03
69624;BME280;56843;52.020;5.670;2023-04-01T03:42:33;98968.97;;;11.10;75.93
69624;BME280;56843;52.020;5.670;2023-04-01T03:44:04;98968.59;;;11.12;75.62
69624;BME280;56843;52.020;5.670;2023-04-01T03:45:35;98973.94;;;11.12;75.77
69624;BME280;56843;52.020;5.670;2023-04-01T03:47:05;98963.63;;;11.10;75.73
69624;BME280;56843;52.020;5.670;2023-04-01T03:48:36;98969.72;;;11.11;76.02
69624;BME280;56843;52.020;5.670;2023-04-01T03:50:08;98967.06;;;11.11;75.78
69624;BME280;56843;52.020;5.670;2023-04-01T03:51:40;98966.66;;;11.08;76.14
69624;BME280;56843;52.020;5.670;2023-04-01T03:53:12;98966.66;;;11.08;75.96
69624;BME280;56843;52.020;5.670;2023-04-01T03:54:45;98974.69;;;11.08;76.04
69624;BME280;56843;52.020;5.670;2023-04-01T03:56:16;98980.38;;;11.07;76.24
69624;BME280;56843;52.020;5.670;2023-04-01T03:57:46;98976.56;;;11.08;76.13
69624;BME280;56843;52.020;5.670;2023-04-01T03:59:22;98968.53;;;11.04;76.00
69624;BME280;56843;52.020;5.670;2023-04-01T04:00:52;98985.38;;;11.08;76.04
69624;BME280;56843;52.020;5.670;2023-04-01T04:02:23;98975.81;;;11.07;76.16
69624;BME280;56843;52.020;5.670;2023-04-01T04:03:53;98979.25;;;11.08;76.06
69624;BME280;56843;52.020;5.670;2023-04-01T04:05:26;98980.03;;;11.08;75.77
69624;BME280;56843;52.020;5.670;2023-04-01T04:06:56;98977.69;;;11.07;76.14
69624;BME280;56843;52.020;5.670;2023-04-01T04:08:28;98976.97;;;11.06;76.03
69624;BME280;56843;52.020;5.670;2023-04-01T04:09:58;98981.16;;;11.07;76.06
69624;BME280;56843;52.020;5.670;2023-04-01T04:11:30;98990.31;;;11.06;76.17
69624;BME280;56843;52.020;5.670;2023-04-01T04:13:01;98987.66;;;11.06;76.01
69624;BME280;56843;52.020;5.670;2023-04-01T04:14:34;98987.66;;;11.06;75.98
69624;BME280;56843;52.020;5.670;2023-04-01T04:16:05;98989.53;;;11.06;76.33
69624;BME280;56843;52.020;5.670;2023-04-01T04:17:37;98996.78;;;11.05;76.06
69624;BME280;56843;52.020;5.670;2023-04-01T04:19:07;98988.75;;;11.05;75.89
69624;BME280;56843;52.020;5.670;2023-04-01T04:20:44;98988.00;;;11.05;76.16
69624;BME280;56843;52.020;5.670;2023-04-01T04:22:16;98988.38;;;11.03;76.18
69624;BME280;56843;52.020;5.670;2023-04-01T04:23:47;98992.94;;;11.03;76.04
69624;BME280;56843;52.020;5.670;2023-04-01T04:25:19;98999.44;;;11.02;76.39
69624;BME280;56843;52.020;5.670;2023-04-01T04:26:50;98999.81;;;11.04;76.03
69624;BME280;56843;52.020;5.670;2023-04-01T04:28:20;99005.16;;;11.04;76.44
69624;BME280;56843;52.020;5.670;2023-04-01T04:29:51;98996.38;;;11.03;76.18
69624;BME280;56843;52.020;5.670;2023-04-01T04:31:23;99001.72;;;11.03;76.22
69624;BME280;56843;52.020;5.670;2023-04-01T04:32:55;99007.06;;;11.03;76.18
69624;BME280;56843;52.020;5.670;2023-04-01T04:34:26;99007.84;;;11.04;76.45
69624;BME280;56843;52.020;5.670;2023-04-01T04:35:57;99011.25;;;11.04;76.39
69624;BME280;56843;52.020;5.670;2023-04-01T04:37:28;99008.25;;;11.06;76.46
69624;BME280;56843;52.020;5.670;2023-04-01T04:38:59;99012.81;;;11.05;76.25
69624;BME280;56843;52.020;5.670;2023-04-01T04:40:32;99014.34;;;11.06;76.35
69624;BME280;56843;52.020;5.670;2023-04-01T04:42:03;99015.09;;;11.07;76.40
69624;BME280;56843;52.020;5.670;2023-04-01T04:43:34;99017.44;;;11.08;76.37
69624;BME280;56843;52.020;5.670;2023-04-01T04:45:05;99013.97;;;11.08;76.33
69624;BME280;56843;52.020;5.670;2023-04-01T04:46:35;99018.53;;;11.07;76.17
69624;BME280;56843;52.020;5.670;2023-04-01T04:48:16;99023.13;;;11.07;76.27
69624;BME280;56843;52.020;5.670;2023-04-01T04:49:49;99020.44;;;11.07;76.43
69624;BME280;56843;52.020;5.670;2023-04-01T04:51:20;99020.09;;;11.08;76.23
69624;BME280;56843;52.020;5.670;2023-04-01T04:52:51;99023.50;;;11.09;76.13
69624;BME280;56843;52.020;5.670;2023-04-01T04:54:22;99033.84;;;11.11;76.08
69624;BME280;56843;52.020;5.670;2023-04-01T04:56:01;99029.22;;;11.07;76.24
69624;BME280;56843;52.020;5.670;2023-04-01T04:57:47;99023.88;;;11.07;76.32
69624;BME280;56843;52.020;5.670;2023-04-01T04:59:18;99032.31;;;11.09;76.15
69624;BME280;56843;52.020;5.670;2023-04-01T05:01:08;99039.53;;;11.09;76.19
69624;BME280;56843;52.020;5.670;2023-04-01T05:02:39;99038.78;;;11.08;76.28
69624;BME280;56843;52.020;5.670;2023-04-01T05:04:10;99042.59;;;11.07;76.26
69624;BME280;56843;52.020;5.670;2023-04-01T05:05:48;99042.59;;;11.07;76.64
69624;BME280;56843;52.020;5.670;2023-04-01T05:07:20;99038.41;;;11.06;76.56
69624;BME280;56843;52.020;5.670;2023-04-01T05:08:50;99045.25;;;11.07;76.44
69624;BME280;56843;52.020;5.670;2023-04-01T05:10:21;99039.91;;;11.07;76.43
69624;BME280;56843;52.020;5.670;2023-04-01T05:11:51;99047.13;;;11.03;76.64
69624;BME280;56843;52.020;5.670;2023-04-01T05:13:23;99051.31;;;11.01;76.36
69624;BME280;56843;52.020;5.670;2023-04-01T05:14:53;99049.03;;;11.03;76.43
69624;BME280;56843;52.020;5.670;2023-04-01T05:16:24;99052.09;;;11.01;76.87
69624;BME280;56843;52.020;5.670;2023-04-01T05:17:54;99060.88;;;11.05;76.52
69624;BME280;56843;52.020;5.670;2023-04-01T05:19:25;99056.66;;;11.04;76.51
69624;BME280;56843;52.020;5.670;2023-04-01T05:20:55;99065.09;;;11.06;76.46
69624;BME280;56843;52.020;5.670;2023-04-01T05:22:26;99053.66;;;11.06;76.56
69624;BME280;56843;52.020;5.670;2023-04-01T05:23:57;99068.19;;;11.08;76.60
69624;BME280;56843;52.020;5.670;2023-04-01T05:25:29;99070.84;;;11.08;76.53
69624;BME280;56843;52.020;5.670;2023-04-01T05:26:59;99069.69;;;11.09;76.72
69624;BME280;56843;52.020;5.670;2023-04-01T05:28:31;99068.94;;;11.09;76.47
69624;BME280;56843;52.020;5.670;2023-04-01T05:30:02;99070.09;;;11.12;76.49
69624;BME280;56843;52.020;5.670;2023-04-01T05:31:51;99076.19;;;11.08;76.52
69624;BME280;56843;52.020;5.670;2023-04-01T05:33:22;99076.53;;;11.07;76.55
69624;BME280;56843;52.020;5.670;2023-04-01T05:34:53;99076.59;;;11.11;76.74
69624;BME280;56843;52.020;5.670;2023-04-01T05:36:24;99089.56;;;11.12;76.39
69624;BME280;56843;52.020;5.670;2023-04-01T05:37:55;99088.06;;;11.11;76.55
69624;BME280;56843;52.020;5.670;2023-04-01T05:39:25;99098.38;;;11.13;76.64
69624;BME280;56843;52.020;5.670;2023-04-01T05:41:01;99085.72;;;11.09;76.29
69624;BME280;56843;52.020;5.670;2023-04-01T05:42:33;99097.59;;;11.12;76.29
69624;BME280;56843;52.020;5.670;2023-04-01T05:44:04;99101.03;;;11.13;76.67
69624;BME280;56843;52.020;5.670;2023-04-01T05:45:44;99102.16;;;11.12;76.67
69624;BME280;56843;52.020;5.670;2023-04-01T05:47:17;99105.59;;;11.12;76.51
69624;BME280;56843;52.020;5.670;2023-04-01T05:48:47;99111.72;;;11.13;76.65
69624;BME280;56843;52.020;5.670;2023-04-01T05:50:18;99114.03;;;11.14;76.45
69624;BME280;56843;52.020;5.670;2023-04-01T05:51:49;99117.06;;;11.13;76.29
69624;BME280;56843;52.020;5.670;2023-04-01T05:53:20;99119.75;;;11.13;76.45
69624;BME280;56843;52.020;5.670;2023-04-01T05:54:51;99122.41;;;11.13;76.30
69624;BME280;56843;52.020;5.670;2023-04-01T05:56:22;99119.38;;;11.14;76.33
69624;BME280;56843;52.020;5.670;2023-04-01T05:57:55;99121.66;;;11.16;76.47
69624;BME280;56843;52.020;5.670;2023-04-01T05:59:25;99122.81;;;11.15;76.37
69624;BME280;56843;52.020;5.670;2023-04-01T06:01:07;99131.22;;;11.17;76.20
69624;BME280;56843;52.020;5.670;2023-04-01T06:02:38;99120.84;;;11.12;76.69
69624;BME280;56843;52.020;5.670;2023-04-01T06:04:14;99131.59;;;11.15;76.64
69624;BME280;56843;52.020;5.670;2023-04-01T06:05:45;99126.59;;;11.14;76.56
69624;BME280;56843;52.020;5.670;2023-04-01T06:07:17;99130.81;;;11.15;76.36
69624;BME280;56843;52.020;5.670;2023-04-01T06:08:48;99139.22;;;11.13;76.65
69624;BME280;56843;52.020;5.670;2023-04-01T06:10:20;99140.75;;;11.14;76.54
69624;BME280;56843;52.020;5.670;2023-04-01T06:25:17;99154.88;;;11.15;76.50
69624;BME280;56843;52.020;5.670;2023-04-01T06:27:20;99162.88;;;11.15;76.82
69624;BME280;56843;52.020;5.670;2023-04-01T06:29:06;99164.78;;;11.14;76.82
69624;BME280;56843;52.020;5.670;2023-04-01T06:30:55;99165.94;;;11.13;76.64
69624;BME280;56843;52.020;5.670;2023-04-01T06:32:50;99169.00;;;11.15;76.77
69624;BME280;56843;52.020;5.670;2023-04-01T06:34:39;99167.84;;;11.16;76.60
69624;BME280;56843;52.020;5.670;2023-04-01T06:41:19;99187.03;;;11.22;76.50
69624;BME280;56843;52.020;5.670;2023-04-01T06:43:18;99186.25;;;11.21;76.39
69624;BME280;56843;52.020;5.670;2023-04-01T06:46:05;99185.06;;;11.19;76.84
69624;BME280;56843;52.020;5.670;2023-04-01T06:48:02;99187.72;;;11.15;76.91
69624;BME280;56843;52.020;5.670;2023-04-01T06:52:41;99202.59;;;11.16;76.74
69624;BME280;56843;52.020;5.670;2023-04-01T06:54:58;99196.47;;;11.16;76.63
69624;BME280;56843;52.020;5.670;2023-04-01T06:57:03;99195.31;;;11.13;76.57
69624;BME280;56843;52.020;5.670;2023-04-01T06:58:50;99211.38;;;11.17;76.58
69624;BME280;56843;52.020;5.670;2023-04-01T07:00:37;99204.91;;;11.18;76.78
69624;BME280;56843;52.020;5.670;2023-04-01T07:03:43;99211.00;;;11.18;76.79
69624;BME280;56843;52.020;5.670;2023-04-01T07:05:15;99210.59;;;11.16;76.59
69624;BME280;56843;52.020;5.670;2023-04-01T07:06:58;99215.59;;;11.18;76.73
69624;BME280;56843;52.020;5.670;2023-04-01T07:08:31;99206.75;;;11.14;76.74
69624;BME280;56843;52.020;5.670;2023-04-01T07:10:11;99214.03;;;11.13;76.74
69624;BME280;56843;52.020;5.670;2023-04-01T07:14:39;99220.41;;;11.38;76.74
69624;BME280;56843;52.020;5.670;2023-04-01T07:18:03;99225.63;;;11.61;76.04
69624;BME280;56843;52.020;5.670;2023-04-01T07:19:44;99230.31;;;11.71;75.36
69624;BME280;56843;52.020;5.670;2023-04-01T07:22:06;99227.38;;;11.83;75.42
69624;BME280;56843;52.020;5.670;2023-04-01T07:23:29;99237.78;;;11.92;74.85
69624;BME280;56843;52.020;5.670;2023-04-01T07:25:40;99245.50;;;12.00;74.38
69624;BME280;56843;52.020;5.670;2023-04-01T07:27:53;99251.69;;;12.08;74.54
69624;BME280;56843;52.020;5.670;2023-04-01T07:29:26;99243.34;;;12.16;73.95
69624;BME280;56843;52.020;5.670;2023-04-01T07:31:34;99245.72;;;12.28;73.81
69624;BME280;56843;52.020;5.670;2023-04-01T07:36:48;99255.78;;;12.42;73.54
69624;BME280;56843;52.020;5.670;2023-04-01T07:41:16;99265.81;;;12.52;73.37
69624;BME280;56843;52.020;5.670;2023-04-01T07:46:29;99273.94;;;12.70;72.51
69624;BME280;56843;52.020;5.670;2023-04-01T07:48:33;99278.53;;;12.73;72.77
69624;BME280;56843;52.020;5.670;2023-04-01T07:50:34;99278.97;;;12.75;72.37
69624;BME280;56843;52.020;5.670;2023-04-01T07:52:18;99292.38;;;12.78;72.37
69624;BME280;56843;52.020;5.670;2023-04-01T07:59:02;99296.31;;;12.91;72.03
69624;BME280;56843;52.020;5.670;2023-04-01T08:01:09;99306.66;;;12.93;72.04
69624;BME280;56843;52.020;5.670;2023-04-01T08:03:42;99302.09;;;12.97;71.88
69624;BME280;56843;52.020;5.670;2023-04-01T08:05:35;99301.31;;;12.96;72.01
69624;BME280;56843;52.020;5.670;2023-04-01T08:07:43;99318.56;;;12.99;71.84
69624;BME280;56843;52.020;5.670;2023-04-01T08:14:24;99327.00;;;13.04;71.71
69624;BME280;56843;52.020;5.670;2023-04-01T08:22:17;99326.66;;;13.09;71.41
69624;BME280;56843;52.020;5.670;2023-04-01T08:23:56;99331.25;;;13.12;71.24
69624;BME280;56843;52.020;5.670;2023-04-01T08:25:29;99342.03;;;13.16;70.98
69624;BME280;56843;52.020;5.670;2023-04-01T08:27:09;99343.97;;;13.19;70.87
69624;BME280;56843;52.020;5.670;2023-04-01T08:28:47;99343.19;;;13.18;70.88
69624;BME280;56843;52.020;5.670;2023-04-01T08:30:25;99341.69;;;13.21;71.13
69624;BME280;56843;52.020;5.670;2023-04-01T08:32:18;99349.72;;;13.24;70.88
69624;BME280;56843;52.020;5.670;2023-04-01T08:33:53;99355.88;;;13.25;70.57
69624;BME280;56843;52.020;5.670;2023-04-01T08:35:39;99356.25;;;13.27;70.72
69624;BME280;56843;52.020;5.670;2023-04-01T08:37:23;99351.66;;;13.27;70.54
69624;BME280;56843;52.020;5.670;2023-04-01T08:39:07;99357.78;;;13.28;70.23
69624;BME280;56843;52.020;5.670;2023-04-01T08:52:51;99375.84;;;13.38;70.39
69624;BME280;56843;52.020;5.670;2023-04-01T08:54:38;99388.88;;;13.36;70.34
69624;BME280;56843;52.020;5.670;2023-04-01T09:00:07;99389.66;;;13.40;70.17
69624;BME280;56843;52.020;5.670;2023-04-01T09:12:11;99409.59;;;13.43;69.90
69624;BME280;56843;52.020;5.670;2023-04-01T09:15:54;99413.06;;;13.47;69.93
69624;BME280;56843;52.020;5.670;2023-04-01T09:21:43;99418.03;;;13.48;69.70
69624;BME280;56843;52.020;5.670;2023-04-01T09:27:26;99429.94;;;13.51;69.49
69624;BME280;56843;52.020;5.670;2023-04-01T09:43:26;99453.66;;;13.45;69.76
69624;BME280;56843;52.020;5.670;2023-04-01T09:45:07;99450.97;;;13.45;69.90
69624;BME280;56843;52.020;5.670;2023-04-01T09:50:57;99462.84;;;13.41;69.66
69624;BME280;56843;52.020;5.670;2023-04-01T09:52:49;99464.72;;;13.40;69.75
69624;BME280;56843;52.020;5.670;2023-04-01T09:58:16;99468.59;;;13.46;69.66
69624;BME280;56843;52.020;5.670;2023-04-01T10:17:30;99480.66;;;13.70;68.55
69624;BME280;56843;52.020;5.670;2023-04-01T10:23:31;99483.31;;;13.70;68.85
69624;BME280;56843;52.020;5.670;2023-04-01T10:29:15;99486.03;;;13.77;68.54
69624;BME280;56843;52.020;5.670;2023-04-01T10:51:44;99503.72;;;13.88;68.20
69624;BME280;56843;52.020;5.670;2023-04-01T10:53:40;99495.28;;;13.86;67.95
69624;BME280;56843;52.020;5.670;2023-04-01T11:13:21;99522.59;;;13.95;67.85
69624;BME280;56843;52.020;5.670;2023-04-01T11:17:05;99522.59;;;13.99;67.58
69624;BME280;56843;52.020;5.670;2023-04-01T11:31:37;99549.44;;;13.99;68.00
69624;BME280;56843;52.020;5.670;2023-04-01T11:33:35;99549.44;;;13.99;67.87
69624;BME280;56843;52.020;5.670;2023-04-01T11:37:26;99551.38;;;14.02;67.82
69624;BME280;56843;52.020;5.670;2023-04-01T11:44:16;99569.00;;;13.99;67.94
69624;BME280;56843;52.020;5.670;2023-04-01T11:48:03;99583.97;;;14.01;67.54
69624;BME280;56843;52.020;5.670;2023-04-01T11:53:52;99582.47;;;14.07;67.68
69624;BME280;56843;52.020;5.670;2023-04-01T11:55:40;99586.28;;;14.06;67.63
69624;BME280;56843;52.020;5.670;2023-04-01T11:57:38;99587.47;;;14.08;67.37
69624;BME280;56843;52.020;5.670;2023-04-01T12:03:05;99597.47;;;14.11;67.56
69624;BME280;56843;52.020;5.670;2023-04-01T12:05:14;99603.97;;;14.10;67.72
69624;BME280;56843;52.020;5.670;2023-04-01T12:07:21;99603.97;;;14.10;67.40
69624;BME280;56843;52.020;5.670;2023-04-01T12:10:39;99608.97;;;14.12;67.80
69624;BME280;56843;52.020;5.670;2023-04-01T12:14:13;99618.19;;;14.14;67.33
69624;BME280;56843;52.020;5.670;2023-04-01T12:16:00;99615.88;;;14.13;67.45
69624;BME280;56843;52.020;5.670;2023-04-01T12:21:37;99625.84;;;14.12;67.60
69624;BME280;56843;52.020;5.670;2023-04-01T12:27:22;99625.44;;;14.10;67.71
69624;BME280;56843;52.020;5.670;2023-04-01T12:29:07;99627.72;;;14.08;67.87
69624;BME280;56843;52.020;5.670;2023-04-01T12:32:38;99640.03;;;14.09;67.90
69624;BME280;56843;52.020;5.670;2023-04-01T12:51:16;99656.50;;;14.08;67.87
69624;BME280;56843;52.020;5.670;2023-04-01T12:52:58;99642.66;;;14.06;67.70
69624;BME280;56843;52.020;5.670;2023-04-01T12:58:42;99655.34;;;14.05;67.90
69624;BME280;56843;52.020;5.670;2023-04-01T13:00:35;99652.28;;;14.07;68.01