sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19888;DHT22;10106;51.332;12.336;2022-07-23T00:01:33;18.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T00:03:59;18.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:06:25;18.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:08:51;18.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:11:17;18.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:13:43;18.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:16:09;18.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:18:34;18.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:21:00;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:23:25;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:25:52;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:28:18;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:30:44;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:33:10;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:35:39;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:38:09;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:40:36;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:43:02;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:45:28;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:47:54;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:50:20;18.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:52:46;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:55:12;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T00:57:39;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:00:07;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:02:34;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:05:00;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:07:26;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:09:52;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:12:18;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:14:44;18.20;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:17:09;18.20;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:19:35;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:22:03;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:24:29;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:26:55;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:29:21;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:31:47;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:34:13;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:36:39;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:39:06;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:41:32;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:43:58;18.20;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:46:24;18.20;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:48:50;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:51:15;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:53:41;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:56:07;18.20;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T01:58:33;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T02:00:58;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T02:03:25;18.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T02:05:51;18.30;80.30
19888;DHT22;10106;51.332;12.336;2022-07-23T02:08:17;18.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:10:43;18.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:13:08;18.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:15:34;18.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:18:00;18.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:20:26;18.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:22:51;18.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:25:17;18.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:27:43;18.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:30:09;18.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:32:35;18.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:35:02;18.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:37:28;18.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:39:54;18.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T02:42:19;18.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T02:44:45;18.00;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T02:47:11;18.00;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T02:49:36;18.00;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T02:52:02;18.00;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T02:54:28;17.90;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T02:56:53;17.80;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T02:59:19;17.80;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:01:45;17.70;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:04:11;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:06:37;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:09:05;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:11:31;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:13:57;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:16:22;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:18:48;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:21:13;17.70;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:23:39;17.70;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:26:05;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:28:30;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:30:56;17.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:33:22;17.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:35:48;17.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:38:14;17.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:40:40;17.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:43:05;17.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:45:31;17.20;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:47:57;17.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:50:22;17.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:52:48;17.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:55:13;17.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T03:57:39;17.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T04:00:06;17.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T04:02:32;17.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T04:04:58;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T04:07:24;17.60;26.80
19888;DHT22;10106;51.332;12.336;2022-07-23T04:09:50;17.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T04:12:15;17.70;91.40
19888;DHT22;10106;51.332;12.336;2022-07-23T04:14:41;17.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:17:06;17.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:19:32;17.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:21:57;17.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:24:23;17.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:26:48;17.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:29:14;17.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:31:39;17.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:34:05;17.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:36:30;17.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:38:56;17.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:41:21;17.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:43:47;17.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:46:12;17.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:48:39;16.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:51:05;16.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:53:31;15.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T04:55:56;15.70;96.60
19888;DHT22;10106;51.332;12.336;2022-07-23T04:58:22;15.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:00:48;15.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:05:49;15.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:08:15;15.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:10:41;15.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:13:07;15.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:15:32;15.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:17:58;16.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:20:24;16.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:22:49;16.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:25:15;16.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:27:40;15.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:30:06;15.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:32:32;15.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:34:58;15.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:37:24;15.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:39:50;15.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:42:16;15.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:44:42;15.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:47:08;15.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:49:33;15.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:52:03;15.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:54:29;15.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:56:55;16.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T05:59:20;16.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:01:46;16.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:04:11;16.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:06:37;16.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:09:03;16.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:11:29;16.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:13:55;16.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:16:20;16.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:18:46;17.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:21:12;17.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:23:37;17.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:26:06;17.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:28:32;17.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:30:58;17.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T06:33:23;18.00;95.40
19888;DHT22;10106;51.332;12.336;2022-07-23T06:35:55;18.30;90.40
19888;DHT22;10106;51.332;12.336;2022-07-23T06:38:20;18.90;73.80
19888;DHT22;10106;51.332;12.336;2022-07-23T06:40:46;20.20;8.30
19888;DHT22;10106;51.332;12.336;2022-07-23T06:43:11;20.90;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T06:45:37;20.80;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T06:48:03;20.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T06:50:29;20.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T06:52:55;19.80;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T06:55:20;19.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T06:57:46;19.20;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:00:12;19.00;9.50
19888;DHT22;10106;51.332;12.336;2022-07-23T07:02:37;18.90;33.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:05:03;18.70;52.70
19888;DHT22;10106;51.332;12.336;2022-07-23T07:07:29;18.70;68.10
19888;DHT22;10106;51.332;12.336;2022-07-23T07:09:54;18.80;75.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:12:20;19.10;34.40
19888;DHT22;10106;51.332;12.336;2022-07-23T07:14:45;19.40;13.40
19888;DHT22;10106;51.332;12.336;2022-07-23T07:17:11;19.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:19:37;19.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:22:02;19.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:24:28;19.40;16.60
19888;DHT22;10106;51.332;12.336;2022-07-23T07:26:54;19.40;23.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:29:21;19.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:31:47;19.30;13.60
19888;DHT22;10106;51.332;12.336;2022-07-23T07:34:12;19.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:36:38;19.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:39:04;19.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:41:31;19.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:43:56;19.90;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:46:22;20.20;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:48:50;20.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:51:15;20.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:53:41;20.10;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:56:07;19.90;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T07:58:32;19.70;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:00:58;19.50;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:03:23;19.50;1.40
19888;DHT22;10106;51.332;12.336;2022-07-23T08:05:49;19.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:08:15;19.40;14.30
19888;DHT22;10106;51.332;12.336;2022-07-23T08:10:41;19.50;11.70
19888;DHT22;10106;51.332;12.336;2022-07-23T08:13:07;19.70;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:15:32;20.00;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:17:59;20.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:20:25;20.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:22:58;20.30;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:25:32;20.40;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:27:59;20.60;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:30:26;20.80;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:33:03;20.80;1.00
19888;DHT22;10106;51.332;12.336;2022-07-23T08:35:34;20.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T08:38:02;21.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T08:40:31;21.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T08:42:58;20.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T08:45:26;20.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T08:47:56;20.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T08:50:24;20.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T08:52:51;20.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T08:55:18;20.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T08:57:49;20.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:00:16;20.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:02:43;20.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:05:10;21.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:07:37;21.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:10:11;21.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:12:37;21.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:15:06;21.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:17:38;21.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:20:22;21.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:22:48;20.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:25:15;20.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:30:22;20.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:33:05;20.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:35:51;20.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:38:17;20.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:40:44;21.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:43:10;21.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:45:35;21.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:48:12;21.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:50:38;21.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:53:04;21.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:55:34;21.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T09:58:02;21.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:00:28;21.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:02:55;21.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:05:21;21.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:07:48;21.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:10:15;20.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:12:44;20.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:15:31;20.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:17:57;20.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:20:23;20.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:25:51;21.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:32:00;20.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:34:44;20.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:37:32;20.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:40:20;20.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:42:49;20.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:45:28;20.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:47:55;21.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:50:27;21.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:53:15;21.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:55:47;21.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T10:58:23;22.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:03:58;22.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:09:31;22.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:15:15;22.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:25:11;22.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:27:41;21.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:30:08;22.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:32:39;22.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:35:23;22.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:37:51;22.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:40:19;22.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:45:18;23.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:47:44;23.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:50:09;23.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:52:35;23.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:55:05;24.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T11:57:33;24.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:00:23;24.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:02:51;24.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:05:25;24.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:07:52;25.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:10:21;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:12:52;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:15:24;25.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:17:52;25.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:20:24;24.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:22:53;25.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:25:22;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:30:31;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:32:58;25.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:35:31;25.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:38:02;25.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:40:29;25.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:43:25;25.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:50:52;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:53:27;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:56:19;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T12:58:51;25.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:04:14;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:07:00;25.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:09:29;25.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:11:56;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:14:22;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:16:49;24.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:19:16;24.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:21:42;24.90;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:24:09;24.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:26:35;24.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:29:00;24.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:31:26;24.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:33:52;24.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:36:17;24.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:38:43;24.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:41:09;24.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:43:34;24.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:46:00;24.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:48:26;24.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:50:51;24.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:53:20;24.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:55:47;24.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T13:58:15;24.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:00:44;25.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:03:10;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:05:36;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:08:03;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:10:29;25.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:12:55;25.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:15:23;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:17:49;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:20:15;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:22:42;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:25:08;25.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:27:35;25.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:30:03;25.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:32:29;25.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:34:55;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:37:20;25.80;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:39:47;25.70;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:42:13;25.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:44:39;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:47:05;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:49:31;25.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:51:57;25.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:54:23;25.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:56:51;25.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T14:59:17;25.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:01:43;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:04:09;25.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:06:34;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:09:00;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:11:29;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:13:57;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:16:23;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:18:49;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:21:15;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:23:40;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:26:07;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:28:34;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:31:00;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:33:26;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:35:51;25.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:38:18;25.10;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:40:43;25.00;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:43:09;25.20;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:45:35;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:48:01;25.30;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:50:26;25.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:52:52;25.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:55:17;25.50;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T15:57:44;25.60;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T16:00:10;25.40;99.90
19888;DHT22;10106;51.332;12.336;2022-07-23T16:02:36;25.30;99.90