sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35676;BME280;21790;42.668;23.298;2023-01-27T00:01:50;93861.19;;;7.31;51.58
35676;BME280;21790;42.668;23.298;2023-01-27T00:04:16;93843.78;;;7.15;52.22
35676;BME280;21790;42.668;23.298;2023-01-27T00:06:41;93857.19;;;7.32;51.60
35676;BME280;21790;42.668;23.298;2023-01-27T00:09:07;93856.59;;;7.46;51.21
35676;BME280;21790;42.668;23.298;2023-01-27T00:11:32;93851.56;;;7.26;51.58
35676;BME280;21790;42.668;23.298;2023-01-27T00:14:16;93839.97;;;7.22;51.42
35676;BME280;21790;42.668;23.298;2023-01-27T00:16:42;93850.19;;;7.22;51.78
35676;BME280;21790;42.668;23.298;2023-01-27T00:19:07;93847.91;;;7.20;51.83
35676;BME280;21790;42.668;23.298;2023-01-27T00:21:33;93836.59;;;7.27;52.01
35676;BME280;21790;42.668;23.298;2023-01-27T00:24:17;93824.84;;;7.36;51.59
35676;BME280;21790;42.668;23.298;2023-01-27T00:27:12;93822.72;;;7.31;51.98
35676;BME280;21790;42.668;23.298;2023-01-27T00:29:38;93828.16;;;7.49;51.23
35676;BME280;21790;42.668;23.298;2023-01-27T00:32:04;93818.88;;;7.46;51.14
35676;BME280;21790;42.668;23.298;2023-01-27T00:34:49;93836.75;;;7.33;51.20
35676;BME280;21790;42.668;23.298;2023-01-27T00:37:15;93830.00;;;7.52;50.79
35676;BME280;21790;42.668;23.298;2023-01-27T00:39:41;93817.38;;;7.36;51.02
35676;BME280;21790;42.668;23.298;2023-01-27T00:42:06;93818.59;;;7.35;51.56
35676;BME280;21790;42.668;23.298;2023-01-27T00:44:32;93807.88;;;7.37;51.36
35676;BME280;21790;42.668;23.298;2023-01-27T00:46:57;93819.19;;;7.39;51.04
35676;BME280;21790;42.668;23.298;2023-01-27T00:49:22;93844.97;;;7.42;51.00
35676;BME280;21790;42.668;23.298;2023-01-27T00:53:57;93830.78;;;7.43;51.21
35676;BME280;21790;42.668;23.298;2023-01-27T00:56:23;93817.47;;;7.42;51.11
35676;BME280;21790;42.668;23.298;2023-01-27T00:58:49;93832.47;;;7.41;51.21
35676;BME280;21790;42.668;23.298;2023-01-27T01:01:15;93828.75;;;7.53;50.86
35676;BME280;21790;42.668;23.298;2023-01-27T01:03:41;93829.88;;;7.46;50.96
35676;BME280;21790;42.668;23.298;2023-01-27T01:06:12;93827.25;;;7.43;51.10
35676;BME280;21790;42.668;23.298;2023-01-27T01:08:38;93828.06;;;7.34;51.10
35676;BME280;21790;42.668;23.298;2023-01-27T01:11:08;93822.34;;;7.56;50.51
35676;BME280;21790;42.668;23.298;2023-01-27T01:13:35;93819.78;;;7.43;50.31
35676;BME280;21790;42.668;23.298;2023-01-27T01:16:21;93829.06;;;7.55;50.57
35676;BME280;21790;42.668;23.298;2023-01-27T01:18:47;93823.16;;;7.38;50.91
35676;BME280;21790;42.668;23.298;2023-01-27T01:21:13;93827.28;;;7.34;50.80
35676;BME280;21790;42.668;23.298;2023-01-27T01:23:42;93828.47;;;7.42;51.05
35676;BME280;21790;42.668;23.298;2023-01-27T01:26:10;93833.69;;;7.40;51.31
35676;BME280;21790;42.668;23.298;2023-01-27T01:28:35;93819.03;;;7.34;51.21
35676;BME280;21790;42.668;23.298;2023-01-27T01:31:13;93821.13;;;7.48;51.36
35676;BME280;21790;42.668;23.298;2023-01-27T01:33:39;93824.69;;;7.39;50.94
35676;BME280;21790;42.668;23.298;2023-01-27T01:36:14;93826.63;;;7.48;50.89
35676;BME280;21790;42.668;23.298;2023-01-27T01:38:40;93837.34;;;7.37;51.13
35676;BME280;21790;42.668;23.298;2023-01-27T01:41:07;93840.00;;;7.13;52.00
35676;BME280;21790;42.668;23.298;2023-01-27T01:43:34;93842.56;;;7.17;51.79
35676;BME280;21790;42.668;23.298;2023-01-27T01:46:00;93843.34;;;7.17;51.99
35676;BME280;21790;42.668;23.298;2023-01-27T01:48:30;93847.72;;;7.42;51.54
35676;BME280;21790;42.668;23.298;2023-01-27T01:53:50;93828.38;;;7.27;51.83
35676;BME280;21790;42.668;23.298;2023-01-27T01:56:22;93820.22;;;7.51;51.61
35676;BME280;21790;42.668;23.298;2023-01-27T01:58:49;93831.03;;;7.54;51.11
35676;BME280;21790;42.668;23.298;2023-01-27T02:01:16;93819.50;;;7.41;51.39
35676;BME280;21790;42.668;23.298;2023-01-27T02:03:47;93811.06;;;7.45;51.26
35676;BME280;21790;42.668;23.298;2023-01-27T02:06:14;93797.72;;;7.62;50.40
35676;BME280;21790;42.668;23.298;2023-01-27T02:08:44;93797.88;;;7.67;50.58
35676;BME280;21790;42.668;23.298;2023-01-27T02:11:12;93792.47;;;7.40;50.92
35676;BME280;21790;42.668;23.298;2023-01-27T02:13:38;93799.03;;;7.33;51.21
35676;BME280;21790;42.668;23.298;2023-01-27T02:16:04;93781.81;;;7.24;51.65
35676;BME280;21790;42.668;23.298;2023-01-27T02:18:30;93781.69;;;7.18;51.67
35676;BME280;21790;42.668;23.298;2023-01-27T02:20:55;93775.41;;;7.18;52.02
35676;BME280;21790;42.668;23.298;2023-01-27T02:26:36;93766.78;;;7.52;51.26
35676;BME280;21790;42.668;23.298;2023-01-27T02:29:06;93756.78;;;7.22;51.78
35676;BME280;21790;42.668;23.298;2023-01-27T02:31:33;93771.47;;;7.19;51.74
35676;BME280;21790;42.668;23.298;2023-01-27T02:34:14;93762.50;;;7.42;51.41
35676;BME280;21790;42.668;23.298;2023-01-27T02:36:51;93766.81;;;7.34;51.59
35676;BME280;21790;42.668;23.298;2023-01-27T02:39:19;93759.22;;;7.29;51.51
35676;BME280;21790;42.668;23.298;2023-01-27T02:41:51;93754.94;;;7.28;51.72
35676;BME280;21790;42.668;23.298;2023-01-27T02:44:19;93776.63;;;7.17;51.71
35676;BME280;21790;42.668;23.298;2023-01-27T02:46:45;93772.03;;;7.23;51.57
35676;BME280;21790;42.668;23.298;2023-01-27T02:49:10;93776.19;;;7.18;51.72
35676;BME280;21790;42.668;23.298;2023-01-27T02:51:36;93781.81;;;7.24;51.47
35676;BME280;21790;42.668;23.298;2023-01-27T02:54:01;93783.03;;;7.23;51.76
35676;BME280;21790;42.668;23.298;2023-01-27T02:56:27;93777.06;;;7.33;51.35
35676;BME280;21790;42.668;23.298;2023-01-27T02:58:53;93778.59;;;7.34;51.58
35676;BME280;21790;42.668;23.298;2023-01-27T03:01:18;93786.38;;;7.36;51.25
35676;BME280;21790;42.668;23.298;2023-01-27T03:03:44;93775.25;;;7.30;51.64
35676;BME280;21790;42.668;23.298;2023-01-27T03:06:12;93768.94;;;7.39;51.32
35676;BME280;21790;42.668;23.298;2023-01-27T03:08:38;93768.78;;;7.42;50.90
35676;BME280;21790;42.668;23.298;2023-01-27T03:11:04;93759.53;;;7.31;51.64
35676;BME280;21790;42.668;23.298;2023-01-27T03:13:30;93754.81;;;7.22;51.56
35676;BME280;21790;42.668;23.298;2023-01-27T03:15:59;93748.22;;;7.29;51.65
35676;BME280;21790;42.668;23.298;2023-01-27T03:18:43;93749.75;;;7.30;51.44
35676;BME280;21790;42.668;23.298;2023-01-27T03:21:15;93737.81;;;7.33;51.44
35676;BME280;21790;42.668;23.298;2023-01-27T03:23:40;93739.84;;;7.23;51.74
35676;BME280;21790;42.668;23.298;2023-01-27T03:26:08;93737.06;;;7.32;51.46
35676;BME280;21790;42.668;23.298;2023-01-27T03:28:34;93736.91;;;7.36;51.13
35676;BME280;21790;42.668;23.298;2023-01-27T03:31:05;93733.22;;;7.39;51.38
35676;BME280;21790;42.668;23.298;2023-01-27T03:33:31;93733.59;;;7.23;51.70
35676;BME280;21790;42.668;23.298;2023-01-27T03:35:57;93726.53;;;7.31;51.26
35676;BME280;21790;42.668;23.298;2023-01-27T03:38:43;93733.88;;;7.25;51.18
35676;BME280;21790;42.668;23.298;2023-01-27T03:41:27;93718.00;;;7.29;51.14
35676;BME280;21790;42.668;23.298;2023-01-27T03:44:12;93699.09;;;7.22;51.45
35676;BME280;21790;42.668;23.298;2023-01-27T03:46:56;93692.06;;;7.21;51.76
35676;BME280;21790;42.668;23.298;2023-01-27T03:49:21;93694.22;;;7.17;51.54
35676;BME280;21790;42.668;23.298;2023-01-27T03:51:47;93707.13;;;7.34;51.29
35676;BME280;21790;42.668;23.298;2023-01-27T03:54:13;93708.22;;;7.28;51.56
35676;BME280;21790;42.668;23.298;2023-01-27T03:56:38;93706.50;;;7.39;51.28
35676;BME280;21790;42.668;23.298;2023-01-27T03:59:04;93698.50;;;7.50;50.93
35676;BME280;21790;42.668;23.298;2023-01-27T04:01:29;93694.41;;;7.46;50.99
35676;BME280;21790;42.668;23.298;2023-01-27T04:03:55;93700.53;;;7.41;51.11
35676;BME280;21790;42.668;23.298;2023-01-27T04:06:41;93731.56;;;7.32;51.53
35676;BME280;21790;42.668;23.298;2023-01-27T04:09:34;93724.72;;;7.61;51.26
35676;BME280;21790;42.668;23.298;2023-01-27T04:12:02;93738.25;;;7.40;51.28
35676;BME280;21790;42.668;23.298;2023-01-27T04:14:37;93753.94;;;7.49;51.47
35676;BME280;21790;42.668;23.298;2023-01-27T04:19:36;93770.59;;;7.45;51.01
35676;BME280;21790;42.668;23.298;2023-01-27T04:22:02;93769.13;;;7.35;51.18
35676;BME280;21790;42.668;23.298;2023-01-27T04:24:28;93769.13;;;7.35;51.13
35676;BME280;21790;42.668;23.298;2023-01-27T04:26:56;93773.91;;;7.17;51.42
35676;BME280;21790;42.668;23.298;2023-01-27T04:29:24;93770.78;;;7.33;51.31
35676;BME280;21790;42.668;23.298;2023-01-27T04:31:50;93789.13;;;7.36;51.19
35676;BME280;21790;42.668;23.298;2023-01-27T04:34:17;93797.19;;;7.39;51.49
35676;BME280;21790;42.668;23.298;2023-01-27T04:36:43;93794.88;;;7.47;50.45
35676;BME280;21790;42.668;23.298;2023-01-27T04:39:08;93790.94;;;7.39;51.37
35676;BME280;21790;42.668;23.298;2023-01-27T04:41:35;93782.50;;;7.42;51.49
35676;BME280;21790;42.668;23.298;2023-01-27T04:44:01;93791.41;;;7.70;51.00
35676;BME280;21790;42.668;23.298;2023-01-27T04:46:27;93797.56;;;7.65;50.63
35676;BME280;21790;42.668;23.298;2023-01-27T04:48:53;93789.31;;;7.65;50.93
35676;BME280;21790;42.668;23.298;2023-01-27T04:51:18;93779.88;;;7.57;51.08
35676;BME280;21790;42.668;23.298;2023-01-27T04:53:44;93796.13;;;7.46;51.16
35676;BME280;21790;42.668;23.298;2023-01-27T04:56:24;93809.81;;;7.55;51.57
35676;BME280;21790;42.668;23.298;2023-01-27T04:58:51;93808.28;;;7.54;51.39
35676;BME280;21790;42.668;23.298;2023-01-27T05:01:16;93796.25;;;7.51;51.20
35676;BME280;21790;42.668;23.298;2023-01-27T05:03:42;93797.91;;;7.49;51.14
35676;BME280;21790;42.668;23.298;2023-01-27T05:06:11;93806.59;;;7.56;51.23
35676;BME280;21790;42.668;23.298;2023-01-27T05:08:37;93794.13;;;7.46;51.39
35676;BME280;21790;42.668;23.298;2023-01-27T05:11:03;93806.47;;;7.42;51.74
35676;BME280;21790;42.668;23.298;2023-01-27T05:13:30;93797.91;;;7.49;51.75
35676;BME280;21790;42.668;23.298;2023-01-27T05:18:40;93799.78;;;7.43;51.50
35676;BME280;21790;42.668;23.298;2023-01-27T05:21:07;93798.56;;;7.44;51.65
35676;BME280;21790;42.668;23.298;2023-01-27T05:23:35;93793.81;;;7.44;51.96
35676;BME280;21790;42.668;23.298;2023-01-27T05:26:05;93781.41;;;7.58;51.97
35676;BME280;21790;42.668;23.298;2023-01-27T05:28:31;93778.28;;;7.74;51.62
35676;BME280;21790;42.668;23.298;2023-01-27T05:33:36;93777.34;;;7.77;51.27
35676;BME280;21790;42.668;23.298;2023-01-27T05:36:03;93771.47;;;7.61;51.50
35676;BME280;21790;42.668;23.298;2023-01-27T05:38:30;93774.06;;;7.55;51.23
35676;BME280;21790;42.668;23.298;2023-01-27T05:41:00;93769.72;;;7.72;51.06
35676;BME280;21790;42.668;23.298;2023-01-27T05:43:37;93764.94;;;7.82;51.08
35676;BME280;21790;42.668;23.298;2023-01-27T05:46:08;93766.09;;;7.66;51.17
35676;BME280;21790;42.668;23.298;2023-01-27T05:48:36;93761.53;;;7.63;51.48
35676;BME280;21790;42.668;23.298;2023-01-27T05:51:03;93764.03;;;7.52;51.60
35676;BME280;21790;42.668;23.298;2023-01-27T05:53:29;93763.66;;;7.68;51.28
35676;BME280;21790;42.668;23.298;2023-01-27T05:55:55;93770.53;;;7.64;51.25
35676;BME280;21790;42.668;23.298;2023-01-27T05:58:23;93775.16;;;7.57;51.72
35676;BME280;21790;42.668;23.298;2023-01-27T06:00:49;93781.81;;;7.66;51.22
35676;BME280;21790;42.668;23.298;2023-01-27T06:03:15;93791.50;;;7.52;51.88
35676;BME280;21790;42.668;23.298;2023-01-27T06:05:55;93789.53;;;7.85;51.08
35676;BME280;21790;42.668;23.298;2023-01-27T06:08:22;93778.19;;;7.60;51.48
35676;BME280;21790;42.668;23.298;2023-01-27T06:10:49;93755.84;;;7.67;51.24
35676;BME280;21790;42.668;23.298;2023-01-27T06:13:14;93778.16;;;7.69;51.32
35676;BME280;21790;42.668;23.298;2023-01-27T06:15:44;93792.78;;;7.75;51.40
35676;BME280;21790;42.668;23.298;2023-01-27T06:18:11;93785.84;;;10.56;72.48
35676;BME280;21790;42.668;23.298;2023-01-27T06:20:37;93774.59;;;12.20;55.13
35676;BME280;21790;42.668;23.298;2023-01-27T06:23:03;93779.31;;;11.77;47.08
35676;BME280;21790;42.668;23.298;2023-01-27T06:25:29;93776.50;;;10.54;45.40
35676;BME280;21790;42.668;23.298;2023-01-27T06:27:55;93783.50;;;10.14;45.88
35676;BME280;21790;42.668;23.298;2023-01-27T06:40:43;93791.28;;;8.54;48.42
35676;BME280;21790;42.668;23.298;2023-01-27T06:43:11;93798.03;;;8.53;48.79
35676;BME280;21790;42.668;23.298;2023-01-27T06:45:38;93790.06;;;8.31;49.08
35676;BME280;21790;42.668;23.298;2023-01-27T06:50:38;93797.88;;;8.24;49.32
35676;BME280;21790;42.668;23.298;2023-01-27T06:53:05;93799.13;;;8.23;49.11
35676;BME280;21790;42.668;23.298;2023-01-27T06:55:31;93799.91;;;8.14;50.23
35676;BME280;21790;42.668;23.298;2023-01-27T06:57:57;93799.22;;;8.05;50.30
35676;BME280;21790;42.668;23.298;2023-01-27T07:00:24;93789.31;;;7.98;50.05
35676;BME280;21790;42.668;23.298;2023-01-27T07:02:49;93800.44;;;8.04;50.04
35676;BME280;21790;42.668;23.298;2023-01-27T07:05:15;93808.59;;;8.22;49.65
35676;BME280;21790;42.668;23.298;2023-01-27T07:07:41;93806.78;;;8.19;50.20
35676;BME280;21790;42.668;23.298;2023-01-27T07:10:07;93811.22;;;8.16;50.01
35676;BME280;21790;42.668;23.298;2023-01-27T07:12:33;93811.50;;;8.18;49.91
35676;BME280;21790;42.668;23.298;2023-01-27T07:15:06;93813.97;;;8.16;50.21
35676;BME280;21790;42.668;23.298;2023-01-27T07:17:32;93810.59;;;8.21;49.83
35676;BME280;21790;42.668;23.298;2023-01-27T07:19:58;93811.09;;;8.11;50.11
35676;BME280;21790;42.668;23.298;2023-01-27T07:22:24;93810.97;;;8.05;50.23
35676;BME280;21790;42.668;23.298;2023-01-27T07:24:49;93806.28;;;7.96;50.80
35676;BME280;21790;42.668;23.298;2023-01-27T07:27:15;93797.81;;;8.09;50.21
35676;BME280;21790;42.668;23.298;2023-01-27T07:29:41;93801.03;;;8.08;50.15
35676;BME280;21790;42.668;23.298;2023-01-27T07:32:06;93801.88;;;8.23;49.65
35676;BME280;21790;42.668;23.298;2023-01-27T07:34:32;93800.81;;;8.20;49.52
35676;BME280;21790;42.668;23.298;2023-01-27T07:36:57;93806.78;;;8.19;49.70
35676;BME280;21790;42.668;23.298;2023-01-27T07:39:23;93812.28;;;8.19;49.53
35676;BME280;21790;42.668;23.298;2023-01-27T07:41:51;93814.38;;;8.33;49.23
35676;BME280;21790;42.668;23.298;2023-01-27T07:44:17;93813.75;;;8.29;48.89
35676;BME280;21790;42.668;23.298;2023-01-27T07:46:44;93815.00;;;8.28;48.67
35676;BME280;21790;42.668;23.298;2023-01-27T07:49:09;93811.41;;;8.13;49.51
35676;BME280;21790;42.668;23.298;2023-01-27T07:51:37;93807.13;;;8.12;49.84
35676;BME280;21790;42.668;23.298;2023-01-27T07:54:03;93820.00;;;8.29;49.38
35676;BME280;21790;42.668;23.298;2023-01-27T07:56:29;93817.41;;;8.35;49.14
35676;BME280;21790;42.668;23.298;2023-01-27T07:58:57;93819.31;;;8.20;49.39
35676;BME280;21790;42.668;23.298;2023-01-27T08:01:23;93821.78;;;8.18;49.69
35676;BME280;21790;42.668;23.298;2023-01-27T08:03:49;93799.97;;;8.05;49.51
35676;BME280;21790;42.668;23.298;2023-01-27T08:06:14;93806.19;;;8.15;49.53
35676;BME280;21790;42.668;23.298;2023-01-27T08:08:40;93804.91;;;8.25;49.55
35676;BME280;21790;42.668;23.298;2023-01-27T08:11:07;93800.31;;;8.31;49.66
35676;BME280;21790;42.668;23.298;2023-01-27T08:13:37;93804.31;;;8.21;49.94
35676;BME280;21790;42.668;23.298;2023-01-27T08:16:05;93801.25;;;8.52;49.28
35676;BME280;21790;42.668;23.298;2023-01-27T08:18:32;93805.34;;;8.32;49.22
35676;BME280;21790;42.668;23.298;2023-01-27T08:20:58;93791.72;;;8.38;49.22
35676;BME280;21790;42.668;23.298;2023-01-27T08:23:25;93797.41;;;8.34;48.89
35676;BME280;21790;42.668;23.298;2023-01-27T08:25:52;93813.44;;;8.36;48.72
35676;BME280;21790;42.668;23.298;2023-01-27T08:28:18;93819.47;;;8.49;48.81
35676;BME280;21790;42.668;23.298;2023-01-27T08:30:47;93818.25;;;8.50;48.75
35676;BME280;21790;42.668;23.298;2023-01-27T08:33:20;93803.97;;;8.28;49.30
35676;BME280;21790;42.668;23.298;2023-01-27T08:35:46;93819.28;;;8.29;49.25
35676;BME280;21790;42.668;23.298;2023-01-27T08:38:14;93820.47;;;8.37;49.33
35676;BME280;21790;42.668;23.298;2023-01-27T08:40:41;93819.16;;;8.23;48.99
35676;BME280;21790;42.668;23.298;2023-01-27T08:43:08;93828.72;;;8.37;48.75
35676;BME280;21790;42.668;23.298;2023-01-27T08:45:34;93823.00;;;8.17;49.00
35676;BME280;21790;42.668;23.298;2023-01-27T08:48:00;93831.84;;;8.21;49.18
35676;BME280;21790;42.668;23.298;2023-01-27T08:50:26;93819.88;;;8.24;48.97
35676;BME280;21790;42.668;23.298;2023-01-27T08:52:53;93833.66;;;8.24;48.86
35676;BME280;21790;42.668;23.298;2023-01-27T08:55:20;93826.78;;;8.19;49.14
35676;BME280;21790;42.668;23.298;2023-01-27T08:57:45;93818.66;;;8.25;48.46
35676;BME280;21790;42.668;23.298;2023-01-27T09:00:11;93828.16;;;8.24;48.59
35676;BME280;21790;42.668;23.298;2023-01-27T09:02:37;93821.41;;;8.25;48.44
35676;BME280;21790;42.668;23.298;2023-01-27T09:05:03;93825.44;;;8.15;49.57
35676;BME280;21790;42.668;23.298;2023-01-27T09:07:29;93815.59;;;8.32;48.95
35676;BME280;21790;42.668;23.298;2023-01-27T09:09:55;93810.03;;;8.41;48.46
35676;BME280;21790;42.668;23.298;2023-01-27T09:23:08;93799.03;;;8.08;48.56
35676;BME280;21790;42.668;23.298;2023-01-27T09:25:37;93812.53;;;8.30;48.92
35676;BME280;21790;42.668;23.298;2023-01-27T09:28:05;93799.59;;;8.21;48.99
35676;BME280;21790;42.668;23.298;2023-01-27T09:30:36;93792.84;;;8.22;49.06
35676;BME280;21790;42.668;23.298;2023-01-27T09:33:05;93808.72;;;8.27;49.08
35676;BME280;21790;42.668;23.298;2023-01-27T09:38:53;93788.19;;;8.37;48.83
35676;BME280;21790;42.668;23.298;2023-01-27T09:59:54;93774.00;;;8.54;48.88
35676;BME280;21790;42.668;23.298;2023-01-27T10:19:16;93762.56;;;8.70;48.65
35676;BME280;21790;42.668;23.298;2023-01-27T10:22:33;93761.59;;;8.73;48.96
35676;BME280;21790;42.668;23.298;2023-01-27T10:24:55;93756.59;;;8.86;48.69
35676;BME280;21790;42.668;23.298;2023-01-27T10:27:31;93755.16;;;8.76;47.99
35676;BME280;21790;42.668;23.298;2023-01-27T10:38:01;93754.81;;;8.83;48.31
35676;BME280;21790;42.668;23.298;2023-01-27T10:50:59;93745.81;;;8.59;48.98
35676;BME280;21790;42.668;23.298;2023-01-27T10:59:05;93761.75;;;8.55;49.32
35676;BME280;21790;42.668;23.298;2023-01-27T11:01:42;93752.97;;;8.42;49.13
35676;BME280;21790;42.668;23.298;2023-01-27T11:04:13;93759.94;;;8.28;49.73
35676;BME280;21790;42.668;23.298;2023-01-27T11:06:43;93754.09;;;8.35;49.07
35676;BME280;21790;42.668;23.298;2023-01-27T11:09:24;93753.41;;;8.49;49.34
35676;BME280;21790;42.668;23.298;2023-01-27T11:11:55;93755.84;;;8.47;49.31
35676;BME280;21790;42.668;23.298;2023-01-27T11:14:43;93750.81;;;8.46;49.48
35676;BME280;21790;42.668;23.298;2023-01-27T11:17:31;93747.81;;;8.58;49.19
35676;BME280;21790;42.668;23.298;2023-01-27T11:20:03;93739.53;;;8.44;49.44
35676;BME280;21790;42.668;23.298;2023-01-27T11:25:28;93733.16;;;8.52;49.12
35676;BME280;21790;42.668;23.298;2023-01-27T11:28:21;93741.38;;;8.61;48.96
35676;BME280;21790;42.668;23.298;2023-01-27T11:31:10;93731.59;;;8.60;48.35
35676;BME280;21790;42.668;23.298;2023-01-27T11:36:23;93736.53;;;8.32;48.48
35676;BME280;21790;42.668;23.298;2023-01-27T11:38:49;93730.13;;;8.26;48.61
35676;BME280;21790;42.668;23.298;2023-01-27T11:41:14;93730.19;;;8.41;48.70
35676;BME280;21790;42.668;23.298;2023-01-27T11:43:40;93726.78;;;8.46;48.53
35676;BME280;21790;42.668;23.298;2023-01-27T11:46:12;93727.22;;;8.68;48.25
35676;BME280;21790;42.668;23.298;2023-01-27T11:48:48;93712.78;;;8.73;48.30
35676;BME280;21790;42.668;23.298;2023-01-27T11:51:39;93718.28;;;8.73;48.68
35676;BME280;21790;42.668;23.298;2023-01-27T11:54:24;93718.69;;;8.66;48.70
35676;BME280;21790;42.668;23.298;2023-01-27T11:56:52;93722.09;;;8.61;48.17
35676;BME280;21790;42.668;23.298;2023-01-27T12:01:51;93715.84;;;8.75;47.87
35676;BME280;21790;42.668;23.298;2023-01-27T12:06:51;93712.97;;;8.55;48.52
35676;BME280;21790;42.668;23.298;2023-01-27T12:09:40;93714.59;;;8.76;48.13
35676;BME280;21790;42.668;23.298;2023-01-27T12:12:24;93724.94;;;8.67;48.15
35676;BME280;21790;42.668;23.298;2023-01-27T12:17:32;93720.13;;;8.76;47.91
35676;BME280;21790;42.668;23.298;2023-01-27T12:20:04;93727.59;;;8.61;48.47
35676;BME280;21790;42.668;23.298;2023-01-27T12:22:46;93713.94;;;8.81;47.86
35676;BME280;21790;42.668;23.298;2023-01-27T12:25:18;93718.19;;;8.68;48.33
35676;BME280;21790;42.668;23.298;2023-01-27T12:27:53;93724.59;;;8.89;47.99
35676;BME280;21790;42.668;23.298;2023-01-27T12:30:31;93726.13;;;9.04;47.55
35676;BME280;21790;42.668;23.298;2023-01-27T12:32:58;93720.13;;;8.91;47.15
35676;BME280;21790;42.668;23.298;2023-01-27T12:35:30;93723.84;;;9.03;47.29
35676;BME280;21790;42.668;23.298;2023-01-27T12:38:10;93718.59;;;8.90;47.99
35676;BME280;21790;42.668;23.298;2023-01-27T12:40:40;93721.94;;;8.94;47.82
35676;BME280;21790;42.668;23.298;2023-01-27T12:43:17;93718.81;;;9.16;47.63
35676;BME280;21790;42.668;23.298;2023-01-27T12:45:58;93713.00;;;8.99;47.63
35676;BME280;21790;42.668;23.298;2023-01-27T12:48:29;93721.75;;;8.98;47.41
35676;BME280;21790;42.668;23.298;2023-01-27T12:51:02;93719.16;;;8.79;47.10
35676;BME280;21790;42.668;23.298;2023-01-27T12:53:28;93720.13;;;8.91;47.13
35676;BME280;21790;42.668;23.298;2023-01-27T12:55:55;93716.69;;;8.67;47.70
35676;BME280;21790;42.668;23.298;2023-01-27T12:59:15;93712.03;;;8.73;47.60
35676;BME280;21790;42.668;23.298;2023-01-27T13:01:25;93710.44;;;8.81;47.35
35676;BME280;21790;42.668;23.298;2023-01-27T13:03:55;93711.84;;;8.62;48.40
35676;BME280;21790;42.668;23.298;2023-01-27T13:06:55;93720.03;;;8.86;47.85
35676;BME280;21790;42.668;23.298;2023-01-27T13:11:42;93712.81;;;8.88;47.66
35676;BME280;21790;42.668;23.298;2023-01-27T13:14:12;93719.19;;;8.94;47.90
35676;BME280;21790;42.668;23.298;2023-01-27T13:16:40;93723.63;;;8.92;48.21
35676;BME280;21790;42.668;23.298;2023-01-27T13:19:13;93718.13;;;8.92;47.88
35676;BME280;21790;42.668;23.298;2023-01-27T13:21:39;93718.94;;;8.54;48.46
35676;BME280;21790;42.668;23.298;2023-01-27T13:24:11;93719.03;;;8.45;49.10
35676;BME280;21790;42.668;23.298;2023-01-27T13:26:37;93725.22;;;8.54;49.06
35676;BME280;21790;42.668;23.298;2023-01-27T13:42:42;93717.06;;;8.74;48.41
35676;BME280;21790;42.668;23.298;2023-01-27T13:44:58;93726.19;;;8.66;48.40
35676;BME280;21790;42.668;23.298;2023-01-27T13:47:34;93727.84;;;8.49;48.81
35676;BME280;21790;42.668;23.298;2023-01-27T13:52:31;93728.16;;;8.65;48.36
35676;BME280;21790;42.668;23.298;2023-01-27T13:54:57;93729.28;;;8.59;48.30
35676;BME280;21790;42.668;23.298;2023-01-27T14:00:31;93729.59;;;8.61;48.51
35676;BME280;21790;42.668;23.298;2023-01-27T14:10:44;93739.75;;;8.69;48.57
35676;BME280;21790;42.668;23.298;2023-01-27T14:18:38;93740.41;;;8.64;48.18
35676;BME280;21790;42.668;23.298;2023-01-27T14:21:14;93746.31;;;8.72;47.93
35676;BME280;21790;42.668;23.298;2023-01-27T14:23:49;93739.00;;;8.69;48.06
35676;BME280;21790;42.668;23.298;2023-01-27T14:26:19;93743.72;;;8.54;48.19
35676;BME280;21790;42.668;23.298;2023-01-27T14:31:56;93743.72;;;8.54;48.61
35676;BME280;21790;42.668;23.298;2023-01-27T14:36:58;93764.69;;;8.51;48.39
35676;BME280;21790;42.668;23.298;2023-01-27T14:39:39;93759.47;;;8.53;48.57
35676;BME280;21790;42.668;23.298;2023-01-27T14:42:12;93764.09;;;8.47;48.03
35676;BME280;21790;42.668;23.298;2023-01-27T14:47:19;93762.56;;;8.46;48.04
35676;BME280;21790;42.668;23.298;2023-01-27T14:52:22;93767.16;;;8.49;47.85
35676;BME280;21790;42.668;23.298;2023-01-27T14:54:56;93772.59;;;8.58;47.66
35676;BME280;21790;42.668;23.298;2023-01-27T14:57:45;93773.81;;;8.57;47.75
35676;BME280;21790;42.668;23.298;2023-01-27T15:02:56;93784.72;;;8.52;48.33
35676;BME280;21790;42.668;23.298;2023-01-27T15:10:34;93785.38;;;8.47;48.45
35676;BME280;21790;42.668;23.298;2023-01-27T15:18:16;93797.28;;;10.49;53.64
35676;BME280;21790;42.668;23.298;2023-01-27T15:26:23;93804.06;;;9.19;46.89
35676;BME280;21790;42.668;23.298;2023-01-27T15:28:49;93804.91;;;9.11;46.92
35676;BME280;21790;42.668;23.298;2023-01-27T15:31:19;93807.25;;;9.03;47.04
35676;BME280;21790;42.668;23.298;2023-01-27T15:36:36;93814.84;;;8.94;47.06
35676;BME280;21790;42.668;23.298;2023-01-27T15:41:34;93807.09;;;8.68;47.75
35676;BME280;21790;42.668;23.298;2023-01-27T15:44:16;93813.81;;;8.67;47.88
35676;BME280;21790;42.668;23.298;2023-01-27T15:46:45;93815.22;;;8.87;47.36
35676;BME280;21790;42.668;23.298;2023-01-27T15:49:18;93821.50;;;8.63;47.81
35676;BME280;21790;42.668;23.298;2023-01-27T15:51:45;93822.00;;;8.62;47.60
35676;BME280;21790;42.668;23.298;2023-01-27T15:54:16;93822.16;;;8.58;48.05
35676;BME280;21790;42.668;23.298;2023-01-27T15:56:50;93822.50;;;8.51;47.82
35676;BME280;21790;42.668;23.298;2023-01-27T15:59:18;93827.28;;;8.51;48.02
35676;BME280;21790;42.668;23.298;2023-01-27T16:04:22;93831.25;;;8.50;47.99
35676;BME280;21790;42.668;23.298;2023-01-27T16:06:58;93834.69;;;8.59;48.34
35676;BME280;21790;42.668;23.298;2023-01-27T16:09:32;93845.59;;;8.54;47.97
35676;BME280;21790;42.668;23.298;2023-01-27T16:12:28;93849.03;;;8.63;47.57
35676;BME280;21790;42.668;23.298;2023-01-27T16:15:37;93846.50;;;8.74;47.22
35676;BME280;21790;42.668;23.298;2023-01-27T16:23:12;93849.53;;;8.62;47.57
35676;BME280;21790;42.668;23.298;2023-01-27T16:25:43;93853.09;;;8.53;47.61
35676;BME280;21790;42.668;23.298;2023-01-27T16:33:27;93859.06;;;8.52;47.67