sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19060;DHT22;9663;48.996;8.334;2024-01-11T00:01:04;1.50;50.90
19060;DHT22;9663;48.996;8.334;2024-01-11T00:03:29;1.40;50.80
19060;DHT22;9663;48.996;8.334;2024-01-11T00:05:55;1.40;50.90
19060;DHT22;9663;48.996;8.334;2024-01-11T00:08:21;1.40;50.90
19060;DHT22;9663;48.996;8.334;2024-01-11T00:10:47;1.40;50.90
19060;DHT22;9663;48.996;8.334;2024-01-11T00:13:12;1.30;50.90
19060;DHT22;9663;48.996;8.334;2024-01-11T00:15:38;1.40;51.00
19060;DHT22;9663;48.996;8.334;2024-01-11T00:18:04;1.30;51.10
19060;DHT22;9663;48.996;8.334;2024-01-11T00:20:30;1.30;51.10
19060;DHT22;9663;48.996;8.334;2024-01-11T00:22:56;1.30;51.10
19060;DHT22;9663;48.996;8.334;2024-01-11T00:25:21;1.30;51.20
19060;DHT22;9663;48.996;8.334;2024-01-11T00:27:47;1.30;51.20
19060;DHT22;9663;48.996;8.334;2024-01-11T00:30:13;1.20;51.30
19060;DHT22;9663;48.996;8.334;2024-01-11T00:32:39;1.30;51.40
19060;DHT22;9663;48.996;8.334;2024-01-11T00:35:05;1.30;51.40
19060;DHT22;9663;48.996;8.334;2024-01-11T00:37:31;1.30;51.40
19060;DHT22;9663;48.996;8.334;2024-01-11T00:39:57;1.30;51.40
19060;DHT22;9663;48.996;8.334;2024-01-11T00:42:22;1.30;51.40
19060;DHT22;9663;48.996;8.334;2024-01-11T00:44:51;1.20;51.30
19060;DHT22;9663;48.996;8.334;2024-01-11T00:47:19;1.20;51.40
19060;DHT22;9663;48.996;8.334;2024-01-11T00:49:45;1.20;51.40
19060;DHT22;9663;48.996;8.334;2024-01-11T00:52:11;1.20;51.40
19060;DHT22;9663;48.996;8.334;2024-01-11T00:54:39;1.20;51.40
19060;DHT22;9663;48.996;8.334;2024-01-11T00:57:05;1.30;51.40
19060;DHT22;9663;48.996;8.334;2024-01-11T00:59:30;1.30;51.50
19060;DHT22;9663;48.996;8.334;2024-01-11T01:01:56;1.20;51.50
19060;DHT22;9663;48.996;8.334;2024-01-11T01:04:22;1.30;51.50
19060;DHT22;9663;48.996;8.334;2024-01-11T01:06:47;1.20;51.50
19060;DHT22;9663;48.996;8.334;2024-01-11T01:09:13;1.20;51.50
19060;DHT22;9663;48.996;8.334;2024-01-11T01:11:39;1.20;51.50
19060;DHT22;9663;48.996;8.334;2024-01-11T01:14:05;1.20;51.50
19060;DHT22;9663;48.996;8.334;2024-01-11T01:16:30;1.20;51.60
19060;DHT22;9663;48.996;8.334;2024-01-11T01:18:56;1.20;51.60
19060;DHT22;9663;48.996;8.334;2024-01-11T01:21:22;1.20;51.60
19060;DHT22;9663;48.996;8.334;2024-01-11T01:23:48;1.20;51.60
19060;DHT22;9663;48.996;8.334;2024-01-11T01:26:13;1.20;51.70
19060;DHT22;9663;48.996;8.334;2024-01-11T01:28:39;1.20;52.30
19060;DHT22;9663;48.996;8.334;2024-01-11T01:31:05;1.20;51.70
19060;DHT22;9663;48.996;8.334;2024-01-11T01:33:31;1.20;51.70
19060;DHT22;9663;48.996;8.334;2024-01-11T01:35:57;1.10;51.70
19060;DHT22;9663;48.996;8.334;2024-01-11T01:38:23;1.20;51.80
19060;DHT22;9663;48.996;8.334;2024-01-11T01:40:50;1.10;51.70
19060;DHT22;9663;48.996;8.334;2024-01-11T01:43:15;1.10;51.70
19060;DHT22;9663;48.996;8.334;2024-01-11T01:45:41;1.10;51.80
19060;DHT22;9663;48.996;8.334;2024-01-11T01:48:07;1.10;51.80
19060;DHT22;9663;48.996;8.334;2024-01-11T01:50:33;1.10;51.80
19060;DHT22;9663;48.996;8.334;2024-01-11T01:52:59;1.10;51.80
19060;DHT22;9663;48.996;8.334;2024-01-11T01:55:26;1.00;51.80
19060;DHT22;9663;48.996;8.334;2024-01-11T01:57:54;1.00;51.80
19060;DHT22;9663;48.996;8.334;2024-01-11T02:00:20;1.00;51.90
19060;DHT22;9663;48.996;8.334;2024-01-11T02:02:50;1.00;51.90
19060;DHT22;9663;48.996;8.334;2024-01-11T02:05:17;1.00;52.00
19060;DHT22;9663;48.996;8.334;2024-01-11T02:07:44;0.90;52.00
19060;DHT22;9663;48.996;8.334;2024-01-11T02:10:10;0.90;52.00
19060;DHT22;9663;48.996;8.334;2024-01-11T02:12:36;0.90;52.00
19060;DHT22;9663;48.996;8.334;2024-01-11T02:15:05;0.90;52.10
19060;DHT22;9663;48.996;8.334;2024-01-11T02:17:32;0.80;52.10
19060;DHT22;9663;48.996;8.334;2024-01-11T02:19:58;0.90;52.20
19060;DHT22;9663;48.996;8.334;2024-01-11T02:22:31;0.80;52.10
19060;DHT22;9663;48.996;8.334;2024-01-11T02:24:59;0.80;52.90
19060;DHT22;9663;48.996;8.334;2024-01-11T02:27:25;0.80;52.20
19060;DHT22;9663;48.996;8.334;2024-01-11T02:29:51;0.80;52.30
19060;DHT22;9663;48.996;8.334;2024-01-11T02:32:17;0.80;52.30
19060;DHT22;9663;48.996;8.334;2024-01-11T02:34:43;0.80;52.40
19060;DHT22;9663;48.996;8.334;2024-01-11T02:37:09;0.80;52.40
19060;DHT22;9663;48.996;8.334;2024-01-11T02:39:35;0.70;52.30
19060;DHT22;9663;48.996;8.334;2024-01-11T02:42:01;0.70;52.40
19060;DHT22;9663;48.996;8.334;2024-01-11T02:44:27;0.70;52.50
19060;DHT22;9663;48.996;8.334;2024-01-11T02:46:53;0.70;52.50
19060;DHT22;9663;48.996;8.334;2024-01-11T02:49:18;0.70;52.50
19060;DHT22;9663;48.996;8.334;2024-01-11T02:51:44;0.70;52.40
19060;DHT22;9663;48.996;8.334;2024-01-11T02:54:10;0.70;52.50
19060;DHT22;9663;48.996;8.334;2024-01-11T02:56:36;0.60;52.50
19060;DHT22;9663;48.996;8.334;2024-01-11T02:59:01;0.60;52.50
19060;DHT22;9663;48.996;8.334;2024-01-11T03:01:27;0.60;52.50
19060;DHT22;9663;48.996;8.334;2024-01-11T03:03:54;0.60;52.60
19060;DHT22;9663;48.996;8.334;2024-01-11T03:06:20;0.60;52.60
19060;DHT22;9663;48.996;8.334;2024-01-11T03:08:48;0.60;52.60
19060;DHT22;9663;48.996;8.334;2024-01-11T03:11:14;0.60;52.60
19060;DHT22;9663;48.996;8.334;2024-01-11T03:13:41;0.60;52.70
19060;DHT22;9663;48.996;8.334;2024-01-11T03:16:07;0.50;52.70
19060;DHT22;9663;48.996;8.334;2024-01-11T03:18:33;0.60;52.70
19060;DHT22;9663;48.996;8.334;2024-01-11T03:20:59;0.50;52.70
19060;DHT22;9663;48.996;8.334;2024-01-11T03:23:24;0.50;52.80
19060;DHT22;9663;48.996;8.334;2024-01-11T03:25:50;0.50;52.90
19060;DHT22;9663;48.996;8.334;2024-01-11T03:28:16;0.50;52.90
19060;DHT22;9663;48.996;8.334;2024-01-11T03:30:41;0.50;52.90
19060;DHT22;9663;48.996;8.334;2024-01-11T03:33:08;0.50;52.90
19060;DHT22;9663;48.996;8.334;2024-01-11T03:35:34;0.50;52.90
19060;DHT22;9663;48.996;8.334;2024-01-11T03:37:59;0.50;52.90
19060;DHT22;9663;48.996;8.334;2024-01-11T03:40:25;0.40;52.90
19060;DHT22;9663;48.996;8.334;2024-01-11T03:42:52;0.40;53.00
19060;DHT22;9663;48.996;8.334;2024-01-11T03:45:18;0.40;52.90
19060;DHT22;9663;48.996;8.334;2024-01-11T03:47:46;0.40;53.00
19060;DHT22;9663;48.996;8.334;2024-01-11T03:50:12;0.40;53.00
19060;DHT22;9663;48.996;8.334;2024-01-11T03:52:39;0.40;53.00
19060;DHT22;9663;48.996;8.334;2024-01-11T03:55:05;0.40;53.10
19060;DHT22;9663;48.996;8.334;2024-01-11T03:57:31;0.40;53.10
19060;DHT22;9663;48.996;8.334;2024-01-11T03:59:57;0.40;53.20
19060;DHT22;9663;48.996;8.334;2024-01-11T04:02:24;0.40;53.20
19060;DHT22;9663;48.996;8.334;2024-01-11T04:04:50;0.40;53.20
19060;DHT22;9663;48.996;8.334;2024-01-11T04:07:16;0.40;53.20
19060;DHT22;9663;48.996;8.334;2024-01-11T04:09:42;0.30;53.20
19060;DHT22;9663;48.996;8.334;2024-01-11T04:12:08;0.40;53.20
19060;DHT22;9663;48.996;8.334;2024-01-11T04:14:38;0.30;53.20
19060;DHT22;9663;48.996;8.334;2024-01-11T04:17:05;0.40;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T04:19:31;0.40;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T04:21:57;0.40;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T04:24:22;0.40;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T04:26:48;0.40;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T04:29:13;0.30;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T04:31:39;0.40;53.40
19060;DHT22;9663;48.996;8.334;2024-01-11T04:34:05;0.30;53.40
19060;DHT22;9663;48.996;8.334;2024-01-11T04:36:30;0.30;53.50
19060;DHT22;9663;48.996;8.334;2024-01-11T04:38:56;0.30;53.40
19060;DHT22;9663;48.996;8.334;2024-01-11T04:41:22;0.30;53.40
19060;DHT22;9663;48.996;8.334;2024-01-11T04:43:47;0.40;53.60
19060;DHT22;9663;48.996;8.334;2024-01-11T04:46:18;0.40;53.50
19060;DHT22;9663;48.996;8.334;2024-01-11T04:48:45;0.40;53.60
19060;DHT22;9663;48.996;8.334;2024-01-11T04:51:13;0.30;53.40
19060;DHT22;9663;48.996;8.334;2024-01-11T04:53:40;0.40;53.50
19060;DHT22;9663;48.996;8.334;2024-01-11T04:56:11;0.40;53.50
19060;DHT22;9663;48.996;8.334;2024-01-11T04:58:40;0.40;53.50
19060;DHT22;9663;48.996;8.334;2024-01-11T05:01:14;0.40;53.50
19060;DHT22;9663;48.996;8.334;2024-01-11T05:03:42;0.40;53.50
19060;DHT22;9663;48.996;8.334;2024-01-11T05:06:08;0.40;53.50
19060;DHT22;9663;48.996;8.334;2024-01-11T05:08:34;0.40;53.50
19060;DHT22;9663;48.996;8.334;2024-01-11T05:10:59;0.40;53.60
19060;DHT22;9663;48.996;8.334;2024-01-11T05:13:25;0.40;53.60
19060;DHT22;9663;48.996;8.334;2024-01-11T05:15:51;0.40;53.60
19060;DHT22;9663;48.996;8.334;2024-01-11T05:18:17;0.40;53.60
19060;DHT22;9663;48.996;8.334;2024-01-11T05:20:42;0.40;53.60
19060;DHT22;9663;48.996;8.334;2024-01-11T05:23:08;0.40;53.60
19060;DHT22;9663;48.996;8.334;2024-01-11T05:25:34;0.40;53.70
19060;DHT22;9663;48.996;8.334;2024-01-11T05:28:01;0.40;53.60
19060;DHT22;9663;48.996;8.334;2024-01-11T05:30:27;0.40;53.70
19060;DHT22;9663;48.996;8.334;2024-01-11T05:32:56;0.40;53.70
19060;DHT22;9663;48.996;8.334;2024-01-11T05:35:23;0.40;53.70
19060;DHT22;9663;48.996;8.334;2024-01-11T05:37:50;0.40;53.80
19060;DHT22;9663;48.996;8.334;2024-01-11T05:40:16;0.30;53.70
19060;DHT22;9663;48.996;8.334;2024-01-11T05:42:42;0.30;53.70
19060;DHT22;9663;48.996;8.334;2024-01-11T05:45:08;0.30;53.80
19060;DHT22;9663;48.996;8.334;2024-01-11T05:47:33;0.30;53.70
19060;DHT22;9663;48.996;8.334;2024-01-11T05:49:59;0.20;53.80
19060;DHT22;9663;48.996;8.334;2024-01-11T05:52:25;0.30;53.80
19060;DHT22;9663;48.996;8.334;2024-01-11T05:54:51;0.30;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T05:57:16;0.20;53.80
19060;DHT22;9663;48.996;8.334;2024-01-11T05:59:45;0.30;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T06:02:12;0.20;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T06:04:39;0.20;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T06:07:05;0.20;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T06:09:31;0.20;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T06:11:56;0.20;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T06:14:22;0.20;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T06:16:48;0.20;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T06:19:13;0.20;54.00
19060;DHT22;9663;48.996;8.334;2024-01-11T06:21:39;0.20;54.00
19060;DHT22;9663;48.996;8.334;2024-01-11T06:24:05;0.20;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T06:26:31;0.20;54.00
19060;DHT22;9663;48.996;8.334;2024-01-11T06:28:56;0.10;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T06:31:22;0.10;54.00
19060;DHT22;9663;48.996;8.334;2024-01-11T06:33:48;0.10;54.00
19060;DHT22;9663;48.996;8.334;2024-01-11T06:36:13;0.10;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T06:38:39;0.10;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T06:41:05;0.10;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T06:43:30;0.10;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T06:45:57;0.10;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T06:48:28;0.10;54.20
19060;DHT22;9663;48.996;8.334;2024-01-11T06:50:54;0.00;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T06:53:20;0.00;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T06:55:46;0.00;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T06:58:13;0.00;54.20
19060;DHT22;9663;48.996;8.334;2024-01-11T07:00:40;0.00;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T07:03:09;0.00;54.20
19060;DHT22;9663;48.996;8.334;2024-01-11T07:05:37;0.00;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T07:08:03;0.10;54.40
19060;DHT22;9663;48.996;8.334;2024-01-11T07:10:29;0.10;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T07:12:58;0.10;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T07:15:24;0.10;54.40
19060;DHT22;9663;48.996;8.334;2024-01-11T07:17:50;0.10;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T07:20:15;0.10;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T07:22:42;0.10;54.90
19060;DHT22;9663;48.996;8.334;2024-01-11T07:25:08;0.10;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T07:27:34;0.10;54.40
19060;DHT22;9663;48.996;8.334;2024-01-11T07:30:01;0.10;54.40
19060;DHT22;9663;48.996;8.334;2024-01-11T07:32:28;0.10;54.50
19060;DHT22;9663;48.996;8.334;2024-01-11T07:34:53;0.20;54.50
19060;DHT22;9663;48.996;8.334;2024-01-11T07:37:19;0.20;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T07:39:45;0.20;54.50
19060;DHT22;9663;48.996;8.334;2024-01-11T07:42:11;0.20;54.70
19060;DHT22;9663;48.996;8.334;2024-01-11T07:44:37;0.20;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T07:47:02;0.30;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T07:49:29;0.20;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T07:51:56;0.20;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T07:54:21;0.30;54.70
19060;DHT22;9663;48.996;8.334;2024-01-11T07:56:47;0.30;54.70
19060;DHT22;9663;48.996;8.334;2024-01-11T07:59:13;0.30;54.70
19060;DHT22;9663;48.996;8.334;2024-01-11T08:01:40;0.30;54.70
19060;DHT22;9663;48.996;8.334;2024-01-11T08:04:06;0.40;54.80
19060;DHT22;9663;48.996;8.334;2024-01-11T08:06:32;0.40;54.80
19060;DHT22;9663;48.996;8.334;2024-01-11T08:08:58;0.40;54.80
19060;DHT22;9663;48.996;8.334;2024-01-11T08:11:23;0.40;54.70
19060;DHT22;9663;48.996;8.334;2024-01-11T08:13:49;0.50;54.80
19060;DHT22;9663;48.996;8.334;2024-01-11T08:16:18;0.50;54.70
19060;DHT22;9663;48.996;8.334;2024-01-11T08:18:44;0.60;54.80
19060;DHT22;9663;48.996;8.334;2024-01-11T08:21:11;0.70;54.80
19060;DHT22;9663;48.996;8.334;2024-01-11T08:23:40;0.70;54.80
19060;DHT22;9663;48.996;8.334;2024-01-11T08:26:14;0.80;54.80
19060;DHT22;9663;48.996;8.334;2024-01-11T08:28:40;0.80;54.70
19060;DHT22;9663;48.996;8.334;2024-01-11T08:31:07;0.90;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T08:33:34;0.90;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T08:36:02;1.00;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T08:38:30;1.00;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T08:40:57;1.00;54.50
19060;DHT22;9663;48.996;8.334;2024-01-11T08:43:24;1.10;54.70
19060;DHT22;9663;48.996;8.334;2024-01-11T08:45:53;1.10;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T08:48:19;1.20;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T08:50:48;1.20;54.50
19060;DHT22;9663;48.996;8.334;2024-01-11T08:53:14;1.40;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T08:55:41;1.40;54.60
19060;DHT22;9663;48.996;8.334;2024-01-11T08:58:08;1.50;54.50
19060;DHT22;9663;48.996;8.334;2024-01-11T09:00:34;1.50;54.40
19060;DHT22;9663;48.996;8.334;2024-01-11T09:03:00;1.60;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T09:05:26;1.60;54.20
19060;DHT22;9663;48.996;8.334;2024-01-11T09:07:51;1.70;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T09:10:17;1.70;54.20
19060;DHT22;9663;48.996;8.334;2024-01-11T09:12:43;1.80;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T09:15:09;1.80;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T09:17:35;1.90;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T09:20:02;2.00;54.30
19060;DHT22;9663;48.996;8.334;2024-01-11T09:22:28;2.00;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T09:24:53;2.10;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T09:27:19;2.20;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T09:29:45;2.30;54.10
19060;DHT22;9663;48.996;8.334;2024-01-11T09:32:12;2.30;54.00
19060;DHT22;9663;48.996;8.334;2024-01-11T09:34:38;2.40;54.00
19060;DHT22;9663;48.996;8.334;2024-01-11T09:37:04;2.50;54.00
19060;DHT22;9663;48.996;8.334;2024-01-11T09:39:30;2.60;53.90
19060;DHT22;9663;48.996;8.334;2024-01-11T09:42:08;2.70;53.80
19060;DHT22;9663;48.996;8.334;2024-01-11T09:44:36;2.80;53.80
19060;DHT22;9663;48.996;8.334;2024-01-11T09:47:07;2.90;53.80
19060;DHT22;9663;48.996;8.334;2024-01-11T09:49:36;3.00;53.60
19060;DHT22;9663;48.996;8.334;2024-01-11T09:52:04;3.00;53.50
19060;DHT22;9663;48.996;8.334;2024-01-11T09:54:31;3.10;53.40
19060;DHT22;9663;48.996;8.334;2024-01-11T09:56:59;3.10;53.40
19060;DHT22;9663;48.996;8.334;2024-01-11T09:59:26;3.20;53.40
19060;DHT22;9663;48.996;8.334;2024-01-11T10:01:53;3.20;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T10:04:19;3.30;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T10:06:45;3.40;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T10:09:11;3.40;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T10:11:38;3.50;53.30
19060;DHT22;9663;48.996;8.334;2024-01-11T10:14:04;3.60;53.20
19060;DHT22;9663;48.996;8.334;2024-01-11T10:16:31;3.70;53.00
19060;DHT22;9663;48.996;8.334;2024-01-11T10:18:57;3.80;53.00
19060;DHT22;9663;48.996;8.334;2024-01-11T10:21:23;3.90;53.10
19060;DHT22;9663;48.996;8.334;2024-01-11T10:23:50;3.90;53.00
19060;DHT22;9663;48.996;8.334;2024-01-11T10:26:17;4.00;52.80
19060;DHT22;9663;48.996;8.334;2024-01-11T10:28:47;4.10;52.70
19060;DHT22;9663;48.996;8.334;2024-01-11T10:31:13;4.10;52.40
19060;DHT22;9663;48.996;8.334;2024-01-11T10:33:42;4.10;52.40
19060;DHT22;9663;48.996;8.334;2024-01-11T10:36:08;4.20;52.30
19060;DHT22;9663;48.996;8.334;2024-01-11T10:38:38;4.20;52.40
19060;DHT22;9663;48.996;8.334;2024-01-11T10:41:05;4.30;52.50
19060;DHT22;9663;48.996;8.334;2024-01-11T10:43:32;4.30;52.40
19060;DHT22;9663;48.996;8.334;2024-01-11T10:46:04;4.40;52.30
19060;DHT22;9663;48.996;8.334;2024-01-11T10:48:37;4.40;52.10
19060;DHT22;9663;48.996;8.334;2024-01-11T10:51:07;4.50;52.20
19060;DHT22;9663;48.996;8.334;2024-01-11T10:56:11;4.60;52.30
19060;DHT22;9663;48.996;8.334;2024-01-11T10:58:40;4.70;52.30
19060;DHT22;9663;48.996;8.334;2024-01-11T11:01:08;4.70;52.20
19060;DHT22;9663;48.996;8.334;2024-01-11T11:03:36;4.90;52.10
19060;DHT22;9663;48.996;8.334;2024-01-11T11:06:05;4.90;52.10
19060;DHT22;9663;48.996;8.334;2024-01-11T11:08:32;5.00;52.00
19060;DHT22;9663;48.996;8.334;2024-01-11T11:11:00;5.10;51.90
19060;DHT22;9663;48.996;8.334;2024-01-11T11:13:29;5.20;51.70
19060;DHT22;9663;48.996;8.334;2024-01-11T11:15:55;5.20;52.20
19060;DHT22;9663;48.996;8.334;2024-01-11T11:18:24;5.20;51.60
19060;DHT22;9663;48.996;8.334;2024-01-11T11:20:51;5.20;51.50
19060;DHT22;9663;48.996;8.334;2024-01-11T11:23:18;5.30;51.70
19060;DHT22;9663;48.996;8.334;2024-01-11T11:25:48;5.30;51.80
19060;DHT22;9663;48.996;8.334;2024-01-11T11:28:16;5.40;51.90
19060;DHT22;9663;48.996;8.334;2024-01-11T11:30:44;5.70;52.10
19060;DHT22;9663;48.996;8.334;2024-01-11T11:33:23;6.00;51.90
19060;DHT22;9663;48.996;8.334;2024-01-11T11:35:53;6.50;51.70
19060;DHT22;9663;48.996;8.334;2024-01-11T11:38:29;7.10;51.30
19060;DHT22;9663;48.996;8.334;2024-01-11T11:40:58;7.70;50.50
19060;DHT22;9663;48.996;8.334;2024-01-11T11:43:29;8.30;50.60
19060;DHT22;9663;48.996;8.334;2024-01-11T11:45:56;8.90;50.10
19060;DHT22;9663;48.996;8.334;2024-01-11T11:51:16;9.90;49.40
19060;DHT22;9663;48.996;8.334;2024-01-11T11:53:45;10.40;48.60
19060;DHT22;9663;48.996;8.334;2024-01-11T11:56:13;10.80;48.90
19060;DHT22;9663;48.996;8.334;2024-01-11T11:58:42;11.10;48.50
19060;DHT22;9663;48.996;8.334;2024-01-11T12:01:10;11.40;48.30
19060;DHT22;9663;48.996;8.334;2024-01-11T12:03:38;11.70;47.90
19060;DHT22;9663;48.996;8.334;2024-01-11T12:06:08;11.90;47.60
19060;DHT22;9663;48.996;8.334;2024-01-11T12:08:36;12.10;47.40
19060;DHT22;9663;48.996;8.334;2024-01-11T12:11:03;12.40;47.60
19060;DHT22;9663;48.996;8.334;2024-01-11T12:13:31;12.60;46.80
19060;DHT22;9663;48.996;8.334;2024-01-11T12:15:58;12.70;46.50
19060;DHT22;9663;48.996;8.334;2024-01-11T12:18:23;12.90;46.30
19060;DHT22;9663;48.996;8.334;2024-01-11T12:20:51;13.10;46.00
19060;DHT22;9663;48.996;8.334;2024-01-11T12:23:20;13.20;46.10
19060;DHT22;9663;48.996;8.334;2024-01-11T12:25:46;13.40;46.00
19060;DHT22;9663;48.996;8.334;2024-01-11T12:28:12;13.60;44.70
19060;DHT22;9663;48.996;8.334;2024-01-11T12:30:38;13.90;44.50
19060;DHT22;9663;48.996;8.334;2024-01-11T12:33:04;14.20;44.30
19060;DHT22;9663;48.996;8.334;2024-01-11T12:35:31;14.60;42.50
19060;DHT22;9663;48.996;8.334;2024-01-11T12:38:03;14.90;43.00
19060;DHT22;9663;48.996;8.334;2024-01-11T12:40:37;15.10;42.70
19060;DHT22;9663;48.996;8.334;2024-01-11T12:43:07;15.30;42.40
19060;DHT22;9663;48.996;8.334;2024-01-11T12:45:34;15.40;42.00
19060;DHT22;9663;48.996;8.334;2024-01-11T12:48:01;15.50;42.40
19060;DHT22;9663;48.996;8.334;2024-01-11T12:50:30;15.60;42.10
19060;DHT22;9663;48.996;8.334;2024-01-11T12:53:10;15.60;41.80
19060;DHT22;9663;48.996;8.334;2024-01-11T12:55:46;15.40;40.50
19060;DHT22;9663;48.996;8.334;2024-01-11T12:58:13;14.80;40.60
19060;DHT22;9663;48.996;8.334;2024-01-11T13:00:45;13.90;40.70
19060;DHT22;9663;48.996;8.334;2024-01-11T13:03:11;13.00;40.80
19060;DHT22;9663;48.996;8.334;2024-01-11T13:05:37;12.30;41.40
19060;DHT22;9663;48.996;8.334;2024-01-11T13:08:07;11.50;42.10
19060;DHT22;9663;48.996;8.334;2024-01-11T13:10:35;10.80;42.40
19060;DHT22;9663;48.996;8.334;2024-01-11T13:13:01;10.30;43.10
19060;DHT22;9663;48.996;8.334;2024-01-11T13:15:28;9.80;43.40
19060;DHT22;9663;48.996;8.334;2024-01-11T13:18:01;9.30;43.70
19060;DHT22;9663;48.996;8.334;2024-01-11T13:20:28;8.80;44.10
19060;DHT22;9663;48.996;8.334;2024-01-11T13:23:18;8.40;44.50
19060;DHT22;9663;48.996;8.334;2024-01-11T13:25:46;8.00;44.70
19060;DHT22;9663;48.996;8.334;2024-01-11T13:28:13;7.80;45.20
19060;DHT22;9663;48.996;8.334;2024-01-11T13:30:43;7.50;45.50
19060;DHT22;9663;48.996;8.334;2024-01-11T13:33:11;7.30;45.80
19060;DHT22;9663;48.996;8.334;2024-01-11T13:35:38;7.10;46.00
19060;DHT22;9663;48.996;8.334;2024-01-11T13:38:05;6.90;46.20
19060;DHT22;9663;48.996;8.334;2024-01-11T13:40:32;6.80;46.40
19060;DHT22;9663;48.996;8.334;2024-01-11T13:42:58;6.70;46.60
19060;DHT22;9663;48.996;8.334;2024-01-11T13:45:25;6.70;46.80
19060;DHT22;9663;48.996;8.334;2024-01-11T13:47:52;6.60;46.80
19060;DHT22;9663;48.996;8.334;2024-01-11T13:50:24;6.50;46.90
19060;DHT22;9663;48.996;8.334;2024-01-11T13:52:50;6.50;47.10
19060;DHT22;9663;48.996;8.334;2024-01-11T13:55:16;6.40;47.20
19060;DHT22;9663;48.996;8.334;2024-01-11T13:57:49;6.40;47.20
19060;DHT22;9663;48.996;8.334;2024-01-11T14:00:16;6.30;47.30
19060;DHT22;9663;48.996;8.334;2024-01-11T14:02:44;6.30;47.40
19060;DHT22;9663;48.996;8.334;2024-01-11T14:05:11;6.20;47.40
19060;DHT22;9663;48.996;8.334;2024-01-11T14:07:43;6.20;47.50
19060;DHT22;9663;48.996;8.334;2024-01-11T14:10:16;6.20;47.50
19060;DHT22;9663;48.996;8.334;2024-01-11T14:12:42;6.20;47.60
19060;DHT22;9663;48.996;8.334;2024-01-11T14:15:09;6.10;47.60
19060;DHT22;9663;48.996;8.334;2024-01-11T14:17:37;6.10;47.70
19060;DHT22;9663;48.996;8.334;2024-01-11T14:20:04;6.10;48.40
19060;DHT22;9663;48.996;8.334;2024-01-11T14:22:32;6.10;47.80
19060;DHT22;9663;48.996;8.334;2024-01-11T14:24:58;6.10;47.80
19060;DHT22;9663;48.996;8.334;2024-01-11T14:27:24;6.10;47.80
19060;DHT22;9663;48.996;8.334;2024-01-11T14:29:49;6.00;47.90
19060;DHT22;9663;48.996;8.334;2024-01-11T14:32:15;6.10;48.00
19060;DHT22;9663;48.996;8.334;2024-01-11T14:34:42;6.10;47.90
19060;DHT22;9663;48.996;8.334;2024-01-11T14:37:12;6.00;47.90
19060;DHT22;9663;48.996;8.334;2024-01-11T14:39:38;6.00;47.90
19060;DHT22;9663;48.996;8.334;2024-01-11T14:42:05;6.00;47.80
19060;DHT22;9663;48.996;8.334;2024-01-11T14:44:31;6.00;47.80
19060;DHT22;9663;48.996;8.334;2024-01-11T14:46:57;5.90;47.80
19060;DHT22;9663;48.996;8.334;2024-01-11T14:49:23;5.90;47.80
19060;DHT22;9663;48.996;8.334;2024-01-11T14:51:50;5.90;47.90
19060;DHT22;9663;48.996;8.334;2024-01-11T14:54:17;5.80;47.80
19060;DHT22;9663;48.996;8.334;2024-01-11T14:56:45;5.80;47.90
19060;DHT22;9663;48.996;8.334;2024-01-11T14:59:11;5.70;47.90
19060;DHT22;9663;48.996;8.334;2024-01-11T15:01:37;5.70;48.00
19060;DHT22;9663;48.996;8.334;2024-01-11T15:04:03;5.70;48.00
19060;DHT22;9663;48.996;8.334;2024-01-11T15:06:30;5.70;48.10
19060;DHT22;9663;48.996;8.334;2024-01-11T15:08:56;5.60;48.10
19060;DHT22;9663;48.996;8.334;2024-01-11T15:11:22;5.60;48.10
19060;DHT22;9663;48.996;8.334;2024-01-11T15:13:48;5.60;48.20
19060;DHT22;9663;48.996;8.334;2024-01-11T15:16:13;5.50;48.80
19060;DHT22;9663;48.996;8.334;2024-01-11T15:18:39;5.50;48.30
19060;DHT22;9663;48.996;8.334;2024-01-11T15:21:05;5.50;48.30
19060;DHT22;9663;48.996;8.334;2024-01-11T15:23:31;5.50;48.30
19060;DHT22;9663;48.996;8.334;2024-01-11T15:25:57;5.40;48.30
19060;DHT22;9663;48.996;8.334;2024-01-11T15:28:23;5.40;48.40
19060;DHT22;9663;48.996;8.334;2024-01-11T15:30:49;5.40;48.40
19060;DHT22;9663;48.996;8.334;2024-01-11T15:33:15;5.30;48.40
19060;DHT22;9663;48.996;8.334;2024-01-11T15:35:41;5.30;48.50
19060;DHT22;9663;48.996;8.334;2024-01-11T15:38:06;5.20;48.50
19060;DHT22;9663;48.996;8.334;2024-01-11T15:40:32;5.20;49.20
19060;DHT22;9663;48.996;8.334;2024-01-11T15:42:58;5.10;48.50
19060;DHT22;9663;48.996;8.334;2024-01-11T15:45:23;5.10;48.60
19060;DHT22;9663;48.996;8.334;2024-01-11T15:47:49;5.00;48.60
19060;DHT22;9663;48.996;8.334;2024-01-11T15:50:15;5.00;48.60
19060;DHT22;9663;48.996;8.334;2024-01-11T15:52:41;5.00;48.70
19060;DHT22;9663;48.996;8.334;2024-01-11T15:55:08;4.90;48.70
19060;DHT22;9663;48.996;8.334;2024-01-11T15:57:35;4.90;48.80
19060;DHT22;9663;48.996;8.334;2024-01-11T16:00:02;4.80;48.80
19060;DHT22;9663;48.996;8.334;2024-01-11T16:02:32;5.00;50.10