sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25280;DHT22;13225;47.804;12.116;2023-05-10T00:02:07;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:04:32;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:06:58;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:09:24;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:11:50;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:14:15;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:16:41;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:19:07;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:21:32;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:23:59;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:26:24;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:28:50;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:31:16;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:33:41;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:36:07;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:38:33;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:40:59;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:43:25;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:45:50;14.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:48:16;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:50:42;14.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:53:08;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:55:34;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T00:58:02;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:00:28;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:02:54;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:05:20;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:07:46;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:10:12;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:12:40;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:15:10;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:17:38;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:20:06;13.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:33:41;13.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:36:34;13.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:39:17;13.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:41:55;13.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:44:39;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:49:55;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:52:32;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:55:07;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T01:57:35;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:00:03;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:02:36;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:05:03;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:07:31;13.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:09:58;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:12:25;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:14:52;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:17:18;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:19:45;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:24:39;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:27:06;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:29:33;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:32:00;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:34:27;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:36:53;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:39:21;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:41:48;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:44:18;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:46:44;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:49:10;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:51:40;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:54:27;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:56:57;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T02:59:23;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:01:49;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:04:14;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:06:41;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:09:10;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:11:54;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:15:03;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:17:51;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:20:25;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:22:55;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:25:23;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:27:49;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:30:16;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:32:42;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:35:08;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:37:34;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:40:01;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:42:27;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:44:52;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:47:18;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:49:43;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:52:09;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:54:34;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:57:00;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T03:59:26;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:01:52;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:04:17;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:06:44;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:09:10;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:11:36;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:14:02;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:16:27;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:18:53;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:21:19;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:23:45;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:26:10;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:28:36;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:31:06;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:33:33;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:35:59;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:38:27;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:40:53;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:43:19;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:45:46;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:48:11;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:50:38;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:53:04;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:55:36;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T04:58:02;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:00:28;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:02:53;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:05:19;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:07:45;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:10:11;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:12:36;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:15:02;12.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:17:30;12.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:19:56;12.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:22:22;12.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:24:54;12.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:27:20;12.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:29:58;12.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:32:24;12.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:34:50;12.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:37:18;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:39:44;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:42:11;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:44:36;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:47:02;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:49:28;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:51:54;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:54:20;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:56:45;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T05:59:11;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:01:37;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:04:03;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:06:28;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:08:54;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:11:20;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:13:49;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:16:15;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:18:41;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:21:06;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:23:32;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:25:57;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:28:23;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:30:49;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:33:14;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:35:41;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:38:07;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:40:32;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:42:58;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:45:24;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:47:49;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:50:15;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:52:41;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:55:07;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:57:33;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T06:59:59;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:02:28;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:04:53;13.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:07:19;13.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:09:45;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:12:11;13.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:14:36;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:17:02;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:19:28;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:21:54;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:24:20;13.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:26:46;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:29:11;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:31:37;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:34:03;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:36:28;12.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:38:54;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:41:20;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:43:49;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:46:14;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:48:40;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:51:06;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:53:34;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:56:20;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T07:58:46;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:01:12;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:03:41;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:06:06;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:08:32;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:10:58;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:13:23;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:15:49;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:18:17;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:20:42;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:23:08;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:25:33;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:27:59;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:30:25;13.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:32:50;13.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:35:16;13.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:37:42;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:40:08;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:42:40;14.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:45:10;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:47:37;15.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:50:07;15.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:52:33;15.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:55:04;15.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:57:30;15.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T08:59:55;15.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:02:21;14.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:04:48;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:07:14;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:09:40;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:12:06;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:14:35;14.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:17:01;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:19:27;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:21:53;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:24:18;14.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:26:48;14.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:29:14;14.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:34:09;14.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:36:35;14.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:39:01;14.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:41:27;14.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:43:56;14.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:46:24;14.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:48:50;14.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:51:20;15.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:53:45;15.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:56:11;15.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T09:58:40;15.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:01:11;15.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:03:42;14.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:06:08;15.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:08:34;15.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:11:00;15.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:13:26;15.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:15:54;15.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:18:20;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:20:53;16.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:23:19;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:25:45;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:28:26;15.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:31:02;15.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:36:17;15.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:41:33;15.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:47:07;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:52:37;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T10:58:00;14.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:00:32;14.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:03:03;14.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:05:36;14.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:11:03;14.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:13:39;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:18:38;14.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:21:04;15.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:23:47;15.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:26:13;15.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:28:47;15.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:31:14;15.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:33:48;15.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:36:16;15.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:38:42;15.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:41:09;15.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:43:41;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:46:10;15.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:48:37;15.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:51:03;15.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:53:31;15.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:56:10;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T11:58:39;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:01:09;16.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:03:36;16.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:06:03;16.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:08:30;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:11:09;15.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:13:44;15.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:16:24;15.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:18:56;15.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:21:22;15.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:23:59;15.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:26:26;15.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:28:54;14.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:31:19;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:33:45;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:36:13;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:38:41;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:41:15;14.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:43:41;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:46:11;14.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:48:38;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:51:04;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:53:33;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:55:58;14.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T12:58:24;14.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:00:50;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:03:17;14.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:05:43;14.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:08:08;14.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:10:34;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:13:00;14.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:15:26;14.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:17:53;14.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:20:19;14.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:22:45;14.70;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:25:11;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:27:40;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:30:07;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:32:33;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:34:59;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:37:24;14.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:39:50;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:42:17;14.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:44:43;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:47:09;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:49:35;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:52:01;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:54:34;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:57:01;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T13:59:26;14.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:01:52;14.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:04:18;13.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:06:43;13.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:09:12;13.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:11:40;13.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:14:09;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:16:34;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:19:00;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:21:27;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:23:56;14.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:26:21;15.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:28:47;14.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:31:15;14.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:33:42;14.90;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:36:09;15.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:38:35;15.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:41:01;15.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:43:26;14.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:45:53;14.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:48:19;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:50:46;14.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:53:12;14.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:55:37;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T14:58:04;14.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:00:31;13.80;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:02:56;13.60;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:05:22;13.30;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:07:48;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:10:14;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:12:40;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:15:06;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:17:33;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:20:01;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:22:33;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:24:59;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:27:25;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:29:52;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:32:17;13.50;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:34:45;13.40;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:37:11;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:39:40;13.20;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:42:05;13.10;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:44:31;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:46:57;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:49:22;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:51:56;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:54:22;13.00;99.90
25280;DHT22;13225;47.804;12.116;2023-05-10T15:56:47;12.90;99.90