sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40959;SDS011;27842;52.272;8.052;2022-08-21T00:01:17;11.25;;;3.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:03:45;13.73;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:06:11;10.57;;;2.97;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:08:36;14.15;;;3.63;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:11:02;12.38;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:13:29;10.20;;;3.42;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:15:54;12.70;;;3.63;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:18:20;12.55;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:20:46;12.15;;;3.65;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:23:12;13.20;;;3.67;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:25:39;13.77;;;3.67;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:28:05;13.02;;;3.63;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:30:31;11.63;;;3.08;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:32:58;13.90;;;3.45;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:35:26;12.95;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:37:57;12.90;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:40:26;9.90;;;3.15;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:42:59;11.05;;;3.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:45:27;9.05;;;2.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:47:53;14.32;;;3.03;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:50:20;11.38;;;3.22;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:52:46;10.40;;;2.95;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:55:12;12.32;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T00:57:40;9.32;;;2.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:00:13;12.18;;;3.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:02:43;11.07;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:05:10;13.73;;;3.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:07:37;11.88;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:10:04;12.30;;;3.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:12:31;8.57;;;3.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:14:58;10.63;;;2.95;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:17:25;10.80;;;3.13;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:19:52;12.15;;;3.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:22:21;12.05;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:24:47;13.10;;;3.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:27:12;11.60;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:29:41;11.50;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:32:18;11.05;;;3.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:34:45;14.80;;;3.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:37:12;13.93;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:39:38;11.57;;;3.22;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:42:05;13.80;;;2.95;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:44:30;14.35;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:46:58;13.00;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:49:26;9.95;;;3.13;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:51:51;12.00;;;3.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:54:17;10.50;;;3.22;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:56:45;14.95;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T01:59:13;13.27;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:01:39;12.98;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:04:06;9.93;;;2.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:06:32;14.65;;;3.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:08:59;14.10;;;3.05;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:11:25;13.07;;;2.95;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:13:51;13.02;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:16:16;11.98;;;3.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:18:42;14.75;;;4.07;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:21:08;14.75;;;4.07;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:23:33;12.60;;;3.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:26:00;12.55;;;3.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:28:26;16.70;;;4.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:30:53;11.43;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:33:19;11.00;;;3.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:35:46;13.23;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:38:14;16.42;;;4.03;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:40:44;13.07;;;3.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:43:11;11.50;;;3.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:45:38;10.48;;;3.28;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:48:05;13.48;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:50:37;12.35;;;3.38;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:53:06;13.45;;;3.65;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:55:34;12.20;;;3.38;;
40959;SDS011;27842;52.272;8.052;2022-08-21T02:58:01;14.77;;;3.65;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:00:30;13.65;;;3.45;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:02:56;11.05;;;3.08;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:05:23;14.68;;;3.47;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:07:49;18.02;;;4.03;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:10:17;13.18;;;3.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:12:44;13.85;;;3.85;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:15:12;11.38;;;3.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:17:39;15.18;;;3.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:20:05;14.82;;;3.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:22:32;12.05;;;3.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:24:58;15.07;;;4.13;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:27:24;11.65;;;2.95;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:29:51;11.38;;;3.63;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:32:17;12.57;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:34:44;11.90;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:37:10;12.73;;;3.83;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:39:36;14.68;;;4.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:42:02;10.02;;;3.53;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:44:29;12.68;;;3.53;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:46:55;12.48;;;3.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:49:22;14.02;;;3.55;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:51:48;11.68;;;3.47;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:54:14;11.18;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:56:39;13.57;;;3.17;;
40959;SDS011;27842;52.272;8.052;2022-08-21T03:59:05;11.05;;;3.38;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:01:31;14.50;;;3.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:03:56;11.45;;;3.08;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:06:22;15.65;;;3.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:08:47;15.02;;;2.95;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:11:13;13.43;;;3.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:13:39;11.52;;;3.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:16:05;14.32;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:18:31;12.23;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:20:57;13.05;;;3.05;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:23:24;13.93;;;3.22;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:25:51;13.70;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:28:18;15.30;;;3.28;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:30:43;12.15;;;3.17;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:33:09;13.98;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:35:35;14.20;;;3.03;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:38:00;11.25;;;2.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:40:26;14.25;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:42:54;11.63;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:45:27;11.10;;;3.28;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:47:56;9.93;;;3.22;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:50:24;11.13;;;3.05;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:55:27;13.15;;;3.15;;
40959;SDS011;27842;52.272;8.052;2022-08-21T04:57:53;10.00;;;3.22;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:00:21;12.20;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:02:49;13.98;;;3.88;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:05:19;14.52;;;3.53;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:07:45;12.13;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:10:12;11.77;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:12:39;11.73;;;3.22;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:15:06;12.90;;;3.28;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:17:32;13.63;;;3.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:19:58;11.50;;;3.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:22:24;10.18;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:24:49;13.60;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:27:16;14.63;;;3.78;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:29:42;13.55;;;3.78;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:32:08;11.23;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:34:35;14.05;;;4.32;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:37:01;10.15;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:39:27;14.35;;;3.67;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:41:53;13.45;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:44:18;12.75;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:46:44;14.35;;;3.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:49:10;15.45;;;3.55;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:51:36;16.02;;;3.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:54:03;16.33;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:56:29;13.85;;;3.95;;
40959;SDS011;27842;52.272;8.052;2022-08-21T05:58:55;12.30;;;3.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:01:20;12.98;;;3.95;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:03:47;14.90;;;3.72;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:06:12;14.85;;;3.65;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:08:38;11.77;;;3.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:11:04;14.32;;;3.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:13:31;16.30;;;3.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:16:11;16.83;;;3.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:18:39;14.52;;;3.08;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:21:05;13.05;;;3.28;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:23:32;12.30;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:25:59;14.43;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:28:25;13.18;;;3.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:30:50;11.98;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:33:16;11.48;;;3.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:35:41;14.45;;;4.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:38:07;12.68;;;3.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:40:33;13.73;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:43:04;15.35;;;3.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:45:31;15.20;;;3.92;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:47:57;15.93;;;4.05;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:50:23;13.88;;;3.33;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:52:48;11.85;;;3.05;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:55:14;12.55;;;3.97;;
40959;SDS011;27842;52.272;8.052;2022-08-21T06:57:39;14.35;;;3.38;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:00:05;10.38;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:02:32;11.50;;;3.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:04:58;11.13;;;3.08;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:07:24;15.65;;;3.13;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:09:49;11.38;;;3.13;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:12:15;12.32;;;3.05;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:14:40;10.57;;;2.67;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:17:07;12.75;;;2.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:19:32;11.13;;;2.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:21:58;13.27;;;2.42;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:24:26;8.90;;;2.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:26:51;15.07;;;2.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:29:17;13.13;;;2.78;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:31:43;14.10;;;2.95;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:34:09;11.27;;;2.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:36:34;11.00;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:39:00;11.02;;;2.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:41:26;11.43;;;2.65;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:43:54;12.18;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:46:24;8.48;;;2.33;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:48:50;10.45;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:51:16;9.98;;;2.28;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:53:50;12.60;;;2.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:56:17;11.38;;;2.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T07:58:43;12.80;;;2.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:01:09;13.85;;;2.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:03:35;9.52;;;2.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:06:01;10.32;;;2.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:08:29;9.85;;;2.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:10:56;14.63;;;2.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:13:22;11.68;;;2.47;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:15:48;11.55;;;2.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:18:14;10.10;;;2.33;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:20:40;11.00;;;2.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:23:06;13.38;;;2.67;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:25:34;14.32;;;2.88;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:28:00;13.23;;;2.88;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:30:25;11.60;;;2.97;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:32:51;11.60;;;2.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:35:17;8.20;;;2.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:37:42;11.60;;;2.65;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:40:14;12.18;;;2.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:42:47;10.15;;;2.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:45:16;14.15;;;2.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:47:49;13.00;;;2.42;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:53:20;13.23;;;3.15;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:55:47;12.97;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T08:58:16;13.32;;;3.13;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:00:49;12.18;;;3.33;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:05:44;10.63;;;3.25;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:10:41;11.07;;;3.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:19:49;14.75;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:27:17;13.88;;;3.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:29:48;13.18;;;3.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:35:12;13.85;;;3.83;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:37:46;15.43;;;3.63;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:40:37;13.20;;;3.45;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:48:09;14.23;;;3.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:50:43;12.85;;;3.85;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:53:20;16.97;;;3.23;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:55:58;12.60;;;3.45;;
40959;SDS011;27842;52.272;8.052;2022-08-21T09:58:49;11.43;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:01:19;12.48;;;2.85;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:04:01;14.48;;;3.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:06:28;14.07;;;2.88;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:09:08;12.98;;;3.83;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:11:37;12.27;;;3.13;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:25:26;11.32;;;2.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:31:29;13.00;;;3.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:34:18;9.50;;;2.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:48:38;15.15;;;3.92;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:51:50;14.02;;;3.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T10:54:42;16.85;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:00:09;15.10;;;4.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:02:47;15.10;;;3.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:05:19;15.95;;;3.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:10:55;14.88;;;4.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:13:37;11.13;;;3.05;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:16:18;13.85;;;3.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:18:55;13.77;;;3.77;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:21:29;11.63;;;3.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:24:49;15.65;;;3.67;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:27:03;13.57;;;3.28;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:29:37;16.90;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:37:57;11.07;;;2.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:43:37;12.18;;;2.85;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:52:13;12.88;;;2.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T11:55:00;12.10;;;2.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:00:00;12.18;;;2.97;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:02:38;11.32;;;2.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:05:09;10.55;;;2.28;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:07:47;9.95;;;2.15;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:10:14;13.35;;;2.83;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:12:45;11.75;;;2.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:15:16;8.18;;;2.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:23:03;13.43;;;2.17;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:28:27;6.55;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:30:55;8.73;;;2.33;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:33:24;10.95;;;2.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:36:18;8.63;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:38:57;9.57;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:41:45;8.07;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:44:22;7.55;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:47:06;10.02;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:49:45;9.57;;;2.53;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:52:23;6.38;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:54:52;6.97;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:57:19;5.57;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T12:59:51;6.28;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:02:32;5.70;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:05:05;7.40;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:07:34;8.20;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:13:02;7.57;;;1.35;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:15:34;6.32;;;1.48;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:18:03;6.43;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:22:59;4.28;;;1.10;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:25:27;4.80;;;1.20;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:28:04;4.60;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:30:34;6.72;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:33:04;7.43;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:35:57;4.97;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:38:29;3.65;;;1.30;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:40:58;8.30;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:43:45;9.18;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:46:14;6.05;;;2.17;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:48:40;7.65;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:51:06;6.90;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:53:44;5.65;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:56:29;6.32;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-08-21T13:58:57;9.50;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:01:31;5.32;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:04:01;7.20;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:06:46;8.02;;;1.67;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:09:13;6.05;;;1.42;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:11:51;8.75;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:14:22;8.63;;;1.67;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:16:53;6.90;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:19:26;7.13;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:22:00;5.88;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:24:27;5.10;;;1.52;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:26:55;5.88;;;1.77;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:29:27;8.57;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:31:58;6.93;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:34:33;8.70;;;2.03;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:36:58;6.35;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:39:24;6.22;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:41:49;7.30;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:44:17;7.88;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:46:44;8.13;;;1.73;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:49:10;5.95;;;1.50;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:51:36;7.07;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:54:01;8.73;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:56:27;8.57;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T14:58:53;9.60;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:01:20;5.30;;;1.65;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:03:47;8.02;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:06:13;5.57;;;2.05;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:08:40;7.40;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:11:06;7.07;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:13:36;9.05;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:16:02;7.55;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:18:29;7.28;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:20:55;8.50;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:23:20;7.55;;;1.55;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:25:47;9.68;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:28:14;8.60;;;2.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:30:41;7.25;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:33:07;6.82;;;1.60;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:35:33;8.73;;;1.52;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:37:59;5.95;;;1.67;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:40:25;7.43;;;1.83;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:42:52;9.48;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:45:22;9.80;;;3.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:47:48;8.55;;;1.85;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:50:14;7.53;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:52:40;7.22;;;1.95;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:55:05;9.25;;;2.00;;
40959;SDS011;27842;52.272;8.052;2022-08-21T15:57:32;8.73;;;1.90;;
40959;SDS011;27842;52.272;8.052;2022-08-21T16:00:00;6.82;;;1.75;;
40959;SDS011;27842;52.272;8.052;2022-08-21T16:02:37;8.07;;;1.83;;
40959;SDS011;27842;52.272;8.052;2022-08-21T16:05:04;8.88;;;1.88;;
40959;SDS011;27842;52.272;8.052;2022-08-21T16:07:30;8.18;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-08-21T16:09:55;5.53;;;1.58;;
40959;SDS011;27842;52.272;8.052;2022-08-21T16:12:28;5.88;;;1.40;;
40959;SDS011;27842;52.272;8.052;2022-08-21T16:14:56;10.40;;;1.70;;
40959;SDS011;27842;52.272;8.052;2022-08-21T16:17:25;8.38;;;1.80;;
40959;SDS011;27842;52.272;8.052;2022-08-21T16:19:54;7.15;;;1.63;;
40959;SDS011;27842;52.272;8.052;2022-08-21T16:22:20;6.80;;;1.60;;