sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3542;DHT22;1785;47.388;8.538;2024-01-11T00:01:59;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:04:25;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:06:52;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:09:18;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:11:44;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:14:10;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:16:36;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:19:03;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:21:29;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:23:55;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:26:21;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:28:47;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:31:14;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:33:40;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:36:07;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:38:33;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:41:00;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:43:26;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:45:52;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:48:18;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:50:44;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:53:11;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:55:40;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T00:58:06;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:00:32;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:02:58;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:05:25;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:07:51;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:10:19;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:12:45;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:15:11;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:17:37;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:20:05;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:22:31;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:24:57;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:27:24;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:29:50;2.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:32:16;2.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:34:43;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:37:09;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:39:37;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:42:04;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:44:31;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:46:57;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:49:23;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:51:51;2.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:54:19;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:56:46;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T01:59:12;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:01:40;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:04:06;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:06:34;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:09:01;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:11:29;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:13:56;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:16:23;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:18:50;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:21:17;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:23:43;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:26:13;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:28:43;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:31:10;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:33:36;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:36:03;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:38:30;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:40:56;2.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:43:24;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:45:54;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:48:20;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:50:47;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:53:14;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:55:40;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T02:58:06;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:00:33;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:02:59;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:05:25;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:07:51;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:10:18;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:12:44;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:15:10;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:17:37;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:20:04;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:22:31;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:24:57;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:27:23;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:29:49;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:32:16;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:34:43;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:37:09;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:39:35;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:42:01;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:44:30;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:46:56;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:49:22;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:51:50;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:54:16;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:56:42;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T03:59:08;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:01:39;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:04:06;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:06:32;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:08:59;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:11:27;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:13:53;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:16:20;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:18:46;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:21:20;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:23:47;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:26:14;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:28:40;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:31:08;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:33:34;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:36:00;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:38:26;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:40:52;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:43:19;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:45:45;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:48:11;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:50:38;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:53:04;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:55:30;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T04:57:56;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:00:23;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:02:49;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:05:16;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:07:42;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:10:08;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:12:35;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:15:02;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:17:29;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:19:55;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:22:22;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:24:48;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:27:14;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:29:40;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:32:06;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:34:33;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:36:59;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:39:26;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:41:52;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:44:18;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:46:44;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:49:11;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:51:38;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:54:04;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:56:30;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T05:58:56;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:01:22;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:03:49;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:06:15;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:08:42;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:11:09;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:13:35;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:16:01;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:18:28;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:20:54;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:23:20;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:25:47;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:28:14;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:30:40;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:33:06;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:35:32;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:37:58;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:40:25;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:42:52;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:45:18;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:47:44;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:50:12;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:52:38;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:55:06;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:57:32;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T06:59:59;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:02:25;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:04:52;1.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:07:18;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:09:44;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:12:10;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:14:36;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:17:04;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:19:30;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:21:56;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:24:22;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:26:48;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:29:15;2.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:31:41;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:34:08;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:36:34;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:39:01;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:41:28;2.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:43:54;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:46:24;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:48:50;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:51:17;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:53:43;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:56:09;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T07:58:35;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:01:03;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:03:29;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:05:56;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:08:23;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:10:49;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:13:16;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:15:43;1.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:18:09;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:20:35;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:23:02;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:25:29;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:27:56;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:30:22;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:32:48;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:35:14;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:37:42;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:40:08;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:42:36;1.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:45:04;2.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:47:32;2.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:49:59;2.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:52:25;2.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:54:51;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:57:18;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T08:59:44;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:02:11;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:04:37;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:07:03;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:09:29;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:11:56;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:14:22;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:16:49;1.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:19:15;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:21:41;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:24:08;1.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:26:34;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:29:01;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:31:29;1.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:33:56;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:36:22;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:38:49;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:41:15;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:43:42;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:46:10;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:48:38;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:51:08;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:53:38;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:56:07;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T09:58:34;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:01:02;-0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:03:29;-0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:05:58;-0.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:08:26;-0.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:10:53;0.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:13:26;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:15:52;0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:18:19;0.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:20:49;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:23:17;0.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:25:44;0.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:28:13;0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:30:39;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:33:07;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:35:34;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:38:07;0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:40:35;0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:43:04;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:45:32;0.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:48:07;0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:50:37;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:53:21;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:55:51;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T10:58:19;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:00:47;0.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:03:16;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:05:44;-0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:08:12;-0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:10:40;-0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:13:09;-0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:15:36;-0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:18:03;-0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:20:31;-0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:23:04;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:25:31;0.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:27:58;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:30:26;0.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:32:54;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:35:23;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:37:53;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:40:21;0.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:42:47;0.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:45:24;0.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:47:51;0.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:50:21;-0.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:52:53;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:55:20;-0.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T11:57:48;-0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:00:15;0.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:02:42;0.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:05:08;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:07:35;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:10:01;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:12:28;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:14:54;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:17:20;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:19:47;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:22:14;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:24:41;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:27:07;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:29:33;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:32:00;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:34:26;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:36:54;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:39:20;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:41:49;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:44:17;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:46:44;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:49:11;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:51:38;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:54:11;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:56:41;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T12:59:09;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:01:36;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:04:03;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:06:30;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:08:56;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:11:23;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:13:50;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:16:17;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:18:44;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:21:11;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:23:38;0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:26:05;0.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:28:32;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:30:59;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:33:26;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:35:52;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:38:18;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:40:45;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:43:11;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:45:37;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:48:04;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:50:31;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:52:58;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:55:24;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T13:57:51;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:00:18;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:02:46;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:05:13;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:07:42;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:10:09;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:12:37;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:15:05;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:17:32;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:19:59;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:22:25;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:24:53;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:27:20;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:29:46;0.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:32:12;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:34:41;0.50;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:37:08;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:39:34;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:42:01;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:44:27;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:46:53;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:49:19;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:51:47;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:54:13;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:56:39;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T14:59:06;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:01:32;1.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:03:58;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:06:25;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:08:51;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:11:17;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:13:43;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:16:10;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:18:36;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:21:03;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:23:29;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:25:56;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:28:22;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:30:48;0.60;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:33:15;0.40;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:35:41;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:38:07;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:40:34;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:43:00;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:45:27;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:47:53;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:50:20;1.20;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:52:46;1.10;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:55:12;0.90;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T15:57:39;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T16:00:06;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T16:02:35;0.70;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T16:05:01;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T16:07:28;1.00;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T16:09:54;0.80;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T16:12:21;0.30;99.90
3542;DHT22;1785;47.388;8.538;2024-01-11T16:14:49;0.50;99.90