sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23148;SDS011;11743;51.228;22.498;2022-08-21T00:00:05;6.15;;;5.13;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:00:30;8.15;;;5.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:00:52;5.90;;;4.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:01:15;6.40;;;5.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:01:42;10.00;;;5.25;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:02:12;8.00;;;5.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:02:43;7.63;;;5.07;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:03:11;8.43;;;5.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:03:33;6.97;;;4.95;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:03:55;7.47;;;5.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:04:18;8.93;;;5.22;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:04:49;6.82;;;5.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:05:18;7.60;;;5.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:05:47;8.60;;;5.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:06:11;9.25;;;5.07;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:06:34;7.97;;;5.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:06:57;6.25;;;4.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:07:20;6.75;;;5.13;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:07:45;6.18;;;5.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:08:07;7.78;;;5.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:08:29;7.30;;;5.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:08:51;7.05;;;5.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:09:13;7.80;;;5.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:09:35;7.55;;;5.22;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:09:57;7.38;;;5.28;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:10:20;6.88;;;5.13;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:10:42;7.53;;;5.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:11:05;6.97;;;5.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:11:28;6.13;;;5.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:11:50;6.78;;;4.82;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:12:12;8.25;;;5.22;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:12:36;7.03;;;5.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:13:00;7.35;;;5.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:13:22;6.90;;;5.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:13:44;7.10;;;5.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:14:08;7.88;;;5.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:14:30;6.85;;;5.25;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:14:53;6.28;;;5.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:15:21;6.95;;;5.03;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:15:48;10.10;;;5.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:16:10;9.38;;;5.55;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:16:32;7.72;;;5.22;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:16:55;6.68;;;4.82;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:17:20;7.30;;;5.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:17:43;7.95;;;5.22;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:18:06;7.15;;;4.88;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:18:30;6.32;;;5.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:18:52;8.38;;;5.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:19:14;6.80;;;5.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:19:36;7.18;;;5.25;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:19:58;7.00;;;4.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:20:20;6.47;;;5.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:20:43;5.72;;;4.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:21:06;6.43;;;4.85;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:21:28;6.55;;;4.97;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:21:53;7.97;;;5.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:22:15;7.40;;;5.28;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:22:38;8.38;;;5.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:23:01;6.95;;;5.15;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:23:23;6.90;;;5.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:23:44;7.90;;;5.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:24:06;7.40;;;5.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:24:28;7.18;;;5.57;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:24:50;8.02;;;5.90;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:25:13;6.25;;;5.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:25:35;7.30;;;5.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:25:57;7.78;;;5.63;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:26:19;8.57;;;5.68;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:26:41;9.52;;;5.85;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:27:04;8.25;;;5.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:27:26;9.15;;;5.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:27:48;10.32;;;5.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:28:11;6.95;;;5.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:28:33;6.78;;;5.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:28:55;7.38;;;5.55;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:29:19;7.75;;;5.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:29:41;8.55;;;5.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:30:04;8.40;;;5.28;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:30:29;6.50;;;5.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:30:55;7.90;;;5.90;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:31:17;16.27;;;6.07;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:31:40;14.88;;;5.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:32:03;7.07;;;5.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:32:26;6.43;;;5.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:32:49;7.63;;;5.72;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:33:12;8.50;;;5.47;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:33:35;6.80;;;5.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:33:56;9.55;;;5.57;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:34:21;8.10;;;5.47;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:34:43;6.75;;;5.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:35:06;6.70;;;5.53;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:35:31;7.38;;;5.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:35:55;7.85;;;5.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:36:17;7.90;;;5.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:36:39;6.43;;;4.82;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:37:02;6.25;;;5.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:37:23;8.82;;;5.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:37:45;8.00;;;5.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:38:08;7.65;;;5.85;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:38:31;8.57;;;5.75;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:38:53;9.85;;;5.60;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:39:15;7.20;;;5.53;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:39:36;6.75;;;5.55;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:39:59;7.38;;;5.47;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:40:25;6.22;;;5.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:40:56;7.13;;;5.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:41:40;8.48;;;5.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:42:03;9.30;;;5.68;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:42:25;6.90;;;5.97;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:42:50;8.25;;;5.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:43:15;6.25;;;5.32;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:43:40;7.65;;;5.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:44:03;8.35;;;5.72;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:44:25;9.60;;;5.60;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:44:47;9.57;;;5.55;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:45:11;12.05;;;5.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:45:33;9.55;;;6.05;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:45:55;8.80;;;5.85;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:46:18;7.25;;;5.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:46:41;8.02;;;5.90;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:47:03;7.20;;;5.82;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:47:25;6.53;;;5.57;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:47:48;6.88;;;5.43;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:48:11;9.18;;;5.68;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:48:33;8.65;;;5.68;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:48:56;8.00;;;6.05;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:49:19;8.07;;;5.95;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:49:42;7.40;;;5.93;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:50:05;6.93;;;5.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:50:36;8.68;;;5.63;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:51:05;7.45;;;5.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:51:33;7.53;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:51:59;8.57;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:52:27;7.53;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:52:51;8.77;;;5.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:53:13;9.43;;;5.55;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:53:37;8.65;;;5.60;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:54:04;7.90;;;5.85;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:54:39;8.50;;;5.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:55:07;7.70;;;5.68;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:55:31;8.98;;;5.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:55:55;7.82;;;5.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:56:19;10.10;;;5.90;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:56:43;8.13;;;5.65;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:57:07;10.13;;;5.57;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:57:42;7.70;;;5.90;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:58:11;10.07;;;6.07;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:58:37;8.73;;;5.90;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:59:04;10.10;;;5.97;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:59:29;8.52;;;5.60;;
23148;SDS011;11743;51.228;22.498;2022-08-21T00:59:56;7.80;;;5.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:00:23;8.98;;;5.93;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:00:51;9.27;;;6.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:01:14;8.52;;;5.95;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:01:39;9.93;;;5.72;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:02:02;8.80;;;5.65;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:02:26;6.75;;;5.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:02:51;7.28;;;5.85;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:03:14;9.07;;;5.78;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:03:43;8.73;;;5.60;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:04:07;7.05;;;5.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:04:29;7.85;;;5.93;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:04:51;8.88;;;5.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:05:14;8.77;;;5.72;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:05:37;7.85;;;5.53;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:05:59;7.80;;;5.65;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:06:21;8.65;;;5.88;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:06:43;7.82;;;5.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:07:06;7.47;;;5.63;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:07:28;7.72;;;5.60;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:07:51;7.88;;;5.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:08:13;7.68;;;5.60;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:08:38;8.10;;;5.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:09:07;6.65;;;5.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:09:29;8.85;;;6.05;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:09:51;8.95;;;5.90;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:10:13;9.60;;;5.88;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:10:44;7.07;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:11:14;7.70;;;5.88;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:11:39;8.27;;;5.83;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:12:04;9.48;;;5.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:12:26;8.38;;;5.88;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:12:48;8.50;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:13:15;9.50;;;5.68;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:13:40;7.22;;;5.88;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:14:06;7.22;;;5.78;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:14:29;7.20;;;5.90;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:14:51;6.75;;;5.78;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:15:14;6.93;;;5.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:15:37;7.95;;;6.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:16:04;8.73;;;5.90;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:16:29;7.55;;;6.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:16:52;8.05;;;6.22;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:17:15;8.80;;;6.28;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:17:38;7.57;;;5.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:18:02;8.98;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:18:26;9.27;;;6.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:18:52;7.43;;;5.88;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:19:14;7.82;;;5.82;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:19:39;9.20;;;6.07;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:20:03;9.65;;;6.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:20:27;8.52;;;6.22;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:20:58;8.40;;;6.07;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:21:26;7.32;;;5.78;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:21:48;7.38;;;6.13;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:22:11;7.13;;;6.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:22:33;8.63;;;5.90;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:22:55;9.52;;;6.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:23:17;9.57;;;6.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:23:42;9.38;;;6.28;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:24:05;10.00;;;6.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:24:27;11.23;;;6.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:24:49;9.18;;;6.47;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:25:12;9.48;;;6.43;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:25:37;7.82;;;6.07;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:25:59;7.95;;;6.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:26:23;8.75;;;6.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:26:54;9.40;;;6.25;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:27:16;8.80;;;5.88;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:27:39;8.75;;;6.05;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:28:04;7.80;;;6.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:28:40;8.20;;;6.13;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:30:19;7.80;;;6.25;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:30:44;9.07;;;6.25;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:31:07;8.02;;;6.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:31:31;8.52;;;6.03;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:31:54;9.48;;;6.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:32:17;10.30;;;6.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:32:40;8.43;;;6.25;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:33:02;8.27;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:33:24;9.18;;;6.43;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:33:46;9.23;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:34:08;10.65;;;6.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:34:31;10.70;;;6.68;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:34:55;7.68;;;6.13;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:35:18;8.45;;;6.53;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:35:41;7.68;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:36:03;10.15;;;6.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:36:26;10.75;;;7.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:36:48;9.57;;;6.68;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:37:11;9.70;;;6.15;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:37:34;6.85;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:37:56;10.05;;;6.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:38:18;12.35;;;6.60;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:38:40;8.55;;;6.53;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:39:02;8.65;;;6.25;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:39:25;9.45;;;6.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:39:47;11.63;;;6.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:40:10;9.65;;;6.55;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:40:33;8.35;;;6.05;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:40:55;10.40;;;6.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:41:17;9.25;;;6.53;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:41:39;8.95;;;6.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:42:01;10.40;;;6.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:42:24;9.63;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:42:46;10.95;;;6.57;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:43:08;11.40;;;6.72;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:43:30;10.35;;;6.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:43:59;8.07;;;6.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:44:21;8.02;;;6.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:44:44;9.05;;;6.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:45:07;9.30;;;6.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:45:30;8.68;;;6.05;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:45:52;7.35;;;6.03;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:46:14;9.65;;;6.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:46:38;9.13;;;6.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:47:01;8.98;;;6.13;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:47:26;8.60;;;6.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:47:48;9.15;;;6.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:48:10;8.00;;;5.82;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:48:32;8.43;;;6.55;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:48:57;8.82;;;6.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:49:19;7.78;;;6.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:49:41;8.60;;;6.43;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:50:06;8.07;;;6.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:50:31;7.80;;;5.97;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:50:53;8.05;;;6.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:51:17;9.15;;;6.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:51:38;9.57;;;5.97;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:52:00;10.75;;;6.10;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:52:23;8.40;;;6.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:52:45;8.43;;;6.43;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:53:07;7.55;;;6.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:53:29;9.60;;;6.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:53:53;10.60;;;6.63;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:54:15;11.07;;;6.53;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:54:39;9.60;;;6.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:55:03;8.80;;;6.05;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:55:26;8.15;;;6.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:55:49;7.53;;;6.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:56:11;8.77;;;6.57;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:56:36;9.90;;;6.47;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:57:02;8.88;;;6.38;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:57:25;7.88;;;6.13;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:57:47;10.20;;;6.32;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:58:09;9.43;;;6.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:58:31;10.02;;;6.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:58:54;9.35;;;6.55;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:59:17;8.35;;;6.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T01:59:39;7.30;;;6.60;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:00:01;7.38;;;6.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:00:29;10.55;;;6.65;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:00:51;8.05;;;6.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:01:14;9.07;;;6.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:01:36;7.65;;;6.05;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:02:00;11.45;;;6.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:02:24;9.70;;;6.30;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:02:46;7.75;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:03:08;7.63;;;6.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:03:30;7.55;;;6.22;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:03:56;10.00;;;6.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:04:18;9.00;;;6.43;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:04:40;9.43;;;6.13;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:05:05;11.70;;;6.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:05:29;7.18;;;6.43;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:05:51;8.52;;;6.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:06:15;9.90;;;6.80;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:06:39;9.63;;;6.00;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:07:01;8.80;;;6.55;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:07:28;8.70;;;6.57;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:07:57;9.55;;;6.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:08:19;8.30;;;6.63;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:08:44;9.23;;;6.70;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:09:08;9.00;;;6.13;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:09:31;8.85;;;6.25;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:09:53;9.77;;;6.28;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:10:18;9.15;;;6.18;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:10:48;8.50;;;6.28;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:11:11;8.80;;;6.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:11:33;8.90;;;6.53;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:11:55;8.68;;;6.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:12:17;7.95;;;6.35;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:12:39;7.43;;;6.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:13:02;7.60;;;6.43;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:13:24;8.43;;;6.68;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:13:49;7.88;;;6.75;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:14:12;10.32;;;6.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:14:52;7.60;;;6.22;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:15:14;9.25;;;7.20;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:15:36;8.50;;;6.78;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:15:58;8.38;;;6.03;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:16:20;8.35;;;6.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:16:43;8.52;;;6.50;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:17:05;8.85;;;6.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:17:40;8.45;;;6.47;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:18:12;8.90;;;6.57;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:18:35;8.68;;;6.57;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:18:57;8.20;;;6.78;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:19:19;7.90;;;6.57;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:19:41;8.40;;;6.60;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:20:03;7.80;;;6.45;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:20:30;7.65;;;6.40;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:20:55;9.98;;;6.65;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:21:17;8.27;;;6.55;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:21:39;9.63;;;6.82;;
23148;SDS011;11743;51.228;22.498;2022-08-21T02:22:02;10.07;;;6.55;;