sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9271;DHT22;4673;53.458;9.940;2023-03-31T00:02:00;10.80;96.40
9271;DHT22;4673;53.458;9.940;2023-03-31T00:04:27;10.80;96.20
9271;DHT22;4673;53.458;9.940;2023-03-31T00:06:52;10.80;96.20
9271;DHT22;4673;53.458;9.940;2023-03-31T00:09:19;10.80;95.90
9271;DHT22;4673;53.458;9.940;2023-03-31T00:11:47;10.70;95.60
9271;DHT22;4673;53.458;9.940;2023-03-31T00:14:14;10.80;95.30
9271;DHT22;4673;53.458;9.940;2023-03-31T00:16:42;10.70;95.00
9271;DHT22;4673;53.458;9.940;2023-03-31T00:19:08;10.70;95.00
9271;DHT22;4673;53.458;9.940;2023-03-31T00:21:48;10.80;95.30
9271;DHT22;4673;53.458;9.940;2023-03-31T00:24:16;10.80;94.90
9271;DHT22;4673;53.458;9.940;2023-03-31T00:26:42;10.80;94.20
9271;DHT22;4673;53.458;9.940;2023-03-31T00:29:08;10.80;94.40
9271;DHT22;4673;53.458;9.940;2023-03-31T00:31:34;10.80;94.50
9271;DHT22;4673;53.458;9.940;2023-03-31T00:34:00;10.90;93.90
9271;DHT22;4673;53.458;9.940;2023-03-31T00:36:26;10.80;93.60
9271;DHT22;4673;53.458;9.940;2023-03-31T00:38:59;10.80;93.60
9271;DHT22;4673;53.458;9.940;2023-03-31T00:41:27;10.90;93.50
9271;DHT22;4673;53.458;9.940;2023-03-31T00:44:19;10.90;93.00
9271;DHT22;4673;53.458;9.940;2023-03-31T00:46:56;10.90;92.80
9271;DHT22;4673;53.458;9.940;2023-03-31T00:49:35;10.90;92.50
9271;DHT22;4673;53.458;9.940;2023-03-31T00:52:14;10.90;92.40
9271;DHT22;4673;53.458;9.940;2023-03-31T00:54:43;10.90;92.20
9271;DHT22;4673;53.458;9.940;2023-03-31T00:57:12;10.90;92.40
9271;DHT22;4673;53.458;9.940;2023-03-31T00:59:43;10.90;92.10
9271;DHT22;4673;53.458;9.940;2023-03-31T01:02:12;10.80;91.70
9271;DHT22;4673;53.458;9.940;2023-03-31T01:04:42;10.80;91.50
9271;DHT22;4673;53.458;9.940;2023-03-31T01:07:15;10.90;91.60
9271;DHT22;4673;53.458;9.940;2023-03-31T01:09:44;10.90;91.70
9271;DHT22;4673;53.458;9.940;2023-03-31T01:12:13;10.80;91.00
9271;DHT22;4673;53.458;9.940;2023-03-31T01:14:40;10.80;91.30
9271;DHT22;4673;53.458;9.940;2023-03-31T01:17:06;10.80;91.20
9271;DHT22;4673;53.458;9.940;2023-03-31T01:33:59;10.40;92.30
9271;DHT22;4673;53.458;9.940;2023-03-31T01:42:36;10.10;93.40
9271;DHT22;4673;53.458;9.940;2023-03-31T01:50:23;9.80;95.10
9271;DHT22;4673;53.458;9.940;2023-03-31T01:53:24;9.80;95.50
9271;DHT22;4673;53.458;9.940;2023-03-31T01:56:07;9.70;96.00
9271;DHT22;4673;53.458;9.940;2023-03-31T01:58:40;9.60;97.10
9271;DHT22;4673;53.458;9.940;2023-03-31T02:01:20;9.60;97.50
9271;DHT22;4673;53.458;9.940;2023-03-31T02:03:59;9.60;98.10
9271;DHT22;4673;53.458;9.940;2023-03-31T02:06:32;9.50;98.50
9271;DHT22;4673;53.458;9.940;2023-03-31T02:09:03;9.50;98.80
9271;DHT22;4673;53.458;9.940;2023-03-31T02:11:30;9.50;99.10
9271;DHT22;4673;53.458;9.940;2023-03-31T02:13:58;9.40;99.20
9271;DHT22;4673;53.458;9.940;2023-03-31T02:16:27;9.30;99.80
9271;DHT22;4673;53.458;9.940;2023-03-31T02:18:57;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:21:29;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:23:57;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:26:26;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:28:53;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:31:33;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:34:02;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:36:28;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:39:07;9.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:41:34;9.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:44:00;9.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:46:26;9.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:48:55;9.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T02:51:46;9.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:13:54;8.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:16:31;8.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:19:03;8.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:21:30;8.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:23:57;8.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:26:24;8.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:28:53;8.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:31:20;8.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:33:48;8.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:36:14;8.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:38:39;8.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:41:05;8.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:43:31;9.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:45:56;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:48:22;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:50:48;9.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:53:14;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:55:40;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T03:58:06;9.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:00:32;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:02:58;9.30;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:05:23;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:07:49;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:10:15;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:12:41;9.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:15:07;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:17:33;9.50;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:20:07;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:22:35;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:25:09;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:27:40;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:30:12;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:32:38;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:35:04;9.60;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:37:31;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:40:00;9.70;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:42:35;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:45:01;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:47:27;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:49:53;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:52:18;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:54:44;9.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:57:10;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T04:59:35;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:02:01;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:04:27;9.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:06:52;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:09:18;9.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:11:45;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:14:10;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:16:36;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:19:02;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:21:28;10.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:23:55;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:26:22;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:28:52;10.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:31:18;10.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:33:44;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:36:12;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:38:39;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:41:05;9.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:43:31;10.00;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:45:57;9.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:48:23;9.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:50:49;9.80;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:53:15;9.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:55:40;9.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T05:58:06;9.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T06:00:36;9.90;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T06:03:02;10.10;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T06:05:28;10.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T06:07:55;10.20;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T06:10:21;10.20;99.60
9271;DHT22;4673;53.458;9.940;2023-03-31T06:12:46;10.30;99.60
9271;DHT22;4673;53.458;9.940;2023-03-31T06:15:15;10.50;99.40
9271;DHT22;4673;53.458;9.940;2023-03-31T06:17:40;10.50;98.80
9271;DHT22;4673;53.458;9.940;2023-03-31T06:20:06;10.50;98.00
9271;DHT22;4673;53.458;9.940;2023-03-31T06:22:32;10.50;97.40
9271;DHT22;4673;53.458;9.940;2023-03-31T06:24:58;10.60;97.70
9271;DHT22;4673;53.458;9.940;2023-03-31T06:27:24;10.60;97.60
9271;DHT22;4673;53.458;9.940;2023-03-31T06:29:50;10.60;97.20
9271;DHT22;4673;53.458;9.940;2023-03-31T06:32:15;10.70;96.90
9271;DHT22;4673;53.458;9.940;2023-03-31T06:34:41;10.80;96.60
9271;DHT22;4673;53.458;9.940;2023-03-31T06:37:07;10.90;96.30
9271;DHT22;4673;53.458;9.940;2023-03-31T06:39:32;11.00;95.40
9271;DHT22;4673;53.458;9.940;2023-03-31T06:41:58;10.90;94.90
9271;DHT22;4673;53.458;9.940;2023-03-31T06:44:23;11.00;94.30
9271;DHT22;4673;53.458;9.940;2023-03-31T06:46:50;11.00;94.20
9271;DHT22;4673;53.458;9.940;2023-03-31T06:49:16;11.10;94.40
9271;DHT22;4673;53.458;9.940;2023-03-31T06:51:41;11.20;94.00
9271;DHT22;4673;53.458;9.940;2023-03-31T06:54:07;11.20;93.90
9271;DHT22;4673;53.458;9.940;2023-03-31T06:56:33;11.30;93.60
9271;DHT22;4673;53.458;9.940;2023-03-31T06:58:59;11.40;92.80
9271;DHT22;4673;53.458;9.940;2023-03-31T07:01:24;11.50;92.90
9271;DHT22;4673;53.458;9.940;2023-03-31T07:03:50;11.50;91.90
9271;DHT22;4673;53.458;9.940;2023-03-31T07:06:16;11.60;91.30
9271;DHT22;4673;53.458;9.940;2023-03-31T07:08:41;11.70;90.60
9271;DHT22;4673;53.458;9.940;2023-03-31T07:11:07;11.70;90.20
9271;DHT22;4673;53.458;9.940;2023-03-31T07:13:32;11.80;90.20
9271;DHT22;4673;53.458;9.940;2023-03-31T07:15:58;11.80;89.50
9271;DHT22;4673;53.458;9.940;2023-03-31T07:18:24;11.80;88.60
9271;DHT22;4673;53.458;9.940;2023-03-31T07:20:56;11.70;89.10
9271;DHT22;4673;53.458;9.940;2023-03-31T07:23:22;11.50;90.30
9271;DHT22;4673;53.458;9.940;2023-03-31T07:25:48;11.40;90.60
9271;DHT22;4673;53.458;9.940;2023-03-31T07:28:14;11.20;90.90
9271;DHT22;4673;53.458;9.940;2023-03-31T07:30:40;11.10;91.50
9271;DHT22;4673;53.458;9.940;2023-03-31T07:33:06;11.00;92.10
9271;DHT22;4673;53.458;9.940;2023-03-31T07:35:32;11.00;92.90
9271;DHT22;4673;53.458;9.940;2023-03-31T07:37:58;11.20;93.60
9271;DHT22;4673;53.458;9.940;2023-03-31T07:40:27;11.30;93.80
9271;DHT22;4673;53.458;9.940;2023-03-31T07:42:53;11.30;93.20
9271;DHT22;4673;53.458;9.940;2023-03-31T07:45:20;11.40;93.20
9271;DHT22;4673;53.458;9.940;2023-03-31T07:47:46;11.40;92.70
9271;DHT22;4673;53.458;9.940;2023-03-31T07:50:13;11.40;92.60
9271;DHT22;4673;53.458;9.940;2023-03-31T07:52:40;11.40;93.00
9271;DHT22;4673;53.458;9.940;2023-03-31T07:55:06;11.30;93.10
9271;DHT22;4673;53.458;9.940;2023-03-31T07:57:33;11.30;94.10
9271;DHT22;4673;53.458;9.940;2023-03-31T07:59:59;11.20;94.50
9271;DHT22;4673;53.458;9.940;2023-03-31T08:02:24;11.30;95.10
9271;DHT22;4673;53.458;9.940;2023-03-31T08:04:50;11.30;95.70
9271;DHT22;4673;53.458;9.940;2023-03-31T08:07:16;11.20;94.90
9271;DHT22;4673;53.458;9.940;2023-03-31T08:09:43;11.30;95.80
9271;DHT22;4673;53.458;9.940;2023-03-31T08:12:09;11.30;96.20
9271;DHT22;4673;53.458;9.940;2023-03-31T08:14:35;11.40;96.40
9271;DHT22;4673;53.458;9.940;2023-03-31T08:17:00;11.50;97.00
9271;DHT22;4673;53.458;9.940;2023-03-31T08:19:27;11.60;97.00
9271;DHT22;4673;53.458;9.940;2023-03-31T08:21:52;11.60;96.90
9271;DHT22;4673;53.458;9.940;2023-03-31T08:24:18;11.60;96.70
9271;DHT22;4673;53.458;9.940;2023-03-31T08:26:44;11.60;96.80
9271;DHT22;4673;53.458;9.940;2023-03-31T08:29:10;11.60;97.00
9271;DHT22;4673;53.458;9.940;2023-03-31T08:31:35;11.60;96.20
9271;DHT22;4673;53.458;9.940;2023-03-31T08:34:01;11.50;96.20
9271;DHT22;4673;53.458;9.940;2023-03-31T08:36:28;11.40;96.10
9271;DHT22;4673;53.458;9.940;2023-03-31T08:38:54;11.40;96.90
9271;DHT22;4673;53.458;9.940;2023-03-31T08:43:49;11.30;97.30
9271;DHT22;4673;53.458;9.940;2023-03-31T08:46:17;11.20;97.50
9271;DHT22;4673;53.458;9.940;2023-03-31T08:48:55;11.20;97.90
9271;DHT22;4673;53.458;9.940;2023-03-31T08:51:27;11.20;98.10
9271;DHT22;4673;53.458;9.940;2023-03-31T08:54:14;11.20;98.20
9271;DHT22;4673;53.458;9.940;2023-03-31T08:56:46;11.20;98.70
9271;DHT22;4673;53.458;9.940;2023-03-31T08:59:27;11.30;98.80
9271;DHT22;4673;53.458;9.940;2023-03-31T09:02:17;11.30;99.20
9271;DHT22;4673;53.458;9.940;2023-03-31T09:05:55;11.40;99.50
9271;DHT22;4673;53.458;9.940;2023-03-31T09:07:51;11.60;99.80
9271;DHT22;4673;53.458;9.940;2023-03-31T09:10:42;11.70;99.50
9271;DHT22;4673;53.458;9.940;2023-03-31T09:18:34;11.80;98.50
9271;DHT22;4673;53.458;9.940;2023-03-31T09:26:44;12.10;97.40
9271;DHT22;4673;53.458;9.940;2023-03-31T09:34:36;12.10;96.20
9271;DHT22;4673;53.458;9.940;2023-03-31T09:37:01;12.20;96.20
9271;DHT22;4673;53.458;9.940;2023-03-31T09:39:27;12.30;95.70
9271;DHT22;4673;53.458;9.940;2023-03-31T09:41:53;12.30;95.80
9271;DHT22;4673;53.458;9.940;2023-03-31T09:46:45;12.40;95.90
9271;DHT22;4673;53.458;9.940;2023-03-31T09:49:14;12.40;95.40
9271;DHT22;4673;53.458;9.940;2023-03-31T09:51:45;12.40;94.80
9271;DHT22;4673;53.458;9.940;2023-03-31T09:56:48;12.70;95.40
9271;DHT22;4673;53.458;9.940;2023-03-31T09:59:29;12.70;93.80
9271;DHT22;4673;53.458;9.940;2023-03-31T10:01:59;12.70;93.90
9271;DHT22;4673;53.458;9.940;2023-03-31T10:04:29;12.90;93.70
9271;DHT22;4673;53.458;9.940;2023-03-31T10:06:56;12.90;93.30
9271;DHT22;4673;53.458;9.940;2023-03-31T10:09:29;13.10;92.90
9271;DHT22;4673;53.458;9.940;2023-03-31T10:12:03;13.20;92.80
9271;DHT22;4673;53.458;9.940;2023-03-31T10:14:44;13.20;90.90
9271;DHT22;4673;53.458;9.940;2023-03-31T10:17:15;13.20;90.90
9271;DHT22;4673;53.458;9.940;2023-03-31T10:19:56;13.20;90.90
9271;DHT22;4673;53.458;9.940;2023-03-31T10:24:49;13.20;91.30
9271;DHT22;4673;53.458;9.940;2023-03-31T10:27:25;13.00;89.80
9271;DHT22;4673;53.458;9.940;2023-03-31T10:29:53;13.00;90.80
9271;DHT22;4673;53.458;9.940;2023-03-31T10:32:33;13.00;91.40
9271;DHT22;4673;53.458;9.940;2023-03-31T10:35:05;12.90;91.70
9271;DHT22;4673;53.458;9.940;2023-03-31T10:37:31;13.10;91.90
9271;DHT22;4673;53.458;9.940;2023-03-31T10:40:14;13.20;91.90
9271;DHT22;4673;53.458;9.940;2023-03-31T10:42:48;13.20;91.40
9271;DHT22;4673;53.458;9.940;2023-03-31T10:45:30;13.30;91.00
9271;DHT22;4673;53.458;9.940;2023-03-31T10:48:01;13.40;90.80
9271;DHT22;4673;53.458;9.940;2023-03-31T10:50:32;13.60;90.60
9271;DHT22;4673;53.458;9.940;2023-03-31T10:53:18;13.60;89.50
9271;DHT22;4673;53.458;9.940;2023-03-31T10:56:13;13.50;88.60
9271;DHT22;4673;53.458;9.940;2023-03-31T11:01:36;13.30;88.40
9271;DHT22;4673;53.458;9.940;2023-03-31T11:04:36;13.20;88.50
9271;DHT22;4673;53.458;9.940;2023-03-31T11:10:03;13.30;90.10
9271;DHT22;4673;53.458;9.940;2023-03-31T11:12:51;13.40;89.90
9271;DHT22;4673;53.458;9.940;2023-03-31T11:18:03;13.40;89.00
9271;DHT22;4673;53.458;9.940;2023-03-31T11:23:25;13.30;87.80
9271;DHT22;4673;53.458;9.940;2023-03-31T11:40:38;12.30;91.40
9271;DHT22;4673;53.458;9.940;2023-03-31T11:45:38;12.00;93.60
9271;DHT22;4673;53.458;9.940;2023-03-31T11:48:16;12.00;94.60
9271;DHT22;4673;53.458;9.940;2023-03-31T11:50:43;12.00;95.10
9271;DHT22;4673;53.458;9.940;2023-03-31T11:53:31;11.90;95.20
9271;DHT22;4673;53.458;9.940;2023-03-31T11:55:59;11.90;95.80
9271;DHT22;4673;53.458;9.940;2023-03-31T11:58:35;11.90;96.20
9271;DHT22;4673;53.458;9.940;2023-03-31T12:01:13;11.80;96.50
9271;DHT22;4673;53.458;9.940;2023-03-31T12:03:42;11.80;97.10
9271;DHT22;4673;53.458;9.940;2023-03-31T12:06:13;11.80;97.10
9271;DHT22;4673;53.458;9.940;2023-03-31T12:12:00;11.70;97.60
9271;DHT22;4673;53.458;9.940;2023-03-31T12:14:38;11.60;97.70
9271;DHT22;4673;53.458;9.940;2023-03-31T12:17:15;11.60;98.20
9271;DHT22;4673;53.458;9.940;2023-03-31T12:20:04;11.60;98.70
9271;DHT22;4673;53.458;9.940;2023-03-31T12:22:42;11.50;98.30
9271;DHT22;4673;53.458;9.940;2023-03-31T12:25:15;11.50;98.60
9271;DHT22;4673;53.458;9.940;2023-03-31T12:27:43;11.50;99.30
9271;DHT22;4673;53.458;9.940;2023-03-31T12:32:44;11.70;99.60
9271;DHT22;4673;53.458;9.940;2023-03-31T12:38:35;11.80;99.00
9271;DHT22;4673;53.458;9.940;2023-03-31T12:46:38;11.90;98.80
9271;DHT22;4673;53.458;9.940;2023-03-31T12:52:45;12.40;99.90
9271;DHT22;4673;53.458;9.940;2023-03-31T12:57:35;13.30;98.70
9271;DHT22;4673;53.458;9.940;2023-03-31T13:02:39;13.90;94.80
9271;DHT22;4673;53.458;9.940;2023-03-31T13:08:00;14.10;90.30
9271;DHT22;4673;53.458;9.940;2023-03-31T13:10:28;14.20;90.40
9271;DHT22;4673;53.458;9.940;2023-03-31T13:13:10;14.30;89.90
9271;DHT22;4673;53.458;9.940;2023-03-31T13:15:37;14.30;88.90
9271;DHT22;4673;53.458;9.940;2023-03-31T13:18:05;14.30;88.60
9271;DHT22;4673;53.458;9.940;2023-03-31T13:20:35;14.50;89.20
9271;DHT22;4673;53.458;9.940;2023-03-31T13:25:43;14.60;85.00
9271;DHT22;4673;53.458;9.940;2023-03-31T13:35:37;14.30;84.00
9271;DHT22;4673;53.458;9.940;2023-03-31T13:49:29;14.40;85.20
9271;DHT22;4673;53.458;9.940;2023-03-31T13:52:04;14.50;84.20
9271;DHT22;4673;53.458;9.940;2023-03-31T14:10:31;14.90;80.60
9271;DHT22;4673;53.458;9.940;2023-03-31T14:16:07;14.80;79.80
9271;DHT22;4673;53.458;9.940;2023-03-31T14:18:33;14.80;78.60
9271;DHT22;4673;53.458;9.940;2023-03-31T14:21:27;14.80;78.70
9271;DHT22;4673;53.458;9.940;2023-03-31T14:24:18;14.90;79.80
9271;DHT22;4673;53.458;9.940;2023-03-31T14:27:15;15.00;79.50
9271;DHT22;4673;53.458;9.940;2023-03-31T14:30:04;15.10;79.00
9271;DHT22;4673;53.458;9.940;2023-03-31T14:33:03;15.20;77.00
9271;DHT22;4673;53.458;9.940;2023-03-31T14:35:34;15.10;77.30
9271;DHT22;4673;53.458;9.940;2023-03-31T14:38:08;15.00;76.40
9271;DHT22;4673;53.458;9.940;2023-03-31T14:40:46;15.00;77.30
9271;DHT22;4673;53.458;9.940;2023-03-31T14:43:24;14.80;77.50
9271;DHT22;4673;53.458;9.940;2023-03-31T14:46:02;14.40;78.10
9271;DHT22;4673;53.458;9.940;2023-03-31T14:48:30;14.40;79.60
9271;DHT22;4673;53.458;9.940;2023-03-31T14:51:00;14.40;79.40
9271;DHT22;4673;53.458;9.940;2023-03-31T14:53:26;14.30;79.80
9271;DHT22;4673;53.458;9.940;2023-03-31T14:56:16;14.20;79.60
9271;DHT22;4673;53.458;9.940;2023-03-31T14:58:48;14.00;79.40
9271;DHT22;4673;53.458;9.940;2023-03-31T15:01:18;13.90;78.60
9271;DHT22;4673;53.458;9.940;2023-03-31T15:03:49;13.90;79.70
9271;DHT22;4673;53.458;9.940;2023-03-31T15:06:16;13.80;79.40
9271;DHT22;4673;53.458;9.940;2023-03-31T15:08:42;13.80;80.30
9271;DHT22;4673;53.458;9.940;2023-03-31T15:11:11;13.80;80.20
9271;DHT22;4673;53.458;9.940;2023-03-31T15:13:47;13.70;80.30
9271;DHT22;4673;53.458;9.940;2023-03-31T15:16:37;13.60;80.00
9271;DHT22;4673;53.458;9.940;2023-03-31T15:19:19;13.50;80.90
9271;DHT22;4673;53.458;9.940;2023-03-31T15:21:52;13.60;80.10
9271;DHT22;4673;53.458;9.940;2023-03-31T15:24:18;13.60;79.60
9271;DHT22;4673;53.458;9.940;2023-03-31T15:26:49;13.60;80.10
9271;DHT22;4673;53.458;9.940;2023-03-31T15:29:23;13.60;80.60
9271;DHT22;4673;53.458;9.940;2023-03-31T15:31:50;13.50;81.00
9271;DHT22;4673;53.458;9.940;2023-03-31T15:36:47;13.60;80.80
9271;DHT22;4673;53.458;9.940;2023-03-31T15:39:13;13.60;80.40
9271;DHT22;4673;53.458;9.940;2023-03-31T15:41:39;13.60;80.20
9271;DHT22;4673;53.458;9.940;2023-03-31T15:44:26;13.50;80.60
9271;DHT22;4673;53.458;9.940;2023-03-31T15:47:01;13.40;80.50
9271;DHT22;4673;53.458;9.940;2023-03-31T15:49:30;13.40;81.30
9271;DHT22;4673;53.458;9.940;2023-03-31T15:51:56;13.40;81.20
9271;DHT22;4673;53.458;9.940;2023-03-31T15:54:36;13.40;81.60
9271;DHT22;4673;53.458;9.940;2023-03-31T15:57:07;13.30;81.30
9271;DHT22;4673;53.458;9.940;2023-03-31T15:59:52;13.30;81.70
9271;DHT22;4673;53.458;9.940;2023-03-31T16:02:24;13.40;81.90
9271;DHT22;4673;53.458;9.940;2023-03-31T16:04:54;13.40;81.50
9271;DHT22;4673;53.458;9.940;2023-03-31T16:07:23;13.20;81.30
9271;DHT22;4673;53.458;9.940;2023-03-31T16:10:17;13.10;81.70
9271;DHT22;4673;53.458;9.940;2023-03-31T16:13:00;13.00;81.60
9271;DHT22;4673;53.458;9.940;2023-03-31T16:15:31;12.90;81.70
9271;DHT22;4673;53.458;9.940;2023-03-31T16:18:13;12.80;81.90
9271;DHT22;4673;53.458;9.940;2023-03-31T16:20:44;12.80;82.40
9271;DHT22;4673;53.458;9.940;2023-03-31T16:23:18;12.70;82.30
9271;DHT22;4673;53.458;9.940;2023-03-31T16:25:44;12.70;82.70
9271;DHT22;4673;53.458;9.940;2023-03-31T16:28:22;12.70;83.30
9271;DHT22;4673;53.458;9.940;2023-03-31T16:30:49;12.70;83.50
9271;DHT22;4673;53.458;9.940;2023-03-31T16:33:24;12.60;83.30
9271;DHT22;4673;53.458;9.940;2023-03-31T16:35:51;12.60;83.30
9271;DHT22;4673;53.458;9.940;2023-03-31T16:38:19;12.60;83.40
9271;DHT22;4673;53.458;9.940;2023-03-31T16:40:51;12.50;83.40
9271;DHT22;4673;53.458;9.940;2023-03-31T16:43:27;12.50;83.20
9271;DHT22;4673;53.458;9.940;2023-03-31T16:45:57;12.40;83.90
9271;DHT22;4673;53.458;9.940;2023-03-31T16:48:24;12.40;84.90
9271;DHT22;4673;53.458;9.940;2023-03-31T16:50:52;12.40;85.00
9271;DHT22;4673;53.458;9.940;2023-03-31T16:53:21;12.40;85.10
9271;DHT22;4673;53.458;9.940;2023-03-31T16:55:48;12.40;84.30
9271;DHT22;4673;53.458;9.940;2023-03-31T16:58:14;12.40;84.40
9271;DHT22;4673;53.458;9.940;2023-03-31T17:00:40;12.30;84.50
9271;DHT22;4673;53.458;9.940;2023-03-31T17:03:08;12.30;85.00
9271;DHT22;4673;53.458;9.940;2023-03-31T17:05:39;12.30;85.10
9271;DHT22;4673;53.458;9.940;2023-03-31T17:08:05;12.30;84.80
9271;DHT22;4673;53.458;9.940;2023-03-31T17:10:33;12.30;84.90
9271;DHT22;4673;53.458;9.940;2023-03-31T17:12:59;12.30;84.90
9271;DHT22;4673;53.458;9.940;2023-03-31T17:15:25;12.20;84.90
9271;DHT22;4673;53.458;9.940;2023-03-31T17:17:51;12.20;84.60
9271;DHT22;4673;53.458;9.940;2023-03-31T17:20:16;12.20;85.10
9271;DHT22;4673;53.458;9.940;2023-03-31T17:22:42;12.20;85.20
9271;DHT22;4673;53.458;9.940;2023-03-31T17:25:08;12.20;85.40
9271;DHT22;4673;53.458;9.940;2023-03-31T17:27:34;12.40;85.50
9271;DHT22;4673;53.458;9.940;2023-03-31T17:30:00;12.10;85.80
9271;DHT22;4673;53.458;9.940;2023-03-31T17:32:26;12.00;86.10
9271;DHT22;4673;53.458;9.940;2023-03-31T17:34:52;12.00;86.10
9271;DHT22;4673;53.458;9.940;2023-03-31T17:37:18;12.00;86.00
9271;DHT22;4673;53.458;9.940;2023-03-31T17:39:44;12.00;86.40
9271;DHT22;4673;53.458;9.940;2023-03-31T17:42:11;11.90;86.60
9271;DHT22;4673;53.458;9.940;2023-03-31T17:44:41;11.80;86.90
9271;DHT22;4673;53.458;9.940;2023-03-31T17:47:07;11.80;87.50
9271;DHT22;4673;53.458;9.940;2023-03-31T17:49:33;11.80;87.80
9271;DHT22;4673;53.458;9.940;2023-03-31T17:51:59;11.80;88.00
9271;DHT22;4673;53.458;9.940;2023-03-31T17:54:25;11.70;88.20
9271;DHT22;4673;53.458;9.940;2023-03-31T17:56:51;11.70;88.50
9271;DHT22;4673;53.458;9.940;2023-03-31T17:59:17;11.60;88.60
9271;DHT22;4673;53.458;9.940;2023-03-31T18:01:44;11.40;88.60
9271;DHT22;4673;53.458;9.940;2023-03-31T18:04:11;11.50;88.90
9271;DHT22;4673;53.458;9.940;2023-03-31T18:06:38;11.40;89.40
9271;DHT22;4673;53.458;9.940;2023-03-31T18:09:04;11.40;90.00
9271;DHT22;4673;53.458;9.940;2023-03-31T18:11:30;11.40;90.20
9271;DHT22;4673;53.458;9.940;2023-03-31T18:13:57;11.40;90.50
9271;DHT22;4673;53.458;9.940;2023-03-31T18:16:26;11.40;90.70
9271;DHT22;4673;53.458;9.940;2023-03-31T18:18:52;11.40;90.90
9271;DHT22;4673;53.458;9.940;2023-03-31T18:21:18;11.40;91.20
9271;DHT22;4673;53.458;9.940;2023-03-31T18:23:43;11.40;91.30
9271;DHT22;4673;53.458;9.940;2023-03-31T18:26:11;11.30;91.30
9271;DHT22;4673;53.458;9.940;2023-03-31T18:28:37;11.40;91.40
9271;DHT22;4673;53.458;9.940;2023-03-31T18:31:06;11.30;91.60
9271;DHT22;4673;53.458;9.940;2023-03-31T18:33:32;11.30;91.70
9271;DHT22;4673;53.458;9.940;2023-03-31T18:35:59;11.30;91.80
9271;DHT22;4673;53.458;9.940;2023-03-31T18:38:25;11.30;92.00
9271;DHT22;4673;53.458;9.940;2023-03-31T18:40:52;11.30;92.20
9271;DHT22;4673;53.458;9.940;2023-03-31T18:43:18;11.30;92.20
9271;DHT22;4673;53.458;9.940;2023-03-31T18:45:55;11.20;92.30
9271;DHT22;4673;53.458;9.940;2023-03-31T18:48:23;11.20;92.40
9271;DHT22;4673;53.458;9.940;2023-03-31T18:50:50;11.20;92.40
9271;DHT22;4673;53.458;9.940;2023-03-31T18:53:19;11.10;92.70
9271;DHT22;4673;53.458;9.940;2023-03-31T18:55:50;11.10;92.90
9271;DHT22;4673;53.458;9.940;2023-03-31T18:58:16;11.00;93.00
9271;DHT22;4673;53.458;9.940;2023-03-31T19:00:42;11.00;93.00
9271;DHT22;4673;53.458;9.940;2023-03-31T19:03:08;11.00;93.30
9271;DHT22;4673;53.458;9.940;2023-03-31T19:05:35;11.00;93.40
9271;DHT22;4673;53.458;9.940;2023-03-31T19:08:01;10.90;93.60
9271;DHT22;4673;53.458;9.940;2023-03-31T19:10:27;10.90;93.80
9271;DHT22;4673;53.458;9.940;2023-03-31T19:12:53;10.80;93.90