sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2023-11-21T00:00:14;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:02:43;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:05:11;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:07:40;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:10:08;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:12:35;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:15:03;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:17:36;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:20:04;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:22:33;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:25:00;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:27:27;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:29:54;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:32:21;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:34:50;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:37:17;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:39:44;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:42:11;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:44:38;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:47:05;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:49:33;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:52:02;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:54:29;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:56:56;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T00:59:23;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:01:51;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:04:19;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:06:46;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:09:15;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:11:45;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:14:13;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:16:40;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:19:07;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:21:35;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:24:03;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:26:34;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:29:01;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:31:28;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:33:55;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:36:23;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:38:50;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:41:16;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:43:45;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:46:12;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:48:41;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:51:08;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:53:36;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:56:03;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T01:58:33;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:01:01;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:03:28;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:05:56;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:08:25;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:10:53;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:13:21;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:15:48;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:18:20;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:20:48;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:23:16;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:25:43;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:28:11;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:30:40;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:33:08;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:35:35;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:38:03;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:40:33;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:43:00;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:45:27;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:47:55;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:50:22;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:52:51;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:55:18;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T02:57:47;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:00:14;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:02:42;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:05:10;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:07:37;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:10:04;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:12:32;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:15:00;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:17:28;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:19:55;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:22:23;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:24:50;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:27:17;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:29:44;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:32:13;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:34:52;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:37:20;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:39:47;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:42:14;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:44:42;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:47:09;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:49:37;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:52:05;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:54:33;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:57:02;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T03:59:29;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:01:56;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:04:23;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:06:52;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:09:19;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:11:49;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:14:17;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:16:44;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:19:11;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:21:40;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:24:09;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:26:36;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:29:03;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:31:30;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:33:57;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:36:24;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:38:51;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:41:20;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:43:47;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:46:14;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:48:42;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:51:09;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:53:37;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:56:05;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T04:58:34;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:01:01;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:03:28;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:05:56;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:08:25;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:10:53;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:13:20;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:15:49;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:18:16;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:20:43;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:23:09;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:25:36;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:28:03;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:30:32;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:33:00;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:35:28;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:37:55;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:40:22;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:42:50;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:45:18;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:47:46;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:50:15;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:52:42;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:55:10;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T05:57:37;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:00:05;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:02:37;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:05:06;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:07:35;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:10:02;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:12:32;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:15:01;11.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:17:30;11.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:19:58;11.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:22:26;11.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:24:55;11.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:27:22;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:29:50;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:32:17;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:34:46;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:37:13;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:39:40;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:42:09;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:44:36;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:47:04;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:49:31;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:51:58;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:54:26;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:56:53;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T06:59:24;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:01:51;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:04:18;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:06:46;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:09:13;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:11:41;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:14:08;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:16:37;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:19:04;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:21:31;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:23:59;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:26:26;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:28:54;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:31:21;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:33:51;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:36:18;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:38:46;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:41:13;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:43:41;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:46:08;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:48:36;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:51:04;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:53:32;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:56:02;12.00;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T07:58:29;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:00:56;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:03:24;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:05:52;12.10;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:08:21;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:10:48;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:13:22;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:15:49;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:18:16;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:20:43;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:23:14;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:25:44;12.20;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:28:11;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:30:40;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:33:07;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:35:35;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:38:02;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:40:29;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:42:58;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:45:25;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:47:52;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:50:20;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:52:47;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:55:14;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T08:57:43;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:00:13;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:02:42;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:05:10;12.30;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:07:38;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:10:07;12.40;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:12:35;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:15:03;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:17:33;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:20:01;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:22:31;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:24:58;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:27:25;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:29:52;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:32:19;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:34:48;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:37:16;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:39:43;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:42:11;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:44:43;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:47:12;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:49:42;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:52:11;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:54:43;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:57:11;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T09:59:38;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:02:05;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:04:38;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:07:05;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:09:36;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:12:04;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:14:34;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:17:03;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:19:31;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:21:58;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:24:27;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:26:55;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:29:23;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:31:52;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:34:23;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:36:50;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:39:17;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:41:45;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:44:14;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:46:46;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:49:16;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:51:44;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:54:11;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:56:39;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T10:59:09;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:01:41;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:04:10;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:06:42;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:09:10;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:11:39;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:14:07;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:16:35;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:19:04;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:21:33;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:24:10;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:26:42;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:29:14;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:31:49;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:34:19;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:36:52;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:39:28;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:41:56;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:47:13;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:49:48;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:52:34;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:55:01;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T11:57:29;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:00:16;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:02:45;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:05:14;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:07:42;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:10:11;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:12:41;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:15:08;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:17:35;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:20:03;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:22:33;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:25:00;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:27:28;12.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:29:56;12.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:32:23;12.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:34:51;12.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:37:18;12.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:39:47;12.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:42:15;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:44:45;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:47:16;12.90;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:49:43;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:52:11;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:54:38;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:57:07;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T12:59:34;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:02:02;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:04:32;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:07:03;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:09:38;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:12:08;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:14:36;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:17:03;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:19:30;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:21:58;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:24:27;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:26:53;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:29:22;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:31:51;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:34:19;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:36:48;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:39:19;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:41:47;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:44:16;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:46:53;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:49:22;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:51:50;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:54:20;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:56:49;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T13:59:17;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:01:47;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:04:22;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:07:04;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:09:46;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:12:15;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:14:42;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:17:11;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:19:39;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:22:09;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:24:36;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:27:09;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:29:37;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:32:05;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:34:33;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:37:02;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:39:29;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:42:00;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:44:28;12.80;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:47:01;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:49:33;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:52:15;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:54:57;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T14:57:45;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:00:16;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:03:03;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:05:30;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:07:59;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:10:39;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:13:12;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:15:38;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:18:06;12.70;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:20:33;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:23:02;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:25:30;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:27:58;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:30:25;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:32:53;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:35:20;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:37:47;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:40:16;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:42:43;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:45:10;12.60;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:47:37;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:50:06;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:52:36;12.50;99.90
66710;DHT22;53624;0.000;0.000;2023-11-21T15:55:03;12.50;99.90