sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5759;DHT22;2904;48.788;9.196;2022-09-09T00:01:49;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:04:37;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:07:35;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:10:27;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:13:46;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:16:22;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:19:05;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:21:37;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:24:24;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:26:56;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:29:36;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:32:16;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:34:55;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:37:24;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:39:53;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:42:25;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:45:19;16.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:47:52;16.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:50:41;16.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:55:17;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T00:57:48;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:00:24;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:03:35;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:07:53;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:11:02;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:13:30;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:16:00;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:18:31;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:27:48;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:30:17;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:32:49;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:35:48;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:38:20;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:40:47;18.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:43:13;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:45:40;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:48:06;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:50:33;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:53:00;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T01:55:33;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:00:42;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:03:25;17.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:06:14;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:08:48;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:11:16;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:13:45;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:16:22;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:19:11;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:21:40;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:24:07;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:26:39;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:29:11;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:31:39;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:34:09;18.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:36:37;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:39:08;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:41:38;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:44:16;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:47:23;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:50:09;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:52:50;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:55:48;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T02:58:17;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:00:46;16.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:03:12;16.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:05:38;16.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:08:04;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:10:32;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:12:58;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:15:24;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:17:50;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:20:16;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:22:42;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:25:09;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:27:34;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:30:00;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:32:29;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:34:56;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:37:22;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:39:48;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:42:14;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:44:44;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:47:12;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:49:38;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:52:04;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:54:29;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:56:55;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T03:59:21;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:01:48;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:04:14;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:06:39;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:09:05;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:11:30;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:13:56;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:16:21;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:18:47;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:21:13;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:23:39;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:26:05;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:28:33;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:31:11;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:33:38;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:36:05;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:38:30;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:40:56;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:43:22;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:45:51;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:48:17;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:50:43;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:53:08;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:55:35;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T04:58:08;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:00:35;15.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:03:05;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:05:32;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:08:05;15.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:10:32;15.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:12:58;15.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:15:23;15.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:17:50;15.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:20:17;15.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:22:43;15.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:25:09;16.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:27:35;16.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:30:00;16.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:32:26;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:34:53;16.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:37:19;16.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:39:44;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:42:10;16.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:44:35;16.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:47:02;16.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:49:28;16.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:51:54;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:54:20;16.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:56:46;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T05:59:11;16.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:01:38;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:04:07;17.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:06:36;17.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:09:03;17.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:11:32;17.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:13:58;17.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:16:28;17.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:18:55;17.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:21:32;17.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:23:59;17.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:26:27;17.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:28:55;17.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:31:25;17.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:33:52;17.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:36:27;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:38:53;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:41:20;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:43:49;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:46:17;17.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:48:44;17.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:51:13;17.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:53:41;17.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:56:21;17.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T06:58:49;18.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:01:17;18.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:03:48;18.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:06:18;18.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:08:48;18.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:11:13;18.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:13:39;18.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:16:11;18.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:18:37;18.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:21:03;18.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:23:29;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:25:56;18.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:28:24;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:31:00;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:33:31;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:36:07;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:38:41;18.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:41:10;18.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:43:44;18.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:46:11;19.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:48:38;19.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:51:06;19.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:53:33;19.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:56:11;19.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T07:58:38;19.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:01:10;19.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:03:36;19.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:06:06;19.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:08:33;19.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:11:08;19.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:13:38;19.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:16:07;19.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:18:34;19.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:21:26;19.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:23:56;19.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:26:25;19.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:28:53;20.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:31:23;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:33:49;20.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:36:18;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:38:49;20.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:42:49;20.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:45:33;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:48:16;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:50:45;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:53:34;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:56:16;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T08:58:51;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:04:58;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:08:06;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:10:46;21.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:13:53;21.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:16:34;21.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:19:02;21.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:21:45;21.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:24:23;21.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:26:51;21.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:29:19;19.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:31:56;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:34:24;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:36:59;20.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:39:32;20.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:42:15;18.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:44:43;19.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:47:17;19.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:50:00;19.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:52:29;19.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:54:56;19.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T09:57:40;19.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:00:15;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:02:44;16.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:05:24;20.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:08:13;20.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:14:08;20.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:19:39;21.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:27:03;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:29:41;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:32:37;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:36:26;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:39:03;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:42:03;22.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T10:58:25;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:00:57;22.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:03:28;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:06:05;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:08:35;23.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:11:18;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:13:56;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:16:50;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:19:35;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:22:16;22.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:24:59;22.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:27:31;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:30:22;21.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:36:22;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:39:06;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:41:40;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:44:11;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:46:39;20.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:49:42;20.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:52:25;20.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:55:27;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T11:58:06;20.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:00:48;20.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:03:40;20.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:06:18;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:08:50;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:11:28;20.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:13:57;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:16:32;20.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:19:16;21.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:22:15;20.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:31:11;21.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:33:44;21.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:36:32;21.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:39:14;21.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:41:41;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:44:09;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:46:41;21.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:49:35;22.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:52:13;22.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:54:45;22.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:57:16;22.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T12:59:43;21.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:02:25;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:04:51;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:07:20;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:09:48;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:12:20;22.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:14:56;22.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:17:26;24.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:19:54;22.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:22:38;22.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:25:18;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:27:54;22.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:30:35;23.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:33:38;23.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:36:07;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:44:36;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:47:18;22.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:49:45;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:52:15;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:54:42;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:57:23;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T13:59:50;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:02:16;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:04:43;23.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:07:12;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:09:39;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:12:05;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:14:31;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:16:56;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:19:22;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:21:48;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:24:14;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:26:39;24.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:29:06;25.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:31:32;24.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:33:58;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:36:24;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:38:50;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:41:18;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:43:45;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:46:13;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:48:40;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:51:20;24.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:53:50;25.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:56:19;26.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T14:58:45;26.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:01:13;26.40;99.80
5759;DHT22;2904;48.788;9.196;2022-09-09T15:03:41;25.90;99.60
5759;DHT22;2904;48.788;9.196;2022-09-09T15:06:09;26.30;98.40
5759;DHT22;2904;48.788;9.196;2022-09-09T15:08:36;26.90;96.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:11:03;27.30;96.00
5759;DHT22;2904;48.788;9.196;2022-09-09T15:13:30;27.10;95.40
5759;DHT22;2904;48.788;9.196;2022-09-09T15:16:06;26.30;95.80
5759;DHT22;2904;48.788;9.196;2022-09-09T15:18:32;25.50;96.80
5759;DHT22;2904;48.788;9.196;2022-09-09T15:20:59;24.70;97.80
5759;DHT22;2904;48.788;9.196;2022-09-09T15:23:25;24.20;98.10
5759;DHT22;2904;48.788;9.196;2022-09-09T15:25:52;23.70;99.20
5759;DHT22;2904;48.788;9.196;2022-09-09T15:28:18;23.50;99.50
5759;DHT22;2904;48.788;9.196;2022-09-09T15:30:43;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:33:10;22.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:35:36;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:38:02;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:40:30;23.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:42:58;23.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:45:24;22.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:47:49;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:50:15;22.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:52:41;22.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:55:07;22.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T15:57:33;21.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:00:00;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:02:26;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:04:52;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:07:17;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:09:43;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:12:09;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:14:37;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:17:05;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:19:32;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:22:00;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:24:25;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:26:53;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:29:20;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:31:47;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:34:15;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:36:41;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:39:15;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:41:42;21.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:44:10;21.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:46:38;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:49:07;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:51:51;20.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:54:19;20.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:56:47;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T16:59:15;20.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:01:43;19.90;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:04:11;19.70;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:06:39;19.60;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:09:09;19.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:11:35;19.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:14:02;19.50;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:16:30;19.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:18:57;19.40;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:21:25;19.30;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:23:51;19.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:26:19;19.20;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:28:47;19.10;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:31:17;19.00;99.90
5759;DHT22;2904;48.788;9.196;2022-09-09T17:33:48;19.00;99.90