sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19084;SDS011;9675;51.538;6.728;2023-07-13T00:02:16;0.87;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:04:43;3.03;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:07:11;1.33;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:09:39;1.53;;;0.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:12:19;2.43;;;0.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:14:50;2.13;;;0.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:17:17;2.23;;;0.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:19:45;1.33;;;0.47;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:22:13;2.03;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:24:40;2.03;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:27:08;3.43;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:29:35;1.73;;;0.57;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:32:03;1.27;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:34:34;3.23;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:37:02;7.03;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:39:32;3.10;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:42:01;1.57;;;0.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:44:29;1.27;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:46:57;1.80;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:49:25;2.13;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:51:57;2.40;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:54:30;1.47;;;0.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:57:03;0.97;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T00:59:35;3.23;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:02:08;1.53;;;0.47;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:04:36;2.17;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:07:04;2.60;;;0.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:09:34;3.60;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:12:01;1.20;;;0.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:14:29;1.83;;;0.43;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:16:56;2.17;;;0.67;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:19:27;1.90;;;0.43;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:22:04;4.70;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:24:36;4.37;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:27:06;2.90;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:29:36;1.63;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:32:07;2.83;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:34:36;2.20;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:37:05;4.87;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:39:32;2.47;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:41:59;3.10;;;0.73;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:44:26;2.03;;;0.63;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:46:54;0.20;;;0.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:49:21;2.90;;;0.63;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:51:48;2.00;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:54:16;2.07;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:56:43;1.70;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T01:59:10;2.93;;;0.57;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:01:37;4.00;;;0.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:04:04;3.20;;;0.47;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:06:31;1.20;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:08:58;1.13;;;0.57;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:11:27;3.80;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:13:57;2.13;;;0.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:16:25;1.77;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:18:52;2.40;;;0.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:21:20;2.53;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:23:48;3.80;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:26:15;2.13;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:28:44;2.43;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:31:12;3.33;;;0.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:33:41;4.00;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:36:09;1.40;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:38:36;1.97;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:41:03;1.73;;;0.43;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:43:32;2.10;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:46:01;1.57;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:48:32;6.07;;;1.07;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:50:59;0.50;;;0.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:53:26;3.80;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:55:53;6.77;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T02:58:20;2.83;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:00:47;1.50;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:03:16;2.83;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:05:44;0.60;;;0.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:08:15;3.57;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:10:43;0.60;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:13:10;1.13;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:15:37;2.40;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:18:04;3.37;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:20:33;2.23;;;0.63;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:23:00;5.53;;;1.13;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:25:28;0.97;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:27:55;3.13;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:30:22;1.27;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:32:49;6.97;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:35:16;2.10;;;0.87;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:37:45;1.87;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:40:12;3.53;;;0.57;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:42:39;1.20;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:45:07;2.53;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:47:35;2.67;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:50:02;3.53;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:52:30;2.87;;;0.73;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:54:58;2.83;;;0.57;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:57:25;1.60;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T03:59:52;1.33;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:02:19;5.60;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:04:46;1.03;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:07:14;1.23;;;0.87;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:09:41;2.87;;;0.87;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:12:09;1.37;;;0.63;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:14:36;2.57;;;0.73;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:17:04;1.40;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:19:31;4.50;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:21:58;4.23;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:24:25;4.60;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:26:52;2.80;;;0.87;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:29:20;3.43;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:31:47;3.13;;;1.17;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:34:14;4.73;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:36:41;1.53;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:39:08;4.67;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:41:35;4.10;;;0.73;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:44:03;1.47;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:50:19;2.77;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:56:28;3.07;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T04:58:57;5.53;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:01:24;0.97;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:03:51;1.40;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:06:21;0.83;;;0.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:08:49;4.80;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:11:17;5.80;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:13:45;1.90;;;0.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:16:12;2.23;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:18:39;3.07;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:21:06;2.33;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:23:37;2.43;;;1.03;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:26:06;3.73;;;1.17;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:28:33;2.20;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:31:00;4.90;;;0.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:33:28;3.70;;;1.03;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:35:55;1.97;;;0.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:38:22;2.73;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:40:53;7.70;;;1.03;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:43:22;3.90;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:45:51;1.13;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:48:20;4.87;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:50:47;2.67;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:53:14;5.73;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:55:41;2.70;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T05:58:11;4.50;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:00:38;4.53;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:03:05;7.53;;;1.27;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:05:33;2.13;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:08:01;2.13;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:10:29;2.13;;;1.07;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:12:59;2.27;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:15:27;6.47;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:17:54;4.47;;;0.87;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:20:21;4.67;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:22:49;5.27;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:25:16;6.17;;;1.67;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:27:43;6.73;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:30:11;2.20;;;1.07;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:32:40;3.40;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:35:07;5.97;;;1.73;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:37:37;3.13;;;1.47;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:40:05;6.83;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:42:33;5.63;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:45:00;2.90;;;1.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:47:28;5.33;;;1.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:49:57;3.43;;;1.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:52:24;3.83;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:54:51;4.67;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:57:18;4.93;;;1.33;;
19084;SDS011;9675;51.538;6.728;2023-07-13T06:59:45;4.40;;;1.63;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:02:12;4.57;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:04:39;6.07;;;1.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:07:07;2.97;;;1.43;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:09:34;4.20;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:12:02;5.27;;;1.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:14:29;2.70;;;1.47;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:16:59;6.70;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:19:27;4.00;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:21:55;6.03;;;2.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:24:23;3.17;;;1.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:26:50;10.40;;;1.67;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:29:18;6.83;;;1.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:31:45;5.87;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:34:12;10.67;;;1.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:36:39;4.67;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:39:06;7.03;;;1.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:41:34;4.50;;;1.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:44:01;1.23;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:46:29;3.67;;;1.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:48:56;6.17;;;1.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:51:23;6.73;;;2.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:53:51;5.37;;;2.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:56:18;4.27;;;2.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T07:58:47;5.33;;;1.43;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:01:14;5.83;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:03:41;4.47;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:06:08;4.50;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:08:35;4.00;;;1.33;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:11:03;2.80;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:13:30;6.67;;;1.57;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:15:59;7.77;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:18:26;5.33;;;1.63;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:20:53;7.97;;;2.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:23:21;5.20;;;1.73;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:25:50;4.67;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:28:19;5.73;;;1.43;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:30:46;4.87;;;1.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:33:15;4.70;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:35:45;4.90;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:38:12;6.70;;;1.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:40:40;1.90;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:43:12;4.00;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:45:45;3.83;;;1.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:48:25;3.37;;;1.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:50:58;5.53;;;1.87;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:53:34;5.47;;;1.17;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:56:10;6.57;;;1.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T08:58:51;5.83;;;1.63;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:01:25;3.20;;;1.63;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:04:02;2.67;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:06:43;7.17;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:09:27;7.43;;;1.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:12:08;4.63;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:14:47;5.87;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:17:18;3.57;;;1.47;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:19:54;4.70;;;1.43;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:22:30;3.47;;;2.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:25:05;2.50;;;1.47;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:27:47;3.67;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:30:20;4.97;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:33:00;3.23;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:35:29;7.27;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:37:58;5.60;;;1.47;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:40:39;4.07;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:43:21;4.73;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:45:48;2.87;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:48:18;5.40;;;1.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:50:47;4.63;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:53:17;3.40;;;1.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:55:46;4.67;;;1.27;;
19084;SDS011;9675;51.538;6.728;2023-07-13T09:58:15;2.50;;;1.43;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:00:53;3.93;;;1.33;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:03:26;3.93;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:06:01;3.17;;;1.43;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:08:38;6.47;;;1.43;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:11:09;2.83;;;1.87;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:13:40;7.40;;;2.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:16:11;6.90;;;2.17;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:18:42;3.50;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:21:16;1.77;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:23:47;7.87;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:26:21;2.63;;;0.87;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:28:54;7.83;;;1.57;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:31:26;2.93;;;1.47;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:33:54;7.97;;;1.63;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:36:27;7.13;;;1.37;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:39:00;1.87;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:41:33;3.67;;;1.17;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:44:09;3.73;;;1.03;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:46:50;3.97;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:49:21;2.43;;;1.07;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:51:51;4.93;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:54:20;6.13;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:56:53;3.67;;;1.03;;
19084;SDS011;9675;51.538;6.728;2023-07-13T10:59:46;2.80;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:02:36;4.03;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:05:12;4.83;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:07:54;2.47;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:10:52;2.43;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:13:36;3.90;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:16:34;3.83;;;1.03;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:19:25;2.37;;;1.17;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:25:21;6.40;;;1.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:28:06;3.60;;;1.07;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:30:44;5.63;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:33:19;2.60;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:35:53;1.93;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:38:30;2.83;;;0.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:41:03;1.47;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:43:40;4.97;;;1.17;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:46:14;2.50;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:48:45;1.67;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:51:17;4.37;;;1.40;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:53:49;5.47;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:56:19;2.43;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T11:58:48;1.80;;;1.13;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:01:20;5.17;;;1.27;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:03:51;1.93;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:06:23;0.80;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:08:55;4.03;;;1.13;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:11:24;1.67;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:13:51;4.97;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:16:22;5.27;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:18:55;3.57;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:21:26;3.17;;;1.07;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:23:59;3.50;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:26:29;2.40;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:28:58;3.90;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:31:32;1.83;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:34:06;5.23;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:36:38;1.93;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:39:14;2.80;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:41:45;4.53;;;1.07;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:44:15;1.47;;;0.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:46:52;4.53;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:49:25;1.57;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:51:59;2.50;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:54:31;3.73;;;0.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:56:59;2.83;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T12:59:29;2.73;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:02:02;3.43;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:04:54;3.60;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:07:23;2.13;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:09:52;0.93;;;0.73;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:12:20;1.27;;;0.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:14:49;1.00;;;0.73;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:17:18;1.60;;;0.50;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:19:50;2.37;;;1.03;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:22:19;2.60;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:24:48;3.13;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:27:15;2.23;;;0.83;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:29:45;2.23;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:32:16;2.67;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:34:44;1.63;;;0.73;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:37:19;3.47;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:39:51;1.40;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:42:20;1.50;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:44:49;2.60;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:47:20;1.70;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:49:56;1.70;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:52:24;1.20;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:54:52;1.60;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:57:21;3.43;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T13:59:50;1.63;;;0.77;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:02:22;1.70;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:04:52;3.10;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:07:24;1.10;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:09:54;4.13;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:12:24;2.40;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:14:53;2.00;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:17:22;1.43;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:19:53;1.87;;;1.27;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:22:22;2.00;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:24:51;1.67;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:27:22;3.83;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:29:51;3.87;;;1.10;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:32:18;3.77;;;0.87;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:34:45;1.87;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:37:12;2.73;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:39:42;1.83;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:42:13;3.43;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:44:40;3.33;;;0.97;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:47:08;2.70;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:49:37;0.67;;;0.60;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:52:10;1.83;;;0.80;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:54:40;2.60;;;1.00;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:57:11;0.97;;;0.70;;
19084;SDS011;9675;51.538;6.728;2023-07-13T14:59:41;2.03;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:02:14;4.67;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:04:44;1.80;;;0.90;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:07:11;4.80;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:09:40;3.13;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:12:08;2.57;;;1.53;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:14:37;1.43;;;0.93;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:17:04;3.10;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:19:48;2.07;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:22:15;2.60;;;1.23;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:24:43;3.10;;;1.30;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:27:11;3.53;;;1.20;;
19084;SDS011;9675;51.538;6.728;2023-07-13T15:29:40;2.77;;;1.53;;