sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57709;SHT35;42558;52.388;13.390;2023-12-20T00:01:40;5.95;93.50
57709;SHT35;42558;52.388;13.390;2023-12-20T00:04:10;5.96;93.51
57709;SHT35;42558;52.388;13.390;2023-12-20T00:06:40;5.95;93.53
57709;SHT35;42558;52.388;13.390;2023-12-20T00:09:08;5.95;93.54
57709;SHT35;42558;52.388;13.390;2023-12-20T00:11:37;5.93;93.56
57709;SHT35;42558;52.388;13.390;2023-12-20T00:14:05;5.94;93.60
57709;SHT35;42558;52.388;13.390;2023-12-20T00:16:33;5.93;93.59
57709;SHT35;42558;52.388;13.390;2023-12-20T00:19:02;5.94;93.60
57709;SHT35;42558;52.388;13.390;2023-12-20T00:21:30;5.93;93.56
57709;SHT35;42558;52.388;13.390;2023-12-20T00:23:59;5.94;93.53
57709;SHT35;42558;52.388;13.390;2023-12-20T00:26:27;5.95;93.50
57709;SHT35;42558;52.388;13.390;2023-12-20T00:28:56;5.93;93.50
57709;SHT35;42558;52.388;13.390;2023-12-20T00:31:24;5.91;93.58
57709;SHT35;42558;52.388;13.390;2023-12-20T00:33:52;5.92;93.60
57709;SHT35;42558;52.388;13.390;2023-12-20T00:36:21;5.92;93.60
57709;SHT35;42558;52.388;13.390;2023-12-20T00:38:49;5.91;93.60
57709;SHT35;42558;52.388;13.390;2023-12-20T00:41:18;5.89;93.60
57709;SHT35;42558;52.388;13.390;2023-12-20T00:43:46;5.91;93.60
57709;SHT35;42558;52.388;13.390;2023-12-20T00:46:15;5.91;93.61
57709;SHT35;42558;52.388;13.390;2023-12-20T00:48:43;5.89;93.62
57709;SHT35;42558;52.388;13.390;2023-12-20T00:51:14;5.91;93.62
57709;SHT35;42558;52.388;13.390;2023-12-20T00:53:43;5.91;93.60
57709;SHT35;42558;52.388;13.390;2023-12-20T00:56:11;5.88;93.64
57709;SHT35;42558;52.388;13.390;2023-12-20T00:58:40;5.89;93.63
57709;SHT35;42558;52.388;13.390;2023-12-20T01:01:08;5.90;93.60
57709;SHT35;42558;52.388;13.390;2023-12-20T01:03:37;5.90;93.64
57709;SHT35;42558;52.388;13.390;2023-12-20T01:06:05;5.91;93.63
57709;SHT35;42558;52.388;13.390;2023-12-20T01:08:33;5.89;93.64
57709;SHT35;42558;52.388;13.390;2023-12-20T01:11:03;5.88;93.68
57709;SHT35;42558;52.388;13.390;2023-12-20T01:13:35;5.86;93.63
57709;SHT35;42558;52.388;13.390;2023-12-20T01:16:05;5.88;93.63
57709;SHT35;42558;52.388;13.390;2023-12-20T01:18:35;5.91;93.68
57709;SHT35;42558;52.388;13.390;2023-12-20T01:21:04;5.92;93.66
57709;SHT35;42558;52.388;13.390;2023-12-20T01:23:32;5.92;93.66
57709;SHT35;42558;52.388;13.390;2023-12-20T01:26:00;5.94;93.66
57709;SHT35;42558;52.388;13.390;2023-12-20T01:28:29;5.95;93.63
57709;SHT35;42558;52.388;13.390;2023-12-20T01:30:57;5.93;93.64
57709;SHT35;42558;52.388;13.390;2023-12-20T01:33:26;5.95;93.61
57709;SHT35;42558;52.388;13.390;2023-12-20T01:35:54;5.93;93.63
57709;SHT35;42558;52.388;13.390;2023-12-20T01:38:23;5.93;93.67
57709;SHT35;42558;52.388;13.390;2023-12-20T01:40:51;5.93;93.70
57709;SHT35;42558;52.388;13.390;2023-12-20T01:43:19;5.94;93.70
57709;SHT35;42558;52.388;13.390;2023-12-20T01:45:48;5.94;93.70
57709;SHT35;42558;52.388;13.390;2023-12-20T01:48:16;5.93;93.79
57709;SHT35;42558;52.388;13.390;2023-12-20T01:50:45;5.95;93.78
57709;SHT35;42558;52.388;13.390;2023-12-20T01:53:13;5.94;93.78
57709;SHT35;42558;52.388;13.390;2023-12-20T01:55:45;5.95;93.80
57709;SHT35;42558;52.388;13.390;2023-12-20T01:58:13;5.97;93.83
57709;SHT35;42558;52.388;13.390;2023-12-20T02:00:41;5.96;93.83
57709;SHT35;42558;52.388;13.390;2023-12-20T02:03:10;5.95;93.85
57709;SHT35;42558;52.388;13.390;2023-12-20T02:05:38;5.94;93.89
57709;SHT35;42558;52.388;13.390;2023-12-20T02:08:07;5.94;93.90
57709;SHT35;42558;52.388;13.390;2023-12-20T02:10:35;5.95;93.90
57709;SHT35;42558;52.388;13.390;2023-12-20T02:13:04;5.94;93.92
57709;SHT35;42558;52.388;13.390;2023-12-20T02:15:32;5.93;93.96
57709;SHT35;42558;52.388;13.390;2023-12-20T02:18:00;5.96;94.00
57709;SHT35;42558;52.388;13.390;2023-12-20T02:20:29;5.96;94.00
57709;SHT35;42558;52.388;13.390;2023-12-20T02:22:57;5.96;94.00
57709;SHT35;42558;52.388;13.390;2023-12-20T02:25:26;5.98;94.00
57709;SHT35;42558;52.388;13.390;2023-12-20T02:27:54;5.99;94.01
57709;SHT35;42558;52.388;13.390;2023-12-20T02:30:22;5.99;94.08
57709;SHT35;42558;52.388;13.390;2023-12-20T02:32:51;6.01;94.11
57709;SHT35;42558;52.388;13.390;2023-12-20T02:35:22;6.05;94.10
57709;SHT35;42558;52.388;13.390;2023-12-20T02:37:52;6.07;94.14
57709;SHT35;42558;52.388;13.390;2023-12-20T02:40:21;6.09;94.13
57709;SHT35;42558;52.388;13.390;2023-12-20T02:42:49;6.13;94.19
57709;SHT35;42558;52.388;13.390;2023-12-20T02:45:18;6.14;94.18
57709;SHT35;42558;52.388;13.390;2023-12-20T02:47:46;6.15;94.13
57709;SHT35;42558;52.388;13.390;2023-12-20T02:50:14;6.19;94.20
57709;SHT35;42558;52.388;13.390;2023-12-20T02:52:46;6.21;94.18
57709;SHT35;42558;52.388;13.390;2023-12-20T02:55:14;6.23;94.19
57709;SHT35;42558;52.388;13.390;2023-12-20T02:57:43;6.25;94.18
57709;SHT35;42558;52.388;13.390;2023-12-20T03:00:11;6.24;94.14
57709;SHT35;42558;52.388;13.390;2023-12-20T03:02:40;6.26;94.13
57709;SHT35;42558;52.388;13.390;2023-12-20T03:05:08;6.28;94.13
57709;SHT35;42558;52.388;13.390;2023-12-20T03:07:37;6.30;94.10
57709;SHT35;42558;52.388;13.390;2023-12-20T03:10:05;6.29;94.10
57709;SHT35;42558;52.388;13.390;2023-12-20T03:12:48;6.29;94.09
57709;SHT35;42558;52.388;13.390;2023-12-20T03:15:19;6.30;94.09
57709;SHT35;42558;52.388;13.390;2023-12-20T03:17:49;6.33;94.09
57709;SHT35;42558;52.388;13.390;2023-12-20T03:20:19;6.35;94.05
57709;SHT35;42558;52.388;13.390;2023-12-20T03:22:49;6.38;94.01
57709;SHT35;42558;52.388;13.390;2023-12-20T03:25:19;6.37;94.00
57709;SHT35;42558;52.388;13.390;2023-12-20T03:27:49;6.37;93.99
57709;SHT35;42558;52.388;13.390;2023-12-20T03:30:19;6.37;93.95
57709;SHT35;42558;52.388;13.390;2023-12-20T03:32:49;6.36;93.90
57709;SHT35;42558;52.388;13.390;2023-12-20T03:35:19;6.37;93.90
57709;SHT35;42558;52.388;13.390;2023-12-20T03:37:49;6.36;93.82
57709;SHT35;42558;52.388;13.390;2023-12-20T03:40:19;6.36;93.65
57709;SHT35;42558;52.388;13.390;2023-12-20T03:42:49;6.37;93.51
57709;SHT35;42558;52.388;13.390;2023-12-20T03:45:19;6.38;93.48
57709;SHT35;42558;52.388;13.390;2023-12-20T03:47:49;6.38;93.48
57709;SHT35;42558;52.388;13.390;2023-12-20T03:50:24;6.36;93.43
57709;SHT35;42558;52.388;13.390;2023-12-20T03:52:56;6.35;93.40
57709;SHT35;42558;52.388;13.390;2023-12-20T03:55:26;6.33;93.33
57709;SHT35;42558;52.388;13.390;2023-12-20T03:57:56;6.34;93.29
57709;SHT35;42558;52.388;13.390;2023-12-20T04:00:26;6.35;93.24
57709;SHT35;42558;52.388;13.390;2023-12-20T04:02:56;6.34;93.10
57709;SHT35;42558;52.388;13.390;2023-12-20T04:05:25;6.35;93.10
57709;SHT35;42558;52.388;13.390;2023-12-20T04:07:53;6.32;93.00
57709;SHT35;42558;52.388;13.390;2023-12-20T04:10:21;6.31;93.00
57709;SHT35;42558;52.388;13.390;2023-12-20T04:12:50;6.33;92.92
57709;SHT35;42558;52.388;13.390;2023-12-20T04:15:18;6.32;92.85
57709;SHT35;42558;52.388;13.390;2023-12-20T04:17:47;6.32;92.84
57709;SHT35;42558;52.388;13.390;2023-12-20T04:20:15;6.29;92.80
57709;SHT35;42558;52.388;13.390;2023-12-20T04:22:43;6.26;92.72
57709;SHT35;42558;52.388;13.390;2023-12-20T04:25:12;6.27;92.69
57709;SHT35;42558;52.388;13.390;2023-12-20T04:27:40;6.26;92.62
57709;SHT35;42558;52.388;13.390;2023-12-20T04:30:09;6.24;92.61
57709;SHT35;42558;52.388;13.390;2023-12-20T04:32:37;6.23;92.59
57709;SHT35;42558;52.388;13.390;2023-12-20T04:35:06;6.21;92.52
57709;SHT35;42558;52.388;13.390;2023-12-20T04:37:37;6.20;92.50
57709;SHT35;42558;52.388;13.390;2023-12-20T04:40:06;6.19;92.47
57709;SHT35;42558;52.388;13.390;2023-12-20T04:42:38;6.16;92.40
57709;SHT35;42558;52.388;13.390;2023-12-20T04:45:09;6.14;92.40
57709;SHT35;42558;52.388;13.390;2023-12-20T04:47:39;6.07;92.30
57709;SHT35;42558;52.388;13.390;2023-12-20T04:50:10;6.01;92.22
57709;SHT35;42558;52.388;13.390;2023-12-20T04:52:43;5.97;92.19
57709;SHT35;42558;52.388;13.390;2023-12-20T04:55:12;5.96;92.10
57709;SHT35;42558;52.388;13.390;2023-12-20T04:57:43;5.90;92.00
57709;SHT35;42558;52.388;13.390;2023-12-20T05:00:14;5.85;92.00
57709;SHT35;42558;52.388;13.390;2023-12-20T05:02:45;5.80;92.02
57709;SHT35;42558;52.388;13.390;2023-12-20T05:05:14;5.70;91.93
57709;SHT35;42558;52.388;13.390;2023-12-20T05:07:47;5.62;91.90
57709;SHT35;42558;52.388;13.390;2023-12-20T05:10:17;5.57;91.95
57709;SHT35;42558;52.388;13.390;2023-12-20T05:12:48;5.56;91.96
57709;SHT35;42558;52.388;13.390;2023-12-20T05:15:17;5.53;92.00
57709;SHT35;42558;52.388;13.390;2023-12-20T05:17:47;5.51;91.95
57709;SHT35;42558;52.388;13.390;2023-12-20T05:20:18;5.52;91.99
57709;SHT35;42558;52.388;13.390;2023-12-20T05:22:48;5.53;92.00
57709;SHT35;42558;52.388;13.390;2023-12-20T05:25:18;5.53;91.97
57709;SHT35;42558;52.388;13.390;2023-12-20T05:27:48;5.51;91.87
57709;SHT35;42558;52.388;13.390;2023-12-20T05:30:18;5.50;91.75
57709;SHT35;42558;52.388;13.390;2023-12-20T05:32:49;5.51;91.67
57709;SHT35;42558;52.388;13.390;2023-12-20T05:35:19;5.49;91.51
57709;SHT35;42558;52.388;13.390;2023-12-20T05:37:49;5.42;91.21
57709;SHT35;42558;52.388;13.390;2023-12-20T05:40:19;5.38;90.91
57709;SHT35;42558;52.388;13.390;2023-12-20T05:42:49;5.32;90.79
57709;SHT35;42558;52.388;13.390;2023-12-20T05:45:19;5.25;90.67
57709;SHT35;42558;52.388;13.390;2023-12-20T05:47:50;5.19;90.68
57709;SHT35;42558;52.388;13.390;2023-12-20T05:50:20;5.11;90.60
57709;SHT35;42558;52.388;13.390;2023-12-20T05:52:48;5.05;90.60
57709;SHT35;42558;52.388;13.390;2023-12-20T05:55:17;4.98;90.60
57709;SHT35;42558;52.388;13.390;2023-12-20T05:57:45;4.94;90.67
57709;SHT35;42558;52.388;13.390;2023-12-20T06:00:14;4.92;90.70
57709;SHT35;42558;52.388;13.390;2023-12-20T06:02:42;4.87;90.62
57709;SHT35;42558;52.388;13.390;2023-12-20T06:05:10;4.80;90.63
57709;SHT35;42558;52.388;13.390;2023-12-20T06:07:39;4.76;90.70
57709;SHT35;42558;52.388;13.390;2023-12-20T06:10:07;4.73;90.59
57709;SHT35;42558;52.388;13.390;2023-12-20T06:12:39;4.68;90.44
57709;SHT35;42558;52.388;13.390;2023-12-20T06:15:07;4.65;90.36
57709;SHT35;42558;52.388;13.390;2023-12-20T06:17:35;4.62;90.36
57709;SHT35;42558;52.388;13.390;2023-12-20T06:20:04;4.59;90.40
57709;SHT35;42558;52.388;13.390;2023-12-20T06:22:41;4.56;90.42
57709;SHT35;42558;52.388;13.390;2023-12-20T06:25:11;4.52;90.50
57709;SHT35;42558;52.388;13.390;2023-12-20T06:27:39;4.55;90.66
57709;SHT35;42558;52.388;13.390;2023-12-20T06:30:07;4.55;90.72
57709;SHT35;42558;52.388;13.390;2023-12-20T06:32:36;4.56;90.76
57709;SHT35;42558;52.388;13.390;2023-12-20T06:35:05;4.58;90.78
57709;SHT35;42558;52.388;13.390;2023-12-20T06:37:33;4.56;90.70
57709;SHT35;42558;52.388;13.390;2023-12-20T06:40:01;4.60;90.73
57709;SHT35;42558;52.388;13.390;2023-12-20T06:42:30;4.68;90.64
57709;SHT35;42558;52.388;13.390;2023-12-20T06:45:05;4.70;90.33
57709;SHT35;42558;52.388;13.390;2023-12-20T06:47:36;4.70;90.21
57709;SHT35;42558;52.388;13.390;2023-12-20T06:50:05;4.70;90.20
57709;SHT35;42558;52.388;13.390;2023-12-20T06:52:33;4.70;90.17
57709;SHT35;42558;52.388;13.390;2023-12-20T06:55:01;4.72;90.20
57709;SHT35;42558;52.388;13.390;2023-12-20T06:57:29;4.74;90.24
57709;SHT35;42558;52.388;13.390;2023-12-20T06:59:58;4.76;90.30
57709;SHT35;42558;52.388;13.390;2023-12-20T07:02:26;4.73;90.34
57709;SHT35;42558;52.388;13.390;2023-12-20T07:04:58;4.72;90.45
57709;SHT35;42558;52.388;13.390;2023-12-20T07:07:26;4.75;90.50
57709;SHT35;42558;52.388;13.390;2023-12-20T07:09:55;4.78;90.44
57709;SHT35;42558;52.388;13.390;2023-12-20T07:12:23;4.81;90.37
57709;SHT35;42558;52.388;13.390;2023-12-20T07:14:51;4.80;90.30
57709;SHT35;42558;52.388;13.390;2023-12-20T07:17:20;4.81;90.37
57709;SHT35;42558;52.388;13.390;2023-12-20T07:19:48;4.82;90.40
57709;SHT35;42558;52.388;13.390;2023-12-20T07:22:17;4.81;90.42
57709;SHT35;42558;52.388;13.390;2023-12-20T07:24:45;4.81;90.49
57709;SHT35;42558;52.388;13.390;2023-12-20T07:27:13;4.85;90.45
57709;SHT35;42558;52.388;13.390;2023-12-20T07:29:42;4.86;90.38
57709;SHT35;42558;52.388;13.390;2023-12-20T07:32:10;4.88;90.29
57709;SHT35;42558;52.388;13.390;2023-12-20T07:34:39;4.92;90.20
57709;SHT35;42558;52.388;13.390;2023-12-20T07:37:07;4.91;90.09
57709;SHT35;42558;52.388;13.390;2023-12-20T07:39:39;4.91;90.01
57709;SHT35;42558;52.388;13.390;2023-12-20T07:42:10;4.94;89.72
57709;SHT35;42558;52.388;13.390;2023-12-20T07:44:40;4.99;89.49
57709;SHT35;42558;52.388;13.390;2023-12-20T07:47:10;5.00;89.28
57709;SHT35;42558;52.388;13.390;2023-12-20T07:49:44;5.03;89.00
57709;SHT35;42558;52.388;13.390;2023-12-20T07:52:15;5.03;89.04
57709;SHT35;42558;52.388;13.390;2023-12-20T07:54:45;5.01;89.16
57709;SHT35;42558;52.388;13.390;2023-12-20T07:57:15;5.00;89.17
57709;SHT35;42558;52.388;13.390;2023-12-20T07:59:45;5.01;89.15
57709;SHT35;42558;52.388;13.390;2023-12-20T08:02:15;5.00;89.18
57709;SHT35;42558;52.388;13.390;2023-12-20T08:04:45;5.00;89.24
57709;SHT35;42558;52.388;13.390;2023-12-20T08:07:15;5.04;89.03
57709;SHT35;42558;52.388;13.390;2023-12-20T08:09:45;5.07;88.52
57709;SHT35;42558;52.388;13.390;2023-12-20T08:12:14;5.11;88.34
57709;SHT35;42558;52.388;13.390;2023-12-20T08:14:46;5.16;88.07
57709;SHT35;42558;52.388;13.390;2023-12-20T08:17:16;5.19;87.88
57709;SHT35;42558;52.388;13.390;2023-12-20T08:19:48;5.21;87.94
57709;SHT35;42558;52.388;13.390;2023-12-20T08:22:18;5.20;88.16
57709;SHT35;42558;52.388;13.390;2023-12-20T08:24:48;5.22;88.35
57709;SHT35;42558;52.388;13.390;2023-12-20T08:27:17;5.19;88.33
57709;SHT35;42558;52.388;13.390;2023-12-20T08:29:47;5.18;88.30
57709;SHT35;42558;52.388;13.390;2023-12-20T08:32:19;5.16;88.32
57709;SHT35;42558;52.388;13.390;2023-12-20T08:34:48;5.14;88.28
57709;SHT35;42558;52.388;13.390;2023-12-20T08:37:19;5.16;88.13
57709;SHT35;42558;52.388;13.390;2023-12-20T08:39:49;5.18;88.16
57709;SHT35;42558;52.388;13.390;2023-12-20T08:42:19;5.24;88.06
57709;SHT35;42558;52.388;13.390;2023-12-20T08:44:49;5.32;87.99
57709;SHT35;42558;52.388;13.390;2023-12-20T08:47:17;5.36;87.71
57709;SHT35;42558;52.388;13.390;2023-12-20T08:49:46;5.43;87.25
57709;SHT35;42558;52.388;13.390;2023-12-20T08:52:14;5.49;87.07
57709;SHT35;42558;52.388;13.390;2023-12-20T08:54:42;5.55;87.04
57709;SHT35;42558;52.388;13.390;2023-12-20T08:57:11;5.65;86.75
57709;SHT35;42558;52.388;13.390;2023-12-20T08:59:39;5.66;86.96
57709;SHT35;42558;52.388;13.390;2023-12-20T09:02:08;5.62;87.13
57709;SHT35;42558;52.388;13.390;2023-12-20T09:04:36;5.59;87.26
57709;SHT35;42558;52.388;13.390;2023-12-20T09:07:04;5.56;86.98
57709;SHT35;42558;52.388;13.390;2023-12-20T09:09:33;5.63;86.89
57709;SHT35;42558;52.388;13.390;2023-12-20T09:12:01;5.70;86.75
57709;SHT35;42558;52.388;13.390;2023-12-20T09:14:30;5.80;86.72
57709;SHT35;42558;52.388;13.390;2023-12-20T09:16:58;5.91;86.02
57709;SHT35;42558;52.388;13.390;2023-12-20T09:19:29;5.94;85.85
57709;SHT35;42558;52.388;13.390;2023-12-20T09:21:58;5.87;85.91
57709;SHT35;42558;52.388;13.390;2023-12-20T09:24:26;5.85;85.76
57709;SHT35;42558;52.388;13.390;2023-12-20T09:26:55;5.84;85.95
57709;SHT35;42558;52.388;13.390;2023-12-20T09:29:23;5.81;86.16
57709;SHT35;42558;52.388;13.390;2023-12-20T09:31:52;5.80;85.98
57709;SHT35;42558;52.388;13.390;2023-12-20T09:34:20;5.83;85.98
57709;SHT35;42558;52.388;13.390;2023-12-20T09:36:48;5.87;86.09
57709;SHT35;42558;52.388;13.390;2023-12-20T09:39:17;5.89;85.79
57709;SHT35;42558;52.388;13.390;2023-12-20T09:44:33;6.02;85.69
57709;SHT35;42558;52.388;13.390;2023-12-20T09:47:04;6.03;85.52
57709;SHT35;42558;52.388;13.390;2023-12-20T09:49:36;6.04;85.25
57709;SHT35;42558;52.388;13.390;2023-12-20T09:52:07;6.01;85.73
57709;SHT35;42558;52.388;13.390;2023-12-20T09:54:40;6.00;85.44
57709;SHT35;42558;52.388;13.390;2023-12-20T09:57:13;6.05;85.54
57709;SHT35;42558;52.388;13.390;2023-12-20T09:59:43;6.05;85.57
57709;SHT35;42558;52.388;13.390;2023-12-20T10:02:13;6.09;85.17
57709;SHT35;42558;52.388;13.390;2023-12-20T10:04:47;6.12;85.18
57709;SHT35;42558;52.388;13.390;2023-12-20T10:07:17;6.12;85.12
57709;SHT35;42558;52.388;13.390;2023-12-20T10:09:47;6.10;84.90
57709;SHT35;42558;52.388;13.390;2023-12-20T10:12:18;6.13;84.47
57709;SHT35;42558;52.388;13.390;2023-12-20T10:14:48;6.18;84.71
57709;SHT35;42558;52.388;13.390;2023-12-20T10:17:18;6.18;84.54
57709;SHT35;42558;52.388;13.390;2023-12-20T10:19:48;6.20;84.55
57709;SHT35;42558;52.388;13.390;2023-12-20T10:22:18;6.17;84.14
57709;SHT35;42558;52.388;13.390;2023-12-20T10:24:46;6.18;83.91
57709;SHT35;42558;52.388;13.390;2023-12-20T10:27:15;6.22;83.69
57709;SHT35;42558;52.388;13.390;2023-12-20T10:29:46;6.28;83.12
57709;SHT35;42558;52.388;13.390;2023-12-20T10:32:21;6.34;83.15
57709;SHT35;42558;52.388;13.390;2023-12-20T10:34:54;6.39;83.13
57709;SHT35;42558;52.388;13.390;2023-12-20T10:37:25;6.42;82.69
57709;SHT35;42558;52.388;13.390;2023-12-20T10:39:54;6.47;82.58
57709;SHT35;42558;52.388;13.390;2023-12-20T10:42:27;6.47;82.30
57709;SHT35;42558;52.388;13.390;2023-12-20T10:44:59;6.46;82.25
57709;SHT35;42558;52.388;13.390;2023-12-20T10:47:27;6.51;82.55
57709;SHT35;42558;52.388;13.390;2023-12-20T10:49:59;6.55;82.76
57709;SHT35;42558;52.388;13.390;2023-12-20T10:52:27;6.56;82.38
57709;SHT35;42558;52.388;13.390;2023-12-20T10:55:00;6.64;81.87
57709;SHT35;42558;52.388;13.390;2023-12-20T10:57:30;6.68;82.13
57709;SHT35;42558;52.388;13.390;2023-12-20T11:00:00;6.64;81.98
57709;SHT35;42558;52.388;13.390;2023-12-20T11:02:39;6.62;82.12
57709;SHT35;42558;52.388;13.390;2023-12-20T11:05:15;6.55;82.47
57709;SHT35;42558;52.388;13.390;2023-12-20T11:08:10;6.50;82.49
57709;SHT35;42558;52.388;13.390;2023-12-20T11:11:34;6.49;82.21
57709;SHT35;42558;52.388;13.390;2023-12-20T11:14:08;6.56;81.56
57709;SHT35;42558;52.388;13.390;2023-12-20T11:16:48;6.55;81.57
57709;SHT35;42558;52.388;13.390;2023-12-20T11:19:24;6.55;81.45
57709;SHT35;42558;52.388;13.390;2023-12-20T11:21:52;6.55;80.95
57709;SHT35;42558;52.388;13.390;2023-12-20T11:24:23;6.60;80.56
57709;SHT35;42558;52.388;13.390;2023-12-20T11:26:55;6.64;80.41
57709;SHT35;42558;52.388;13.390;2023-12-20T11:29:29;6.65;81.01
57709;SHT35;42558;52.388;13.390;2023-12-20T11:32:04;6.61;81.75
57709;SHT35;42558;52.388;13.390;2023-12-20T11:37:40;6.48;82.50
57709;SHT35;42558;52.388;13.390;2023-12-20T11:40:15;6.42;82.60
57709;SHT35;42558;52.388;13.390;2023-12-20T11:42:48;6.39;82.71
57709;SHT35;42558;52.388;13.390;2023-12-20T11:45:20;6.34;82.63
57709;SHT35;42558;52.388;13.390;2023-12-20T11:48:07;6.36;82.53
57709;SHT35;42558;52.388;13.390;2023-12-20T11:50:37;6.38;82.37
57709;SHT35;42558;52.388;13.390;2023-12-20T11:53:07;6.34;82.62
57709;SHT35;42558;52.388;13.390;2023-12-20T11:55:37;6.34;82.42
57709;SHT35;42558;52.388;13.390;2023-12-20T11:58:07;6.38;82.57
57709;SHT35;42558;52.388;13.390;2023-12-20T12:00:38;6.34;82.80
57709;SHT35;42558;52.388;13.390;2023-12-20T12:03:09;6.37;82.94
57709;SHT35;42558;52.388;13.390;2023-12-20T12:05:36;6.35;83.33
57709;SHT35;42558;52.388;13.390;2023-12-20T12:08:03;6.33;83.72
57709;SHT35;42558;52.388;13.390;2023-12-20T12:10:35;6.30;83.46
57709;SHT35;42558;52.388;13.390;2023-12-20T12:13:05;6.29;83.23
57709;SHT35;42558;52.388;13.390;2023-12-20T12:15:35;6.32;82.72
57709;SHT35;42558;52.388;13.390;2023-12-20T12:18:07;6.35;82.74
57709;SHT35;42558;52.388;13.390;2023-12-20T12:20:37;6.35;82.64
57709;SHT35;42558;52.388;13.390;2023-12-20T12:23:07;6.33;82.61
57709;SHT35;42558;52.388;13.390;2023-12-20T12:25:38;6.33;82.62
57709;SHT35;42558;52.388;13.390;2023-12-20T12:28:11;6.33;82.73
57709;SHT35;42558;52.388;13.390;2023-12-20T12:30:41;6.34;82.84
57709;SHT35;42558;52.388;13.390;2023-12-20T12:33:20;6.34;83.33
57709;SHT35;42558;52.388;13.390;2023-12-20T12:35:48;6.28;83.85
57709;SHT35;42558;52.388;13.390;2023-12-20T12:38:19;6.27;83.92
57709;SHT35;42558;52.388;13.390;2023-12-20T12:40:48;6.25;84.33
57709;SHT35;42558;52.388;13.390;2023-12-20T12:43:20;6.27;84.62
57709;SHT35;42558;52.388;13.390;2023-12-20T12:45:53;6.23;84.96
57709;SHT35;42558;52.388;13.390;2023-12-20T12:48:23;6.21;85.16
57709;SHT35;42558;52.388;13.390;2023-12-20T12:50:53;6.20;85.54
57709;SHT35;42558;52.388;13.390;2023-12-20T12:53:22;6.16;85.94
57709;SHT35;42558;52.388;13.390;2023-12-20T12:55:50;6.12;86.00
57709;SHT35;42558;52.388;13.390;2023-12-20T12:58:18;6.14;86.41
57709;SHT35;42558;52.388;13.390;2023-12-20T13:00:47;6.11;86.48
57709;SHT35;42558;52.388;13.390;2023-12-20T13:03:15;6.13;86.23
57709;SHT35;42558;52.388;13.390;2023-12-20T13:05:44;6.15;85.98
57709;SHT35;42558;52.388;13.390;2023-12-20T13:08:15;6.16;85.65
57709;SHT35;42558;52.388;13.390;2023-12-20T13:10:43;6.19;85.52
57709;SHT35;42558;52.388;13.390;2023-12-20T13:13:12;6.19;85.29
57709;SHT35;42558;52.388;13.390;2023-12-20T13:15:40;6.15;86.17
57709;SHT35;42558;52.388;13.390;2023-12-20T13:18:09;6.04;86.99
57709;SHT35;42558;52.388;13.390;2023-12-20T13:20:37;6.03;86.89
57709;SHT35;42558;52.388;13.390;2023-12-20T13:23:09;6.01;87.24
57709;SHT35;42558;52.388;13.390;2023-12-20T13:25:39;5.98;87.47
57709;SHT35;42558;52.388;13.390;2023-12-20T13:28:10;5.93;87.80
57709;SHT35;42558;52.388;13.390;2023-12-20T13:30:41;5.93;87.83
57709;SHT35;42558;52.388;13.390;2023-12-20T13:33:10;5.90;87.98
57709;SHT35;42558;52.388;13.390;2023-12-20T13:35:38;5.88;88.24
57709;SHT35;42558;52.388;13.390;2023-12-20T13:38:06;5.85;88.63
57709;SHT35;42558;52.388;13.390;2023-12-20T13:40:35;5.80;89.06
57709;SHT35;42558;52.388;13.390;2023-12-20T13:43:03;5.75;89.65
57709;SHT35;42558;52.388;13.390;2023-12-20T13:45:32;5.69;89.58
57709;SHT35;42558;52.388;13.390;2023-12-20T13:48:00;5.59;87.90
57709;SHT35;42558;52.388;13.390;2023-12-20T13:50:28;5.34;85.85
57709;SHT35;42558;52.388;13.390;2023-12-20T13:52:57;5.17;85.68
57709;SHT35;42558;52.388;13.390;2023-12-20T13:55:25;5.10;85.62
57709;SHT35;42558;52.388;13.390;2023-12-20T13:57:54;5.11;85.79
57709;SHT35;42558;52.388;13.390;2023-12-20T14:00:22;5.09;86.30
57709;SHT35;42558;52.388;13.390;2023-12-20T14:02:50;5.02;86.31
57709;SHT35;42558;52.388;13.390;2023-12-20T14:05:19;4.95;86.62
57709;SHT35;42558;52.388;13.390;2023-12-20T14:07:50;4.91;86.93
57709;SHT35;42558;52.388;13.390;2023-12-20T14:10:19;4.78;87.14
57709;SHT35;42558;52.388;13.390;2023-12-20T14:12:47;4.74;87.55
57709;SHT35;42558;52.388;13.390;2023-12-20T14:15:16;4.63;87.67
57709;SHT35;42558;52.388;13.390;2023-12-20T14:17:44;4.58;87.81
57709;SHT35;42558;52.388;13.390;2023-12-20T14:20:12;4.54;87.95
57709;SHT35;42558;52.388;13.390;2023-12-20T14:22:41;4.48;88.03
57709;SHT35;42558;52.388;13.390;2023-12-20T14:25:14;4.49;88.05
57709;SHT35;42558;52.388;13.390;2023-12-20T14:27:44;4.42;88.13
57709;SHT35;42558;52.388;13.390;2023-12-20T14:30:15;4.38;88.28
57709;SHT35;42558;52.388;13.390;2023-12-20T14:32:46;4.36;88.32
57709;SHT35;42558;52.388;13.390;2023-12-20T14:35:17;4.34;88.40
57709;SHT35;42558;52.388;13.390;2023-12-20T14:37:49;4.29;88.58
57709;SHT35;42558;52.388;13.390;2023-12-20T14:40:19;4.26;88.74
57709;SHT35;42558;52.388;13.390;2023-12-20T14:42:49;4.26;88.93
57709;SHT35;42558;52.388;13.390;2023-12-20T14:45:20;4.31;89.07
57709;SHT35;42558;52.388;13.390;2023-12-20T14:47:50;4.38;89.28
57709;SHT35;42558;52.388;13.390;2023-12-20T14:50:21;4.41;89.37
57709;SHT35;42558;52.388;13.390;2023-12-20T14:52:51;4.45;89.57
57709;SHT35;42558;52.388;13.390;2023-12-20T14:55:23;4.57;89.36
57709;SHT35;42558;52.388;13.390;2023-12-20T14:57:56;4.66;89.26
57709;SHT35;42558;52.388;13.390;2023-12-20T15:00:26;4.69;89.17
57709;SHT35;42558;52.388;13.390;2023-12-20T15:02:57;4.70;89.02
57709;SHT35;42558;52.388;13.390;2023-12-20T15:05:27;4.68;88.89
57709;SHT35;42558;52.388;13.390;2023-12-20T15:07:57;4.67;88.73
57709;SHT35;42558;52.388;13.390;2023-12-20T15:10:27;4.69;88.39
57709;SHT35;42558;52.388;13.390;2023-12-20T15:12:57;4.72;88.04
57709;SHT35;42558;52.388;13.390;2023-12-20T15:15:26;4.74;87.76
57709;SHT35;42558;52.388;13.390;2023-12-20T15:17:57;4.75;87.62
57709;SHT35;42558;52.388;13.390;2023-12-20T15:20:26;4.78;87.49
57709;SHT35;42558;52.388;13.390;2023-12-20T15:22:54;4.77;87.38
57709;SHT35;42558;52.388;13.390;2023-12-20T15:25:22;4.68;87.56
57709;SHT35;42558;52.388;13.390;2023-12-20T15:27:51;4.60;87.76
57709;SHT35;42558;52.388;13.390;2023-12-20T15:30:22;4.61;87.57
57709;SHT35;42558;52.388;13.390;2023-12-20T15:32:54;4.69;86.94
57709;SHT35;42558;52.388;13.390;2023-12-20T15:35:24;4.60;87.13
57709;SHT35;42558;52.388;13.390;2023-12-20T15:37:54;4.55;87.51
57709;SHT35;42558;52.388;13.390;2023-12-20T15:40:24;4.52;87.48
57709;SHT35;42558;52.388;13.390;2023-12-20T15:42:54;4.45;87.76
57709;SHT35;42558;52.388;13.390;2023-12-20T15:45:25;4.53;87.42
57709;SHT35;42558;52.388;13.390;2023-12-20T15:47:56;4.47;87.40
57709;SHT35;42558;52.388;13.390;2023-12-20T15:50:26;4.43;87.63
57709;SHT35;42558;52.388;13.390;2023-12-20T15:52:56;4.35;87.97