sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61408;BME280;47274;43.054;25.146;2023-02-25T14:09:40;94291.13;;;14.46;41.18
61408;BME280;47274;43.054;25.146;2023-02-25T14:18:14;94299.69;;;14.54;41.45
61408;BME280;47274;43.054;25.146;2023-02-25T14:24:08;94301.88;;;14.57;40.60
61408;BME280;47274;43.054;25.146;2023-02-25T14:27:03;94269.72;;;14.39;40.68
61408;BME280;47274;43.054;25.146;2023-02-25T14:38:56;94289.53;;;14.45;41.41
61408;BME280;47274;43.054;25.146;2023-02-25T14:44:02;94284.38;;;14.32;41.91
61408;BME280;47274;43.054;25.146;2023-02-25T14:46:47;94295.31;;;14.41;41.10
61408;BME280;47274;43.054;25.146;2023-02-25T14:55:01;94302.03;;;14.35;41.39
61408;BME280;47274;43.054;25.146;2023-02-25T15:03:33;94311.00;;;14.33;41.42
61408;BME280;47274;43.054;25.146;2023-02-25T15:09:13;94306.22;;;14.36;40.90
61408;BME280;47274;43.054;25.146;2023-02-25T15:20:32;94337.78;;;14.25;41.46
61408;BME280;47274;43.054;25.146;2023-02-25T15:23:19;94301.03;;;13.96;40.60
61408;BME280;47274;43.054;25.146;2023-02-25T15:25:51;94332.44;;;14.20;41.22
61408;BME280;47274;43.054;25.146;2023-02-25T15:33:37;94347.50;;;14.10;41.25
61408;BME280;47274;43.054;25.146;2023-02-25T15:38:55;94336.94;;;13.98;41.35
61408;BME280;47274;43.054;25.146;2023-02-25T15:46:49;94306.38;;;13.75;41.26
61408;BME280;47274;43.054;25.146;2023-02-25T15:49:17;94347.09;;;13.99;40.97
61408;BME280;47274;43.054;25.146;2023-02-25T15:51:51;94343.91;;;14.04;40.94
61408;BME280;47274;43.054;25.146;2023-02-25T15:57:02;94331.59;;;13.99;41.46
61408;BME280;47274;43.054;25.146;2023-02-25T16:05:15;94353.38;;;13.77;41.71
61408;BME280;47274;43.054;25.146;2023-02-25T16:07:48;94357.72;;;13.70;41.92
61408;BME280;47274;43.054;25.146;2023-02-25T16:10:41;94377.13;;;13.66;41.53
61408;BME280;47274;43.054;25.146;2023-02-25T16:13:24;94376.16;;;13.73;41.56
61408;BME280;47274;43.054;25.146;2023-02-25T16:15:52;94354.28;;;13.49;41.50
61408;BME280;47274;43.054;25.146;2023-02-25T16:18:22;94395.19;;;13.66;41.17
61408;BME280;47274;43.054;25.146;2023-02-25T16:20:53;94404.53;;;13.73;41.22
61408;BME280;47274;43.054;25.146;2023-02-25T16:23:24;94390.63;;;13.61;41.40
61408;BME280;47274;43.054;25.146;2023-02-25T16:28:47;94415.06;;;13.79;40.93
61408;BME280;47274;43.054;25.146;2023-02-25T16:31:38;94424.81;;;13.83;40.93
61408;BME280;47274;43.054;25.146;2023-02-25T16:37:06;94415.84;;;13.72;42.17
61408;BME280;47274;43.054;25.146;2023-02-25T16:39:35;94439.41;;;13.69;42.16
61408;BME280;47274;43.054;25.146;2023-02-25T16:42:14;94435.44;;;13.67;42.66
61408;BME280;47274;43.054;25.146;2023-02-25T16:44:59;94430.16;;;13.82;43.03
61408;BME280;47274;43.054;25.146;2023-02-25T16:47:33;94425.59;;;13.84;43.24
61408;BME280;47274;43.054;25.146;2023-02-25T16:50:08;94412.25;;;13.73;43.69
61408;BME280;47274;43.054;25.146;2023-02-25T16:52:39;94402.16;;;13.72;43.67
61408;BME280;47274;43.054;25.146;2023-02-25T16:55:16;94393.00;;;13.69;44.05
61408;BME280;47274;43.054;25.146;2023-02-25T17:00:29;94401.47;;;13.50;45.12
61408;BME280;47274;43.054;25.146;2023-02-25T17:03:02;94389.69;;;13.34;45.23
61408;BME280;47274;43.054;25.146;2023-02-25T17:05:35;94411.28;;;13.33;45.66
61408;BME280;47274;43.054;25.146;2023-02-25T17:08:04;94422.78;;;13.31;46.24
61408;BME280;47274;43.054;25.146;2023-02-25T17:10:52;94436.22;;;13.26;46.12
61408;BME280;47274;43.054;25.146;2023-02-25T17:15:54;94437.81;;;13.27;46.20
61408;BME280;47274;43.054;25.146;2023-02-25T17:18:45;94397.22;;;13.01;46.40
61408;BME280;47274;43.054;25.146;2023-02-25T17:21:24;94400.94;;;12.98;46.63
61408;BME280;47274;43.054;25.146;2023-02-25T17:23:57;94389.81;;;12.91;46.97
61408;BME280;47274;43.054;25.146;2023-02-25T17:26:27;94419.75;;;12.99;47.41
61408;BME280;47274;43.054;25.146;2023-02-25T17:28:58;94387.28;;;12.70;47.58
61408;BME280;47274;43.054;25.146;2023-02-25T17:31:29;94398.38;;;12.70;47.87
61408;BME280;47274;43.054;25.146;2023-02-25T17:34:01;94387.63;;;12.60;47.86
61408;BME280;47274;43.054;25.146;2023-02-25T17:36:35;94383.63;;;12.57;47.92
61408;BME280;47274;43.054;25.146;2023-02-25T17:39:12;94382.09;;;12.63;48.41
61408;BME280;47274;43.054;25.146;2023-02-25T17:41:39;94400.81;;;12.78;48.24
61408;BME280;47274;43.054;25.146;2023-02-25T17:47:06;94399.69;;;12.88;47.63
61408;BME280;47274;43.054;25.146;2023-02-25T17:49:35;94401.78;;;12.77;47.67
61408;BME280;47274;43.054;25.146;2023-02-25T17:52:05;94396.91;;;12.83;47.38
61408;BME280;47274;43.054;25.146;2023-02-25T17:54:36;94385.81;;;12.89;46.18
61408;BME280;47274;43.054;25.146;2023-02-25T17:57:18;94385.06;;;12.95;45.40
61408;BME280;47274;43.054;25.146;2023-02-25T18:00:00;94385.78;;;13.10;44.05
61408;BME280;47274;43.054;25.146;2023-02-25T18:02:42;94357.44;;;13.10;43.99
61408;BME280;47274;43.054;25.146;2023-02-25T18:05:20;94404.28;;;13.55;43.63
61408;BME280;47274;43.054;25.146;2023-02-25T18:12:59;94397.97;;;13.30;45.24
61408;BME280;47274;43.054;25.146;2023-02-25T18:15:31;94405.69;;;12.95;46.86
61408;BME280;47274;43.054;25.146;2023-02-25T18:18:04;94406.00;;;12.85;46.77
61408;BME280;47274;43.054;25.146;2023-02-25T18:20:39;94396.66;;;12.77;47.19
61408;BME280;47274;43.054;25.146;2023-02-25T18:23:23;94390.19;;;12.60;47.99
61408;BME280;47274;43.054;25.146;2023-02-25T18:26:23;94407.41;;;12.60;48.22
61408;BME280;47274;43.054;25.146;2023-02-25T18:28:52;94406.00;;;12.57;48.41
61408;BME280;47274;43.054;25.146;2023-02-25T18:31:20;94405.06;;;12.65;48.27
61408;BME280;47274;43.054;25.146;2023-02-25T18:33:48;94398.34;;;12.64;48.04
61408;BME280;47274;43.054;25.146;2023-02-25T18:36:25;94401.75;;;12.71;47.81
61408;BME280;47274;43.054;25.146;2023-02-25T18:38:56;94396.06;;;12.75;47.14
61408;BME280;47274;43.054;25.146;2023-02-25T18:41:26;94369.59;;;12.60;47.17
61408;BME280;47274;43.054;25.146;2023-02-25T18:43:55;94392.72;;;12.81;46.64
61408;BME280;47274;43.054;25.146;2023-02-25T18:46:21;94376.63;;;12.73;46.56
61408;BME280;47274;43.054;25.146;2023-02-25T18:48:47;94373.06;;;12.74;46.73
61408;BME280;47274;43.054;25.146;2023-02-25T18:51:17;94386.44;;;12.91;45.91
61408;BME280;47274;43.054;25.146;2023-02-25T18:53:44;94390.19;;;12.88;45.73
61408;BME280;47274;43.054;25.146;2023-02-25T18:56:16;94384.19;;;12.81;45.50
61408;BME280;47274;43.054;25.146;2023-02-25T18:58:43;94388.41;;;12.89;45.40
61408;BME280;47274;43.054;25.146;2023-02-25T19:01:20;94398.19;;;13.00;44.91
61408;BME280;47274;43.054;25.146;2023-02-25T19:03:50;94405.34;;;13.04;45.34
61408;BME280;47274;43.054;25.146;2023-02-25T19:06:27;94393.13;;;12.85;46.21
61408;BME280;47274;43.054;25.146;2023-02-25T19:08:53;94398.69;;;12.82;46.53
61408;BME280;47274;43.054;25.146;2023-02-25T19:11:24;94376.25;;;12.76;46.54
61408;BME280;47274;43.054;25.146;2023-02-25T19:13:55;94393.75;;;12.87;46.68
61408;BME280;47274;43.054;25.146;2023-02-25T19:16:21;94391.56;;;12.84;46.17
61408;BME280;47274;43.054;25.146;2023-02-25T19:18:48;94385.81;;;12.89;46.70
61408;BME280;47274;43.054;25.146;2023-02-25T19:21:21;94357.94;;;12.64;46.57
61408;BME280;47274;43.054;25.146;2023-02-25T19:23:48;94353.00;;;12.63;46.91
61408;BME280;47274;43.054;25.146;2023-02-25T19:26:16;94366.28;;;12.66;47.03
61408;BME280;47274;43.054;25.146;2023-02-25T19:28:43;94383.19;;;12.75;47.61
61408;BME280;47274;43.054;25.146;2023-02-25T19:31:11;94352.91;;;12.49;47.47
61408;BME280;47274;43.054;25.146;2023-02-25T19:33:41;94363.00;;;12.51;47.55
61408;BME280;47274;43.054;25.146;2023-02-25T19:36:11;94382.28;;;12.62;47.68
61408;BME280;47274;43.054;25.146;2023-02-25T19:38:37;94384.03;;;12.61;47.81
61408;BME280;47274;43.054;25.146;2023-02-25T19:41:07;94341.50;;;12.37;47.64
61408;BME280;47274;43.054;25.146;2023-02-25T19:43:34;94344.13;;;12.44;47.91
61408;BME280;47274;43.054;25.146;2023-02-25T19:46:07;94343.16;;;12.45;47.52
61408;BME280;47274;43.054;25.146;2023-02-25T19:48:33;94377.31;;;12.60;48.05
61408;BME280;47274;43.054;25.146;2023-02-25T19:51:05;94361.47;;;12.56;47.96
61408;BME280;47274;43.054;25.146;2023-02-25T19:53:34;94326.59;;;12.26;48.13
61408;BME280;47274;43.054;25.146;2023-02-25T19:56:01;94340.66;;;12.30;48.74
61408;BME280;47274;43.054;25.146;2023-02-25T19:58:29;94355.84;;;12.46;48.55
61408;BME280;47274;43.054;25.146;2023-02-25T20:01:03;94362.75;;;12.46;48.89
61408;BME280;47274;43.054;25.146;2023-02-25T20:03:36;94339.66;;;12.24;48.82
61408;BME280;47274;43.054;25.146;2023-02-25T20:06:07;94368.09;;;12.44;49.00
61408;BME280;47274;43.054;25.146;2023-02-25T20:08:36;94364.19;;;12.48;49.02
61408;BME280;47274;43.054;25.146;2023-02-25T20:11:12;94347.91;;;12.41;48.96
61408;BME280;47274;43.054;25.146;2023-02-25T20:13:40;94323.72;;;12.14;49.36
61408;BME280;47274;43.054;25.146;2023-02-25T20:16:10;94357.78;;;12.44;49.30
61408;BME280;47274;43.054;25.146;2023-02-25T20:18:37;94365.91;;;12.41;49.40
61408;BME280;47274;43.054;25.146;2023-02-25T20:21:05;94360.34;;;12.44;49.02
61408;BME280;47274;43.054;25.146;2023-02-25T20:23:31;94377.94;;;12.41;49.52
61408;BME280;47274;43.054;25.146;2023-02-25T20:26:09;94364.28;;;12.40;49.77
61408;BME280;47274;43.054;25.146;2023-02-25T20:28:38;94364.66;;;12.37;49.77
61408;BME280;47274;43.054;25.146;2023-02-25T20:31:10;94342.16;;;12.18;49.37
61408;BME280;47274;43.054;25.146;2023-02-25T20:33:38;94342.59;;;12.21;49.53
61408;BME280;47274;43.054;25.146;2023-02-25T20:36:39;94371.41;;;12.38;49.96
61408;BME280;47274;43.054;25.146;2023-02-25T20:42:11;94361.88;;;12.32;50.58
61408;BME280;47274;43.054;25.146;2023-02-25T20:44:39;94345.22;;;12.28;50.18
61408;BME280;47274;43.054;25.146;2023-02-25T20:47:08;94333.66;;;12.17;50.45
61408;BME280;47274;43.054;25.146;2023-02-25T20:49:43;94345.69;;;12.17;51.07
61408;BME280;47274;43.054;25.146;2023-02-25T20:52:20;94318.78;;;11.91;50.98
61408;BME280;47274;43.054;25.146;2023-02-25T20:54:50;94343.63;;;12.05;51.16
61408;BME280;47274;43.054;25.146;2023-02-25T20:57:19;94359.53;;;12.16;51.37
61408;BME280;47274;43.054;25.146;2023-02-25T20:59:46;94320.00;;;11.95;51.32
61408;BME280;47274;43.054;25.146;2023-02-25T21:02:17;94328.69;;;11.94;50.79
61408;BME280;47274;43.054;25.146;2023-02-25T21:04:44;94309.66;;;11.89;50.77
61408;BME280;47274;43.054;25.146;2023-02-25T21:07:12;94338.47;;;12.05;51.19
61408;BME280;47274;43.054;25.146;2023-02-25T21:09:42;94335.75;;;12.07;50.62
61408;BME280;47274;43.054;25.146;2023-02-25T21:12:17;94320.84;;;12.02;51.06
61408;BME280;47274;43.054;25.146;2023-02-25T21:14:43;94311.59;;;12.08;49.71
61408;BME280;47274;43.054;25.146;2023-02-25T21:17:09;94326.34;;;12.21;49.85
61408;BME280;47274;43.054;25.146;2023-02-25T21:19:38;94318.34;;;12.09;50.26
61408;BME280;47274;43.054;25.146;2023-02-25T21:22:05;94301.88;;;12.03;49.69
61408;BME280;47274;43.054;25.146;2023-02-25T21:24:33;94298.06;;;11.99;49.84
61408;BME280;47274;43.054;25.146;2023-02-25T21:27:01;94306.84;;;12.05;49.88
61408;BME280;47274;43.054;25.146;2023-02-25T21:29:31;94327.03;;;12.08;50.11
61408;BME280;47274;43.054;25.146;2023-02-25T21:31:57;94345.63;;;12.10;50.18
61408;BME280;47274;43.054;25.146;2023-02-25T21:34:23;94314.13;;;12.01;50.04
61408;BME280;47274;43.054;25.146;2023-02-25T21:36:51;94297.06;;;11.94;49.57
61408;BME280;47274;43.054;25.146;2023-02-25T21:39:18;94321.59;;;12.18;49.63
61408;BME280;47274;43.054;25.146;2023-02-25T21:41:45;94304.06;;;12.06;49.50
61408;BME280;47274;43.054;25.146;2023-02-25T21:44:13;94325.13;;;12.17;50.58
61408;BME280;47274;43.054;25.146;2023-02-25T21:46:41;94328.97;;;12.06;50.55
61408;BME280;47274;43.054;25.146;2023-02-25T21:49:07;94331.97;;;12.09;49.99
61408;BME280;47274;43.054;25.146;2023-02-25T21:51:35;94323.53;;;12.16;50.11
61408;BME280;47274;43.054;25.146;2023-02-25T21:54:01;94296.50;;;11.98;49.85
61408;BME280;47274;43.054;25.146;2023-02-25T21:56:29;94330.09;;;12.18;49.31
61408;BME280;47274;43.054;25.146;2023-02-25T21:58:57;94319.66;;;12.26;49.18
61408;BME280;47274;43.054;25.146;2023-02-25T22:01:27;94292.63;;;12.09;49.16
61408;BME280;47274;43.054;25.146;2023-02-25T22:03:54;94287.25;;;12.04;48.96
61408;BME280;47274;43.054;25.146;2023-02-25T22:06:21;94325.59;;;12.27;48.87
61408;BME280;47274;43.054;25.146;2023-02-25T22:08:48;94293.41;;;12.09;49.19
61408;BME280;47274;43.054;25.146;2023-02-25T22:11:20;94321.22;;;12.21;49.41
61408;BME280;47274;43.054;25.146;2023-02-25T22:13:46;94287.63;;;12.01;49.39
61408;BME280;47274;43.054;25.146;2023-02-25T22:16:13;94329.41;;;12.31;48.89
61408;BME280;47274;43.054;25.146;2023-02-25T22:18:40;94309.75;;;12.23;49.00
61408;BME280;47274;43.054;25.146;2023-02-25T22:21:08;94299.31;;;12.03;49.07
61408;BME280;47274;43.054;25.146;2023-02-25T22:23:38;94330.47;;;12.15;49.83
61408;BME280;47274;43.054;25.146;2023-02-25T22:26:06;94304.94;;;11.92;50.41
61408;BME280;47274;43.054;25.146;2023-02-25T22:28:32;94304.34;;;11.90;49.83
61408;BME280;47274;43.054;25.146;2023-02-25T22:30:58;94324.00;;;12.26;49.52
61408;BME280;47274;43.054;25.146;2023-02-25T22:33:24;94315.72;;;12.30;49.20
61408;BME280;47274;43.054;25.146;2023-02-25T22:35:55;94325.22;;;12.30;48.97
61408;BME280;47274;43.054;25.146;2023-02-25T22:38:21;94320.28;;;12.28;48.69
61408;BME280;47274;43.054;25.146;2023-02-25T22:40:48;94293.28;;;12.18;48.49
61408;BME280;47274;43.054;25.146;2023-02-25T22:43:16;94338.03;;;12.45;48.93
61408;BME280;47274;43.054;25.146;2023-02-25T22:45:44;94326.13;;;12.44;48.77
61408;BME280;47274;43.054;25.146;2023-02-25T22:48:10;94340.28;;;12.33;49.47
61408;BME280;47274;43.054;25.146;2023-02-25T22:50:36;94310.69;;;12.16;49.29
61408;BME280;47274;43.054;25.146;2023-02-25T22:53:04;94293.56;;;12.01;50.02
61408;BME280;47274;43.054;25.146;2023-02-25T22:55:31;94334.31;;;12.26;49.59
61408;BME280;47274;43.054;25.146;2023-02-25T22:57:57;94310.94;;;11.99;49.54
61408;BME280;47274;43.054;25.146;2023-02-25T23:00:23;94318.75;;;12.13;49.31
61408;BME280;47274;43.054;25.146;2023-02-25T23:02:49;94298.28;;;11.98;49.46
61408;BME280;47274;43.054;25.146;2023-02-25T23:05:18;94331.25;;;12.16;49.35
61408;BME280;47274;43.054;25.146;2023-02-25T23:07:44;94306.34;;;11.95;49.94
61408;BME280;47274;43.054;25.146;2023-02-25T23:10:10;94304.56;;;11.95;49.27
61408;BME280;47274;43.054;25.146;2023-02-25T23:12:36;94293.72;;;12.00;49.16
61408;BME280;47274;43.054;25.146;2023-02-25T23:15:05;94331.56;;;12.27;48.00
61408;BME280;47274;43.054;25.146;2023-02-25T23:17:32;94302.66;;;12.25;46.92
61408;BME280;47274;43.054;25.146;2023-02-25T23:19:58;94308.91;;;12.44;47.17
61408;BME280;47274;43.054;25.146;2023-02-25T23:22:25;94327.38;;;12.54;46.91
61408;BME280;47274;43.054;25.146;2023-02-25T23:24:54;94355.75;;;12.61;47.67
61408;BME280;47274;43.054;25.146;2023-02-25T23:27:20;94328.06;;;12.35;47.77
61408;BME280;47274;43.054;25.146;2023-02-25T23:29:46;94355.09;;;12.52;47.99
61408;BME280;47274;43.054;25.146;2023-02-25T23:32:12;94349.66;;;12.41;47.89
61408;BME280;47274;43.054;25.146;2023-02-25T23:34:38;94350.22;;;12.36;47.79
61408;BME280;47274;43.054;25.146;2023-02-25T23:37:03;94321.81;;;12.23;47.91
61408;BME280;47274;43.054;25.146;2023-02-25T23:39:29;94354.25;;;12.45;47.98
61408;BME280;47274;43.054;25.146;2023-02-25T23:41:55;94326.78;;;12.24;48.15
61408;BME280;47274;43.054;25.146;2023-02-25T23:44:24;94355.84;;;12.46;47.88
61408;BME280;47274;43.054;25.146;2023-02-25T23:46:50;94328.72;;;12.22;48.15
61408;BME280;47274;43.054;25.146;2023-02-25T23:49:16;94343.97;;;12.24;48.23
61408;BME280;47274;43.054;25.146;2023-02-25T23:51:45;94360.75;;;12.20;48.81
61408;BME280;47274;43.054;25.146;2023-02-25T23:54:13;94361.53;;;12.20;48.57
61408;BME280;47274;43.054;25.146;2023-02-25T23:56:40;94342.09;;;12.11;48.69
61408;BME280;47274;43.054;25.146;2023-02-25T23:59:06;94362.78;;;12.24;48.83
