sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8400;DHT22;4237;47.030;15.396;2024-03-08T00:00:16;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:02:47;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:05:18;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:07:46;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:10:15;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:12:45;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:15:15;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:17:44;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:20:13;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:22:42;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:25:11;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:27:43;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:30:12;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:32:43;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:35:12;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:37:40;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:40:13;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:42:42;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:45:11;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:47:39;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:50:10;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:52:38;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:55:07;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T00:57:38;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:00:07;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:02:37;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:05:06;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:07:35;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:10:05;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:12:39;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:15:07;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:17:36;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:20:05;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:22:34;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:25:03;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:27:32;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:30:03;1.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:32:32;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:35:01;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:37:30;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:39:59;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:42:27;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:44:56;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:47:25;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:49:53;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:52:22;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:54:52;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:57:21;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T01:59:50;2.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:02:21;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:04:50;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:07:20;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:09:49;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:12:18;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:14:51;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:17:21;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:19:50;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:22:18;1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:24:47;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:27:23;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:29:48;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:32:17;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:34:45;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:37:14;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:39:42;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:42:11;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:44:42;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:47:12;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:49:41;2.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:52:09;2.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:54:38;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:57:07;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T02:59:35;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:02:06;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:04:34;2.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:07:03;2.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:09:32;2.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:12:01;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:14:30;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:16:58;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:19:27;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:21:56;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:24:25;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:26:55;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:29:24;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:31:53;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:34:21;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:36:50;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:39:18;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:41:49;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:44:19;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:46:48;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:49:18;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:51:47;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:54:15;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:56:44;1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T03:59:14;1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:01:42;1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:04:11;1.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:06:40;1.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:09:08;1.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:11:37;1.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:14:06;0.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:16:34;1.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:19:03;1.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:21:35;1.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:24:04;1.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:26:33;1.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:29:01;1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:31:30;1.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:33:59;1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:36:27;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:38:56;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:41:24;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:43:53;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:46:23;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:48:52;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:51:21;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:53:49;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:56:18;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T04:58:46;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:01:15;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:03:43;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:06:13;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:08:41;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:11:10;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:13:41;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:16:09;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:18:38;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:21:06;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:23:36;1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:26:06;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:28:34;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:31:03;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:33:32;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:36:02;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:38:30;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:40:59;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:43:28;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:45:57;1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:48:25;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:50:55;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:53:24;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:55:53;2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T05:58:22;2.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:00:50;2.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:03:19;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:05:49;2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:08:17;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:10:46;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:13:16;3.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:15:45;3.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:18:13;3.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:20:42;3.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:23:11;3.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:25:39;4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:28:09;5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:30:37;5.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:33:06;6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:35:38;6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:38:06;6.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:40:35;7.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:43:03;7.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:45:33;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:48:03;8.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:50:34;8.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:53:03;8.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:55:32;8.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T06:58:01;8.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:00:30;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:02:59;8.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:05:30;9.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:08:00;10.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:10:28;10.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:12:57;10.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:15:26;10.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:17:55;10.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:20:24;10.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:22:52;10.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:25:21;10.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:27:52;9.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:30:26;8.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:33:14;9.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:35:42;10.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:38:12;10.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:40:42;9.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:43:14;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:45:42;7.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:48:11;6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:50:40;5.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:53:10;4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:55:39;4.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T07:58:09;4.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:00:38;4.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:03:07;4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:05:36;3.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:08:08;3.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:10:38;3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:13:06;3.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:15:35;3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:18:04;3.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:20:33;3.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:23:01;3.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:25:30;3.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:28:01;3.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:30:31;3.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:33:01;3.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:35:30;3.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:37:58;3.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:40:27;3.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:42:56;3.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:45:27;3.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:47:55;3.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:50:24;3.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:52:54;3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:55:23;3.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T08:57:54;4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:00:23;4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:02:53;4.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:05:23;4.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:07:52;4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:10:21;5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:12:49;5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:15:18;5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:17:48;5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:20:16;5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:22:45;5.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:25:13;5.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:27:42;5.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:30:11;5.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:32:40;5.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:35:11;6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:37:39;6.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:40:08;7.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:42:42;8.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:45:11;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:47:43;8.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:50:12;9.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:52:41;8.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:55:12;7.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T09:57:40;7.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:00:13;8.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:02:50;7.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:05:21;7.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:07:50;8.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:10:19;9.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:12:49;9.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:15:18;9.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:17:47;9.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:20:17;9.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:22:47;10.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:25:15;10.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:27:44;12.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:30:15;14.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:32:45;16.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:35:14;15.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:37:46;16.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:40:18;16.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:50:38;13.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:53:07;15.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:55:40;17.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T10:58:08;18.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:00:38;19.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:03:43;19.20;99.20
8400;DHT22;4237;47.030;15.396;2024-03-08T11:05:41;16.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:10:51;12.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:13:34;11.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:16:09;10.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:18:33;10.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:21:09;10.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:23:41;9.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:26:24;10.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:28:52;10.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:31:24;10.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:33:54;10.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:36:24;10.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:38:53;11.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:41:24;15.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:44:04;17.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:46:33;19.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:49:02;20.00;98.00
8400;DHT22;4237;47.030;15.396;2024-03-08T11:51:32;20.20;97.40
8400;DHT22;4237;47.030;15.396;2024-03-08T11:54:00;18.00;99.20
8400;DHT22;4237;47.030;15.396;2024-03-08T11:56:29;17.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T11:58:59;17.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:01:29;17.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:03:59;18.20;98.70
8400;DHT22;4237;47.030;15.396;2024-03-08T12:06:39;17.70;98.70
8400;DHT22;4237;47.030;15.396;2024-03-08T12:09:00;15.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:11:28;12.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:13:58;11.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:16:28;11.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:18:57;10.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:21:26;9.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:24:07;9.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:26:37;9.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:29:17;9.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:31:54;8.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:34:25;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:36:55;9.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:39:24;10.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:41:55;12.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:44:25;14.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:46:55;13.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:49:25;13.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:51:54;13.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:54:23;11.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:56:52;10.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T12:59:23;9.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:01:52;9.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:04:21;9.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:06:50;9.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:09:18;9.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:11:47;9.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:14:16;9.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:16:44;8.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:19:14;8.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:21:43;8.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:24:14;8.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:26:43;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:29:12;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:31:42;8.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:34:10;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:36:39;7.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:39:09;7.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:41:44;7.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:44:12;7.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:46:41;7.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:49:09;7.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:51:38;7.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:54:07;7.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:56:35;7.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T13:59:04;7.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:01:33;7.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:04:03;7.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:06:32;7.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:09:00;7.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:11:29;7.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:13:58;8.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:16:26;8.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:18:55;8.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:21:23;9.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:23:52;10.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:26:20;10.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:28:49;9.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:31:21;10.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:33:52;10.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:36:20;10.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:38:50;9.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:41:18;8.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:43:47;8.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:46:16;8.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:48:45;8.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:51:14;8.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:53:43;9.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:56:12;9.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T14:58:47;9.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:01:17;9.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:03:48;9.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:06:17;9.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:08:47;9.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:11:16;9.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:13:49;8.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:16:19;8.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:18:50;7.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:21:19;7.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:23:48;7.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:26:21;6.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:28:50;6.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:31:19;6.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:33:48;7.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:36:19;7.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:38:49;7.10;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:41:18;7.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:43:48;6.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:46:17;7.00;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:48:47;6.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:51:16;6.80;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:53:46;6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:56:16;6.90;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T15:58:45;6.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T16:01:14;6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T16:03:44;6.70;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T16:06:13;6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T16:08:41;6.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T16:11:10;5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T16:13:39;6.50;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T16:16:07;6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T16:18:36;6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T16:21:08;6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-03-08T16:23:37;6.10;99.90