sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2022-10-31T00:05:45;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T00:10:41;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T00:13:08;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T00:15:38;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T00:20:34;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T00:23:01;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T00:25:28;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T00:40:04;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T00:59:31;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:24:33;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:26:59;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:34:17;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:36:44;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:39:14;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:41:46;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:47:05;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:49:46;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:52:24;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:55:01;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T01:57:29;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:00:00;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:02:27;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:04:56;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:07:28;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:09:56;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:25:46;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:28:24;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:33:44;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:36:14;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:38:52;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:42:07;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:47:08;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:54:29;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:57:01;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T02:59:29;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:07:34;15.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:15:43;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:18:14;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:20:51;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:23:21;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:25:48;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:28:17;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:30:45;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:33:16;13.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:35:44;13.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:38:13;13.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:40:41;13.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:43:12;13.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:45:44;12.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:48:11;12.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:53:22;12.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:55:53;12.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T03:58:28;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:00:57;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:03:28;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:05:58;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:08:28;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:10:56;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:13:27;12.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:15:55;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:18:23;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:23:48;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:31:06;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:43:15;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:52:59;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T04:55:24;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:00:18;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:02:48;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:05:15;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:07:42;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:10:10;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:20:14;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:22:54;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:25:21;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:27:48;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:30:18;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:32:46;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:35:14;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:40:08;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:42:35;12.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T05:52:19;12.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:06:56;12.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:14:17;12.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:21:34;12.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:24:00;12.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:28:51;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:31:17;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:36:09;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:41:05;11.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:45:57;11.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:53:18;12.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T06:58:10;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:03:05;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:07:59;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:10:27;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:12:58;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:15:24;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:20:17;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:22:43;13.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:25:10;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:27:40;12.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:30:07;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:32:49;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:35:21;12.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:42:41;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:45:09;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:47:43;12.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:50:12;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T07:55:05;12.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T08:12:08;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T08:16:59;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T08:19:32;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T08:29:16;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T08:36:34;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T08:43:51;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T08:51:10;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:00:54;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:03:26;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:05:57;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:13:18;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:15:45;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:18:13;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:20:58;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:23:24;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:25:52;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:28:22;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:30:50;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:38:17;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:51:48;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T09:56:42;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T10:02:00;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T10:05:00;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T10:10:00;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T10:25:14;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T10:30:45;17.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T10:41:43;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T10:44:10;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T10:46:48;17.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T10:52:35;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T10:58:02;18.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:00:35;19.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:03:02;19.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:05:37;20.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:08:05;21.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:15:39;20.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:18:20;19.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:20:52;18.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:23:20;18.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:28:26;18.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:30:57;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:33:35;18.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:36:14;18.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:38:42;19.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:46:11;18.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:51:04;18.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:53:32;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:56:12;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T11:58:39;16.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T12:06:23;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T12:11:43;16.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T12:16:56;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T12:19:50;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T12:30:17;17.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T12:33:07;17.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T12:38:28;17.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T12:43:45;17.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T12:52:25;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T12:58:25;17.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:01:01;17.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:03:35;16.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:06:17;16.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:08:54;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:11:31;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:14:21;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:19:19;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:22:13;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:27:29;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:30:10;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:32:42;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:35:21;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:38:05;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:45:26;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:48:19;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:51:05;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T13:56:22;16.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:04:25;16.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:06:58;16.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:12:12;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:14:45;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:17:18;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:25:33;16.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:28:02;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:30:29;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:32:58;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:36:11;16.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:38:27;16.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:51:39;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T14:54:24;16.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:02:01;16.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:14:28;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:16:57;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:19:30;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:21:57;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:24:25;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:26:55;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:29:24;16.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:32:01;15.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:34:41;15.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:37:20;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:44:48;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T15:57:44;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T16:00:30;15.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T16:05:53;15.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T16:10:52;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T16:13:23;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T16:16:16;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T16:19:02;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T16:21:38;15.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:28:41;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:31:19;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:33:45;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:36:10;15.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:38:37;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:41:06;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:43:32;15.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:45:59;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:48:26;15.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:50:52;15.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:53:17;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:55:43;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T17:58:09;14.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:00:39;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:03:07;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:05:33;14.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:07:59;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:10:25;14.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:12:51;14.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:15:17;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:17:44;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:20:11;14.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:22:36;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:25:03;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:27:32;14.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:29:57;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:32:23;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:34:49;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:37:14;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:39:40;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:42:06;14.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:44:31;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:46:57;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:49:23;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:51:50;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:54:15;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:56:41;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T18:59:07;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:01:33;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:03:59;14.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:06:25;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:09:00;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:11:26;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:13:52;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:16:18;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:18:44;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:21:13;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:23:39;14.10;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:26:05;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:28:33;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:30:59;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:33:25;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:35:57;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:38:23;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:40:57;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:43:23;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:45:57;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:48:23;14.00;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:50:50;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:53:16;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:55:42;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T19:58:08;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:00:34;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:03:02;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:05:27;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:07:55;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:10:21;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:12:46;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:15:13;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:17:39;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:20:05;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:22:34;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:25:00;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:27:26;13.90;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:29:52;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:32:18;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:34:44;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:37:10;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:39:35;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:42:02;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:44:29;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:46:54;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:49:20;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:51:46;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:54:13;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:56:39;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T20:59:04;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:01:32;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:04:01;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:06:27;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:08:53;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:11:22;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:13:48;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:16:19;13.80;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:18:46;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:21:26;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:23:58;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:26:26;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:28:54;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:31:23;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:33:50;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:36:16;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:38:42;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:41:11;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:43:39;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:46:17;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:48:44;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:51:15;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:53:41;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:56:26;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T21:58:53;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:01:19;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:03:45;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:06:11;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:08:38;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:11:09;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:13:38;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:16:12;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:18:39;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:21:08;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:23:34;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:26:05;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:28:32;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:31:06;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:33:32;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:36:02;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:38:29;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:40:58;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:43:24;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:45:57;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:48:30;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:51:06;13.70;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:53:36;13.60;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:56:03;13.50;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T22:58:30;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:00:56;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:03:22;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:05:58;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:08:25;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:10:52;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:13:18;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:16:07;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:18:33;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:21:00;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:23:26;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:25:52;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:31:04;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:33:30;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:35:55;13.40;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:38:21;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:40:47;13.30;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:43:12;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:45:41;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:48:08;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:50:34;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:53:00;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:55:25;13.20;99.90
32334;DHT22;18810;53.040;8.850;2022-10-31T23:57:51;13.20;99.90
