sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2023-09-18T00:02:15;84.22;-33.10;94.16;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:04:41;84.21;-23.73;94.40;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:07:06;84.20;-57.68;94.18;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:09:31;84.20;-57.68;94.37;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:11:56;84.20;-28.29;94.09;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:14:21;84.21;-57.68;94.38;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:16:46;84.21;-28.29;94.68;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:19:13;84.20;-23.73;94.28;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:21:38;84.19;-28.29;94.09;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:24:03;84.21;-28.29;94.24;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:26:28;84.20;-23.73;94.51;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:28:53;84.22;-57.68;94.58;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:31:19;84.21;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:33:44;84.21;-33.10;94.01;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:36:09;84.21;-23.73;94.01;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:38:35;84.21;-23.73;94.58;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:41:00;84.21;-57.68;94.01;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:43:25;84.23;-31.18;94.30;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:45:50;84.21;-57.68;94.01;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:48:16;84.22;-57.68;94.27;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:50:43;84.22;-23.73;95.01;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:53:08;84.22;-38.42;94.30;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:55:36;84.20;-33.10;94.01;;
43385;Laerm;28988;48.042;7.584;2023-09-18T00:58:02;84.22;-28.29;94.44;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:00:27;84.21;-28.29;93.53;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:02:53;84.21;-34.16;94.59;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:05:18;84.23;-22.68;94.93;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:07:45;84.21;-23.73;94.42;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:10:11;84.22;-28.29;94.26;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:12:42;84.20;-30.29;94.91;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:15:14;84.21;-23.73;94.26;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:17:42;84.21;-57.68;94.09;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:20:11;84.20;-57.68;94.64;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:22:36;84.20;-33.10;94.29;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:25:02;84.20;-23.73;94.10;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:27:27;84.20;-28.29;94.64;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:29:53;84.21;-23.73;94.95;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:32:18;84.19;-34.99;94.16;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:34:47;84.21;-57.68;94.20;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:37:13;84.20;-23.73;94.17;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:39:40;84.22;-57.68;94.37;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:42:06;84.60;-33.62;95.51;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:44:32;84.47;-32.14;95.77;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:47:04;84.14;-29.88;93.58;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:49:34;84.14;-20.71;93.64;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:52:00;84.14;-23.59;93.49;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:54:26;84.14;-20.71;93.66;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:56:51;84.15;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2023-09-18T01:59:17;84.16;-33.10;93.82;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:01:42;84.15;-34.16;93.82;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:04:08;84.15;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:06:33;84.17;-27.86;93.66;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:08:58;84.17;-57.68;93.84;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:11:23;84.17;-57.68;93.99;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:13:49;84.18;-57.68;93.58;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:16:14;84.17;-28.29;93.80;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:18:40;84.19;-28.29;93.84;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:21:05;84.18;-57.68;93.49;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:23:30;84.28;-57.68;96.14;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:25:56;84.14;-31.77;93.48;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:28:21;84.39;-36.29;96.48;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:30:46;84.14;-38.65;93.52;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:33:11;84.07;-43.71;93.82;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:35:37;84.07;-33.10;93.56;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:38:02;84.10;-28.42;93.33;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:40:27;84.14;-33.10;93.13;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:42:53;84.13;-21.80;93.43;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:45:18;84.04;-32.22;93.95;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:47:43;83.83;-37.75;94.56;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:50:08;84.37;-45.48;96.46;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:52:36;85.76;-39.34;97.13;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:55:01;86.14;-29.44;97.16;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:57:26;85.86;-38.65;96.67;;
43385;Laerm;28988;48.042;7.584;2023-09-18T02:59:51;84.43;-37.27;96.15;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:02:16;83.98;-38.43;95.03;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:04:42;84.11;-31.77;93.50;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:07:07;84.13;-31.89;93.80;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:09:32;84.13;-31.77;93.41;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:11:57;84.13;-20.71;93.11;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:14:22;84.16;-21.61;93.65;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:16:48;84.18;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:19:13;84.20;-57.68;94.40;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:21:38;84.22;-57.68;95.02;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:24:04;84.22;-57.68;94.71;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:26:29;84.23;-22.68;94.87;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:28:54;84.24;-28.29;94.29;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:31:20;84.24;-28.29;94.35;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:33:45;84.25;-23.58;95.05;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:36:11;84.25;-57.68;95.08;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:38:36;84.26;-26.87;94.55;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:41:02;84.24;-28.29;94.87;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:43:27;84.24;-22.86;95.40;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:45:52;84.26;-34.16;94.30;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:48:17;84.24;-57.68;94.90;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:50:43;84.24;-57.68;94.44;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:53:09;84.24;-57.68;95.17;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:55:35;84.23;-57.68;93.99;;
43385;Laerm;28988;48.042;7.584;2023-09-18T03:58:00;84.22;-57.68;94.10;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:00:25;84.22;-57.68;94.38;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:02:51;84.23;-57.68;94.67;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:05:16;84.26;-57.68;95.00;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:07:41;84.26;-28.29;95.16;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:10:11;84.27;-57.68;95.27;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:12:40;84.27;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:15:05;84.26;-57.68;94.93;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:17:31;84.27;-57.68;94.88;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:19:56;84.26;-33.10;94.79;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:22:21;84.24;-57.68;94.30;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:24:47;84.27;-23.73;94.53;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:27:12;84.25;-28.29;94.81;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:29:37;84.26;-33.10;95.38;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:32:03;84.26;-28.29;94.64;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:34:29;84.25;-23.33;94.90;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:36:54;84.27;-57.68;95.07;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:39:19;84.25;-57.68;94.58;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:41:44;84.26;-57.68;95.37;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:44:10;84.24;-57.68;94.68;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:46:37;84.25;-23.73;95.47;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:49:02;84.25;-33.10;94.49;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:51:29;84.24;-28.29;94.93;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:53:55;84.24;-33.10;95.28;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:56:20;84.23;-57.68;94.53;;
43385;Laerm;28988;48.042;7.584;2023-09-18T04:58:46;84.22;-57.68;94.49;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:01:11;84.22;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:03:36;84.23;-57.68;94.58;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:06:02;84.22;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:08:28;84.22;-20.71;94.92;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:10:54;84.23;-32.21;94.47;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:13:19;84.20;-57.68;94.29;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:15:44;84.16;-35.14;93.66;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:18:10;84.17;-27.45;93.51;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:20:35;84.18;-33.66;93.97;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:23:00;84.17;-22.86;93.53;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:25:28;84.18;-57.68;94.40;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:27:56;84.20;-23.73;94.32;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:30:26;84.19;-57.68;94.70;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:32:56;84.18;-33.10;94.11;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:35:21;84.15;-34.77;93.31;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:37:47;84.14;-47.13;93.49;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:40:13;84.14;-20.71;93.42;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:42:39;84.14;-25.94;93.36;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:45:08;84.13;-20.71;93.04;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:47:33;84.13;-51.62;93.58;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:50:00;84.10;-23.85;93.52;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:52:25;84.07;-41.83;93.70;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:54:51;83.93;-54.22;93.79;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:57:17;83.91;-60.52;94.55;;
43385;Laerm;28988;48.042;7.584;2023-09-18T05:59:43;84.54;-33.66;95.59;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:02:11;85.97;-47.13;96.62;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:04:37;84.98;-29.62;96.57;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:07:03;84.82;-47.13;96.12;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:09:28;84.35;-34.15;96.83;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:11:54;83.95;-47.13;94.57;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:14:20;84.65;-39.14;96.37;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:16:45;85.30;-38.65;96.76;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:19:10;85.90;-55.12;96.32;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:21:36;87.37;-36.28;96.80;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:24:01;88.55;-28.29;96.51;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:26:32;89.42;-38.98;96.62;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:31:29;91.13;-22.42;96.57;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:33:56;91.24;-34.35;96.86;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:36:21;88.89;-22.25;96.12;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:38:46;87.88;-31.54;96.37;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:41:12;87.22;-36.93;96.36;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:43:37;86.80;-28.42;97.14;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:46:02;87.68;-30.89;96.62;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:48:27;88.32;-31.14;96.33;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:50:57;88.92;-28.56;96.24;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:53:22;89.51;-42.83;96.69;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:55:47;90.65;-26.86;97.16;;
43385;Laerm;28988;48.042;7.584;2023-09-18T06:58:12;90.16;-23.95;97.18;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:00:38;90.42;-38.74;96.77;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:03:04;87.60;-42.70;96.35;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:05:29;88.59;-55.21;97.43;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:07:54;88.65;-57.68;97.22;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:10:20;88.58;-47.13;97.51;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:12:45;88.21;-27.28;96.92;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:15:10;87.56;-21.71;96.89;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:17:36;87.56;-45.47;96.62;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:20:01;86.75;-36.59;97.32;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:22:35;85.65;-47.13;97.02;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:25:00;83.97;-33.66;95.25;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:27:25;84.00;-35.05;93.41;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:29:50;84.13;-33.34;93.61;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:32:15;84.13;-30.89;93.13;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:34:41;84.14;-20.71;93.04;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:37:06;84.14;-22.68;93.49;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:39:31;84.15;-22.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:41:57;84.16;-30.75;93.66;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:44:23;84.15;-20.71;93.13;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:46:48;84.14;-31.77;93.31;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:49:13;84.14;-33.10;93.49;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:51:39;84.14;-35.14;93.36;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:54:04;84.13;-33.10;93.93;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:56:29;84.13;-27.16;93.62;;
43385;Laerm;28988;48.042;7.584;2023-09-18T07:58:58;84.11;-36.87;93.58;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:01:23;84.10;-34.16;93.33;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:03:48;84.09;-33.34;94.13;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:06:14;84.10;-43.71;93.46;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:08:43;84.13;-43.71;93.31;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:11:08;84.13;-27.16;93.76;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:13:34;84.13;-24.83;93.55;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:15:59;84.14;-22.68;93.18;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:18:24;84.15;-22.68;93.41;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:20:51;84.17;-50.61;94.11;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:23:16;84.21;-57.68;94.14;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:25:42;84.22;-57.68;94.96;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:28:07;84.23;-57.68;94.51;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:30:33;84.24;-34.16;94.51;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:32:58;84.24;-33.10;94.95;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:35:23;84.25;-28.29;94.36;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:37:53;84.24;-34.16;94.73;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:40:18;84.23;-57.68;94.56;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:42:47;84.24;-22.68;94.46;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:45:31;84.24;-34.16;95.01;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:47:59;84.22;-57.68;94.81;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:50:25;84.24;-57.68;94.10;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:52:50;84.24;-57.68;94.78;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:55:16;84.24;-28.29;94.68;;
43385;Laerm;28988;48.042;7.584;2023-09-18T08:57:41;84.23;-23.73;94.29;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:00:08;84.23;-57.68;94.62;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:02:36;84.23;-33.54;94.67;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:05:02;84.22;-22.63;94.94;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:07:27;84.26;-28.29;94.67;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:09:55;84.22;-57.68;94.13;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:15:05;84.21;-33.10;94.13;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:17:30;84.22;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:20:07;84.23;-33.10;94.54;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:22:33;84.22;-57.68;94.83;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:24:59;84.22;-57.68;94.16;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:27:24;84.23;-57.68;94.63;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:30:01;84.22;-57.68;94.91;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:32:29;84.21;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:34:59;84.22;-57.68;94.80;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:37:31;84.20;-57.68;94.45;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:39:57;84.22;-51.24;94.66;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:42:24;84.20;-57.68;94.09;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:45:11;84.21;-28.29;94.94;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:47:37;84.20;-33.10;94.23;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:50:07;84.21;-35.58;94.15;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:52:33;84.20;-57.68;94.31;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:54:58;84.20;-23.73;94.01;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:57:23;84.20;-57.68;94.30;;
43385;Laerm;28988;48.042;7.584;2023-09-18T09:59:48;84.22;-26.80;94.44;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:02:14;84.21;-20.54;94.48;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:04:44;84.20;-57.68;94.25;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:07:13;84.23;-57.68;94.41;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:09:39;84.23;-23.73;94.85;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:12:10;84.22;-33.10;94.70;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:14:35;84.24;-57.68;94.71;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:17:12;84.23;-35.96;94.10;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:19:42;84.24;-23.73;94.82;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:24:36;84.24;-33.10;94.21;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:27:02;84.25;-33.10;94.53;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:29:28;84.23;-28.29;94.22;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:31:55;84.23;-23.73;94.64;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:34:20;84.22;-22.86;94.85;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:36:47;84.20;-28.29;93.99;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:39:13;84.22;-57.68;93.41;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:41:44;84.19;-28.29;93.86;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:44:10;84.21;-34.16;94.56;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:46:35;84.20;-31.88;94.30;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:49:00;84.19;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:51:26;84.19;-28.29;94.40;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:53:51;84.19;-33.10;94.42;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:56:20;84.19;-34.16;94.58;;
43385;Laerm;28988;48.042;7.584;2023-09-18T10:58:45;84.19;-33.10;93.61;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:01:13;84.18;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:03:38;84.19;-57.68;94.09;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:06:07;84.18;-23.73;94.12;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:08:35;84.18;-57.68;93.81;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:11:01;84.17;-57.68;93.69;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:13:34;84.18;-23.73;93.96;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:16:00;84.18;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:18:31;84.18;-57.68;93.86;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:21:06;84.19;-33.10;94.18;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:23:35;84.18;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:26:03;84.17;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:28:29;84.17;-28.29;94.01;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:30:57;84.17;-57.68;94.15;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:35:56;84.18;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:38:22;84.17;-33.10;93.66;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:40:48;84.16;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:43:27;84.16;-57.68;93.66;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:45:58;84.16;-57.68;94.55;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:48:24;84.17;-57.68;93.82;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:50:52;84.17;-28.29;93.69;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:53:19;84.17;-57.68;93.68;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:55:45;84.16;-28.29;93.94;;
43385;Laerm;28988;48.042;7.584;2023-09-18T11:58:10;84.17;-56.94;93.13;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:03:14;84.18;-57.68;93.53;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:05:42;84.17;-57.68;93.70;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:08:08;84.18;-57.68;94.61;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:10:36;84.18;-33.10;94.04;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:13:04;84.17;-57.68;93.92;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:15:32;84.17;-34.16;93.85;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:18:04;84.17;-33.10;93.84;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:20:30;84.17;-33.10;93.53;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:22:56;84.17;-57.68;93.49;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:25:23;84.19;-57.68;93.96;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:27:52;84.17;-22.68;93.81;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:30:17;84.17;-33.10;93.65;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:32:47;84.16;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:35:13;84.17;-34.16;93.81;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:37:39;84.17;-57.68;94.79;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:40:05;84.17;-57.68;93.89;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:42:36;84.16;-57.68;93.65;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:45:01;84.16;-57.68;93.81;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:47:27;84.17;-57.68;94.00;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:49:53;84.16;-28.29;93.31;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:52:21;84.16;-57.68;93.36;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:54:46;84.16;-33.10;93.31;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:57:19;84.16;-57.68;93.74;;
43385;Laerm;28988;48.042;7.584;2023-09-18T12:59:44;84.15;-23.73;93.31;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:02:12;84.16;-28.29;93.71;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:04:37;84.16;-34.16;93.36;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:07:06;84.16;-28.29;93.49;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:09:32;84.16;-24.40;93.35;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:11:57;84.15;-23.85;94.53;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:14:23;84.17;-28.29;93.96;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:16:48;84.16;-57.68;93.99;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:19:13;84.16;-57.68;93.73;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:21:45;84.15;-57.68;93.31;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:24:23;84.16;-33.10;93.18;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:26:49;84.14;-33.10;93.51;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:29:14;84.15;-57.68;93.64;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:31:39;84.15;-57.68;93.13;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:34:04;84.15;-57.68;93.39;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:36:30;84.15;-57.68;93.48;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:38:56;84.14;-23.73;93.09;;
43385;Laerm;28988;48.042;7.584;2023-09-18T13:41:21;84.15;-57.68;93.18;;