sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2023-03-24T00:00:32;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:02:59;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:05:27;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:07:55;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:10:25;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:12:55;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:15:25;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:17:53;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:20:23;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:22:52;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:25:22;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:27:52;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:30:20;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:32:49;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:35:16;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:37:44;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:40:14;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:42:43;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:45:12;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:47:41;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:50:12;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:52:40;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:55:11;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T00:57:40;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:00:18;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:02:49;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:05:21;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:07:49;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:10:19;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:12:51;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:15:23;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:17:51;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:20:21;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:22:49;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:25:18;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:27:47;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:30:16;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:32:43;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:35:10;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:37:40;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:40:09;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:42:38;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:48:07;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:50:35;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:53:03;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:55:31;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T01:58:00;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:00:29;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:02:58;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:05:30;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:08:05;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:10:34;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:13:04;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:15:35;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:18:08;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:21:05;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:24:09;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:26:51;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:29:43;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:32:28;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:38:11;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:40:46;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:43:26;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:46:06;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:48:48;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:51:27;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:54:04;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:56:41;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T02:59:17;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:01:49;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:04:24;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:06:56;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:09:26;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:11:57;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:14:29;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:17:04;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:19:34;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:22:07;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:24:40;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:27:12;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:29:44;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:32:19;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:34:53;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:37:26;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:39:58;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:42:27;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:44:55;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:47:23;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:49:51;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:52:18;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:54:47;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:57:14;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T03:59:43;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:02:29;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:05:18;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:08:19;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:14:01;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:16:41;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:19:19;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:21:56;11.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:24:40;11.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:27:12;11.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:29:51;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:32:27;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:34:59;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:37:30;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:39:59;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:42:33;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:45:02;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:47:35;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:50:06;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:52:35;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:55:11;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T04:57:43;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:00:11;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:02:40;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:05:10;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:07:37;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:10:05;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:12:35;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:15:03;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:17:36;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:20:08;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:22:38;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:25:06;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:27:36;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:30:04;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:32:31;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:34:58;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:37:29;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:39:56;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:42:23;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:44:50;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:47:17;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:49:44;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:52:15;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:54:46;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:57:17;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T05:59:44;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:02:12;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:04:38;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:07:11;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:09:38;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:12:09;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:14:36;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:17:03;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:19:30;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:21:58;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:24:27;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:26:54;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:29:28;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:31:55;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:34:22;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:36:49;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:39:17;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:41:47;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:44:14;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:46:42;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:49:10;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:51:37;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:54:04;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:56:31;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T06:58:59;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:01:26;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:03:54;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:06:21;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:08:51;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:11:18;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:13:45;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:16:12;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:18:39;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:21:07;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:23:34;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:26:01;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:28:28;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:30:55;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:33:22;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:35:53;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:38:22;8.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:40:48;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:43:18;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:45:46;9.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:48:13;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:50:40;9.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:53:07;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:55:36;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T07:58:03;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:00:30;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:02:58;9.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:05:28;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:07:55;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:10:25;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:12:54;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:15:22;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:17:49;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:20:17;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:22:46;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:25:20;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:27:47;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:30:19;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:32:51;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:35:21;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:37:48;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:40:18;9.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:42:49;9.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:45:19;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:47:47;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:50:14;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:52:41;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:55:12;9.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T08:57:39;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:00:07;9.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:02:41;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:05:09;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:07:37;10.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:10:04;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:12:31;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:14:58;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:17:25;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:19:53;10.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:22:21;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:24:47;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:27:15;10.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:29:42;10.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:32:10;10.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:34:36;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:37:05;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:39:34;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:42:03;10.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:44:34;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:47:05;10.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:49:40;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:52:12;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:54:45;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:57:17;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T09:59:46;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:02:14;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:04:41;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:07:16;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:09:47;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:12:23;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:15:02;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:17:39;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:20:18;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:22:55;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:25:29;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:28:05;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:30:39;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:33:08;11.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:35:39;11.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:38:15;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:40:44;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:43:11;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:45:39;11.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:48:11;11.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:50:41;11.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:53:16;12.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:55:43;12.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T10:58:16;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:00:46;12.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:03:15;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:05:43;12.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:08:22;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:10:51;12.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:13:19;12.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:15:53;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:18:21;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:20:52;12.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:23:28;11.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:26:06;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:28:37;11.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:31:07;11.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:33:41;11.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:36:36;11.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:39:12;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:41:42;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:44:18;11.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:46:47;12.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:49:18;12.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:51:49;12.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:54:21;12.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:56:51;12.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T11:59:27;12.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:02:03;11.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:04:53;12.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:07:43;12.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:10:22;12.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:13:00;12.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:15:39;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:18:37;12.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:21:15;12.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:23:56;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:26:26;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:29:17;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:32:00;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:34:38;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:37:15;12.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:39:51;12.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:42:25;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:45:08;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:48:02;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:50:39;12.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:53:31;12.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:56:06;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T12:58:41;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:01:18;12.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:03:52;12.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:06:29;12.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:09:05;12.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:11:40;12.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:14:15;12.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:16:45;12.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:19:17;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:21:50;12.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:24:18;12.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:26:51;12.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:29:40;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:32:20;12.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:34:54;12.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:37:25;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:39:55;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:42:30;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:44:59;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:47:47;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:50:15;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:52:44;12.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:55:14;12.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T13:57:47;13.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:00:20;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:02:48;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:08:16;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:10:47;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:13:37;13.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:16:41;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:19:24;13.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:22:12;13.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:27:29;12.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:29:59;11.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:32:36;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:38:23;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:40:55;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:43:24;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:45:57;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:48:41;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:54:14;11.50;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:56:45;11.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T14:59:22;11.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:01:58;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:04:27;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:06:55;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:09:22;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:11:49;11.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:14:21;11.60;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:16:54;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:19:27;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:22:00;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:24:31;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:27:23;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:29:57;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:32:25;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:34:59;10.90;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:37:32;11.00;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:40:00;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:42:27;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:45:09;11.10;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:47:38;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:50:30;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:52:58;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:55:27;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T15:57:58;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T16:00:27;11.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T16:08:00;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T16:10:32;11.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T16:13:12;11.30;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T16:15:41;10.80;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T16:18:13;10.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T16:20:40;9.70;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T16:23:09;9.40;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T16:25:36;9.20;99.90
20946;DHT22;10632;51.276;7.116;2023-03-24T16:28:03;9.10;99.90