sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
569;DHT22;269;48.884;9.192;2023-04-08T00:01:55;9.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:04:22;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:06:49;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:09:16;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:11:43;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:14:10;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:16:39;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:19:06;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:21:33;9.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:24:00;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:26:27;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:28:54;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:31:21;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:33:49;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:36:16;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:38:44;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:41:12;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:43:39;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:46:06;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:48:38;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:51:07;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:53:34;9.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:56:01;9.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T00:58:29;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:01:01;9.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:03:36;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:06:12;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:08:41;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:11:10;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:13:41;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:16:11;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:18:39;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:21:09;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:23:42;9.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:26:20;9.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:28:49;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:31:18;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:33:47;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:36:15;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:38:43;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:41:12;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:43:41;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:46:10;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:48:37;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:51:06;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:53:34;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:56:06;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T01:58:38;8.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:01:10;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:03:40;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:06:08;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:08:35;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:11:03;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:13:31;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:16:05;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:18:38;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:21:12;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:23:40;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:26:13;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:28:41;8.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:31:10;8.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:33:40;8.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:36:08;8.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:38:36;8.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:41:04;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:43:31;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:46:00;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:48:28;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:50:56;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:53:23;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:55:51;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T02:58:18;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:00:45;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:03:12;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:05:39;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:08:07;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:10:35;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:13:02;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:15:29;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:17:55;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:20:23;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:22:50;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:25:18;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:27:46;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:30:13;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:32:40;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:35:08;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:37:35;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:40:02;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:42:30;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:44:58;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:47:25;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:49:53;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:52:20;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:54:47;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:57:14;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T03:59:43;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:02:10;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:04:37;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:07:04;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:09:31;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:11:58;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:14:25;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:16:53;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:19:20;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:21:47;8.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:24:14;8.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:26:41;8.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:29:08;7.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:31:36;7.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:34:04;7.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:36:31;7.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:38:58;7.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:41:25;7.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:43:52;7.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:46:20;7.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:48:47;7.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:51:16;7.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:53:43;7.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:56:10;7.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T04:58:37;7.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:01:04;7.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:03:31;7.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:05:58;7.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:08:27;7.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:10:54;7.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:13:21;7.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:15:49;7.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:18:16;7.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:20:43;7.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:23:10;7.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:25:39;7.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:28:06;7.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:30:33;7.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:33:00;7.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:35:27;7.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:37:54;7.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:40:22;7.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:42:50;7.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:45:17;7.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:47:44;7.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:50:11;7.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:52:41;7.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:55:08;8.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T05:57:35;8.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:00:05;8.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:02:33;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:05:00;8.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:07:27;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:09:54;8.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:12:21;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:14:52;8.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:17:21;8.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:19:48;8.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:22:15;8.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:24:42;8.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:27:09;8.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:29:36;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:32:03;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:34:32;8.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:36:58;8.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:39:26;9.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:41:53;9.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:44:20;9.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:46:48;9.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:49:15;9.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:51:43;9.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:54:11;9.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:56:38;9.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T06:59:05;9.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:01:32;9.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:03:59;9.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:06:27;10.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:08:55;10.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:11:22;10.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:13:49;10.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:16:17;10.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:18:44;10.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:21:12;10.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:23:39;10.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:26:07;10.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:28:34;10.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:31:09;10.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:33:36;10.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:36:03;10.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:38:31;10.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:40:58;10.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:43:27;10.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:45:59;11.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:48:27;11.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:50:54;11.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:53:21;11.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:55:49;11.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T07:58:16;11.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:00:44;11.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:03:12;11.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:05:39;11.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:08:06;11.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:10:33;11.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:13:00;12.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:15:28;12.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:17:56;12.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:20:23;12.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:22:50;12.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:25:18;12.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:27:45;12.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:30:12;12.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:32:39;12.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:35:08;13.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:37:35;13.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:40:02;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:42:29;13.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:44:57;13.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:47:24;14.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:49:51;14.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:52:19;14.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:54:46;14.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:57:17;15.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T08:59:45;15.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:02:24;15.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:04:56;15.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:07:26;15.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:09:54;15.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:12:21;15.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:14:49;15.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:17:31;14.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:20:06;14.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:22:56;14.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:25:24;15.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:27:52;15.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:30:21;15.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:32:49;15.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:35:17;15.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:37:44;15.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:40:13;15.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:42:44;15.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:45:14;15.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:47:54;15.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:50:26;15.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:52:58;16.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:55:29;16.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T09:57:58;16.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T10:00:31;16.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T10:03:06;16.60;99.70
569;DHT22;269;48.884;9.192;2023-04-08T10:05:37;16.70;98.70
569;DHT22;269;48.884;9.192;2023-04-08T10:08:05;16.70;98.00
569;DHT22;269;48.884;9.192;2023-04-08T10:10:35;16.70;97.40
569;DHT22;269;48.884;9.192;2023-04-08T10:13:03;16.60;98.10
569;DHT22;269;48.884;9.192;2023-04-08T10:15:31;16.40;97.90
569;DHT22;269;48.884;9.192;2023-04-08T10:21:03;15.70;98.20
569;DHT22;269;48.884;9.192;2023-04-08T10:23:52;15.30;98.00
569;DHT22;269;48.884;9.192;2023-04-08T10:26:33;15.00;98.10
569;DHT22;269;48.884;9.192;2023-04-08T10:29:30;14.80;98.40
569;DHT22;269;48.884;9.192;2023-04-08T10:31:58;14.60;98.80
569;DHT22;269;48.884;9.192;2023-04-08T10:34:26;14.30;98.90
569;DHT22;269;48.884;9.192;2023-04-08T10:36:54;14.00;99.20
569;DHT22;269;48.884;9.192;2023-04-08T10:39:21;13.70;99.40
569;DHT22;269;48.884;9.192;2023-04-08T10:41:50;13.50;99.70
569;DHT22;269;48.884;9.192;2023-04-08T10:44:17;13.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T10:46:45;13.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T10:49:12;13.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T10:51:39;13.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T10:54:12;13.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T10:56:47;13.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T10:59:25;13.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:01:53;13.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:04:20;13.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:06:48;13.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:09:16;12.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:11:45;12.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:14:12;12.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:16:41;12.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:19:08;12.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:21:36;13.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:24:09;13.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:26:37;13.00;99.70
569;DHT22;269;48.884;9.192;2023-04-08T11:29:05;13.10;99.70
569;DHT22;269;48.884;9.192;2023-04-08T11:31:32;13.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:34:02;13.10;99.70
569;DHT22;269;48.884;9.192;2023-04-08T11:36:29;13.20;99.70
569;DHT22;269;48.884;9.192;2023-04-08T11:38:56;13.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:41:23;13.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:43:54;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:46:22;13.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:49:00;13.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:51:28;13.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:53:55;13.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T11:56:23;13.90;99.70
569;DHT22;269;48.884;9.192;2023-04-08T11:58:51;13.90;99.20
569;DHT22;269;48.884;9.192;2023-04-08T12:01:19;13.90;99.00
569;DHT22;269;48.884;9.192;2023-04-08T12:03:57;13.80;99.00
569;DHT22;269;48.884;9.192;2023-04-08T12:06:25;13.80;99.20
569;DHT22;269;48.884;9.192;2023-04-08T12:08:54;13.80;99.20
569;DHT22;269;48.884;9.192;2023-04-08T12:11:22;13.80;99.20
569;DHT22;269;48.884;9.192;2023-04-08T12:13:49;13.70;99.20
569;DHT22;269;48.884;9.192;2023-04-08T12:16:18;13.70;99.20
569;DHT22;269;48.884;9.192;2023-04-08T12:18:46;13.50;99.20
569;DHT22;269;48.884;9.192;2023-04-08T12:21:13;13.50;99.50
569;DHT22;269;48.884;9.192;2023-04-08T12:23:40;13.50;99.70
569;DHT22;269;48.884;9.192;2023-04-08T12:26:09;13.50;99.80
569;DHT22;269;48.884;9.192;2023-04-08T12:28:36;13.50;99.70
569;DHT22;269;48.884;9.192;2023-04-08T12:31:03;13.50;99.70
569;DHT22;269;48.884;9.192;2023-04-08T12:36:06;13.50;99.80
569;DHT22;269;48.884;9.192;2023-04-08T12:38:33;13.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T12:41:00;13.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T12:43:28;13.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T12:45:57;13.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T12:48:24;13.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T12:50:52;13.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T12:53:19;13.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T12:55:46;13.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T12:58:14;14.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:00:43;14.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:03:11;14.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:05:38;14.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:08:06;14.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:10:32;14.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:13:00;14.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:15:27;14.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:17:56;14.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:20:22;14.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:22:51;14.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:25:18;14.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:27:45;14.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:30:12;14.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:32:39;14.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:35:08;14.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:37:35;14.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:40:03;13.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:42:30;13.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:44:58;13.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:47:25;13.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:49:52;13.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:52:21;13.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:54:48;13.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:57:15;13.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T13:59:42;14.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T14:02:09;14.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T14:04:36;14.60;99.50
569;DHT22;269;48.884;9.192;2023-04-08T14:07:04;14.60;98.90
569;DHT22;269;48.884;9.192;2023-04-08T14:09:32;14.60;98.90
569;DHT22;269;48.884;9.192;2023-04-08T14:12:00;14.50;98.90
569;DHT22;269;48.884;9.192;2023-04-08T14:14:27;14.40;98.70
569;DHT22;269;48.884;9.192;2023-04-08T14:16:54;14.60;99.10
569;DHT22;269;48.884;9.192;2023-04-08T14:19:21;14.60;98.90
569;DHT22;269;48.884;9.192;2023-04-08T14:21:48;14.70;98.60
569;DHT22;269;48.884;9.192;2023-04-08T14:24:15;14.70;98.60
569;DHT22;269;48.884;9.192;2023-04-08T14:26:44;14.90;98.60
569;DHT22;269;48.884;9.192;2023-04-08T14:29:11;14.80;98.10
569;DHT22;269;48.884;9.192;2023-04-08T14:31:38;14.80;98.00
569;DHT22;269;48.884;9.192;2023-04-08T14:34:05;14.70;97.80
569;DHT22;269;48.884;9.192;2023-04-08T14:36:32;14.40;98.00
569;DHT22;269;48.884;9.192;2023-04-08T14:39:00;14.20;98.30
569;DHT22;269;48.884;9.192;2023-04-08T14:41:27;13.90;98.50
569;DHT22;269;48.884;9.192;2023-04-08T14:43:55;13.80;98.80
569;DHT22;269;48.884;9.192;2023-04-08T14:46:22;13.60;98.90
569;DHT22;269;48.884;9.192;2023-04-08T14:48:51;13.50;99.20
569;DHT22;269;48.884;9.192;2023-04-08T14:51:18;13.40;99.40
569;DHT22;269;48.884;9.192;2023-04-08T14:53:45;13.30;99.60
569;DHT22;269;48.884;9.192;2023-04-08T14:56:12;13.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T14:58:39;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:01:08;13.40;99.80
569;DHT22;269;48.884;9.192;2023-04-08T15:03:36;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:06:03;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:08:31;13.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:10:59;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:13:26;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:15:53;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:18:22;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:20:49;13.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:23:16;13.30;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:25:43;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:28:11;13.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:30:38;13.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:33:05;13.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:35:33;13.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:38:03;13.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:40:32;14.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:42:59;14.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:45:26;14.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:47:53;14.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:50:20;14.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:52:48;14.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:55:15;14.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T15:57:43;14.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:00:11;13.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:02:38;13.90;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:05:06;13.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:07:33;13.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:10:02;13.70;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:12:29;13.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:14:57;13.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:17:24;13.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:19:52;13.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:22:19;13.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:24:46;13.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:27:15;13.10;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:29:43;13.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:32:10;12.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:34:37;12.20;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:37:04;12.00;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:39:31;11.80;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:41:59;11.60;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:44:27;11.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:46:54;11.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:49:21;11.50;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:51:48;11.40;99.90
569;DHT22;269;48.884;9.192;2023-04-08T16:54:15;11.40;99.90