sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68257;DHT22;55069;51.568;4.656;2023-07-28T00:02:18;17.86;96.80
68257;DHT22;55069;51.568;4.656;2023-07-28T00:04:43;17.86;96.51
68257;DHT22;55069;51.568;4.656;2023-07-28T00:07:09;17.85;96.54
68257;DHT22;55069;51.568;4.656;2023-07-28T00:09:34;17.85;96.58
68257;DHT22;55069;51.568;4.656;2023-07-28T00:12:00;17.83;96.56
68257;DHT22;55069;51.568;4.656;2023-07-28T00:14:26;17.87;96.53
68257;DHT22;55069;51.568;4.656;2023-07-28T00:16:53;17.90;96.50
68257;DHT22;55069;51.568;4.656;2023-07-28T00:19:20;17.90;96.38
68257;DHT22;55069;51.568;4.656;2023-07-28T00:21:49;17.89;96.30
68257;DHT22;55069;51.568;4.656;2023-07-28T00:24:16;17.86;96.34
68257;DHT22;55069;51.568;4.656;2023-07-28T00:26:43;17.85;96.35
68257;DHT22;55069;51.568;4.656;2023-07-28T00:29:10;17.85;96.35
68257;DHT22;55069;51.568;4.656;2023-07-28T00:31:36;17.83;96.26
68257;DHT22;55069;51.568;4.656;2023-07-28T00:34:02;17.89;96.25
68257;DHT22;55069;51.568;4.656;2023-07-28T00:36:29;17.83;96.13
68257;DHT22;55069;51.568;4.656;2023-07-28T00:38:55;17.89;96.05
68257;DHT22;55069;51.568;4.656;2023-07-28T00:41:22;17.86;96.11
68257;DHT22;55069;51.568;4.656;2023-07-28T00:43:47;17.86;96.09
68257;DHT22;55069;51.568;4.656;2023-07-28T00:46:13;17.85;95.85
68257;DHT22;55069;51.568;4.656;2023-07-28T00:48:40;17.86;96.02
68257;DHT22;55069;51.568;4.656;2023-07-28T00:51:06;17.89;96.05
68257;DHT22;55069;51.568;4.656;2023-07-28T00:53:32;17.89;96.17
68257;DHT22;55069;51.568;4.656;2023-07-28T00:55:57;17.83;96.02
68257;DHT22;55069;51.568;4.656;2023-07-28T00:58:23;17.90;96.03
68257;DHT22;55069;51.568;4.656;2023-07-28T01:00:49;17.89;96.19
68257;DHT22;55069;51.568;4.656;2023-07-28T01:03:17;17.82;96.06
68257;DHT22;55069;51.568;4.656;2023-07-28T01:08:30;17.79;95.97
68257;DHT22;55069;51.568;4.656;2023-07-28T01:10:59;17.87;96.19
68257;DHT22;55069;51.568;4.656;2023-07-28T01:13:24;17.89;95.80
68257;DHT22;55069;51.568;4.656;2023-07-28T01:15:50;17.93;95.99
68257;DHT22;55069;51.568;4.656;2023-07-28T01:18:16;17.85;96.23
68257;DHT22;55069;51.568;4.656;2023-07-28T01:20:42;17.86;96.26
68257;DHT22;55069;51.568;4.656;2023-07-28T01:23:41;17.86;96.52
68257;DHT22;55069;51.568;4.656;2023-07-28T01:26:12;17.86;96.69
68257;DHT22;55069;51.568;4.656;2023-07-28T01:28:40;17.83;96.68
68257;DHT22;55069;51.568;4.656;2023-07-28T01:31:07;17.86;96.61
68257;DHT22;55069;51.568;4.656;2023-07-28T01:33:34;17.85;96.74
68257;DHT22;55069;51.568;4.656;2023-07-28T01:35:59;17.83;96.80
68257;DHT22;55069;51.568;4.656;2023-07-28T01:38:27;17.81;96.63
68257;DHT22;55069;51.568;4.656;2023-07-28T01:40:53;17.83;96.62
68257;DHT22;55069;51.568;4.656;2023-07-28T01:43:19;17.85;96.71
68257;DHT22;55069;51.568;4.656;2023-07-28T01:45:44;17.83;96.64
68257;DHT22;55069;51.568;4.656;2023-07-28T01:48:10;17.83;96.66
68257;DHT22;55069;51.568;4.656;2023-07-28T01:50:36;17.89;96.46
68257;DHT22;55069;51.568;4.656;2023-07-28T01:53:02;17.81;96.29
68257;DHT22;55069;51.568;4.656;2023-07-28T01:55:28;17.90;96.43
68257;DHT22;55069;51.568;4.656;2023-07-28T01:57:58;17.86;96.38
68257;DHT22;55069;51.568;4.656;2023-07-28T02:00:25;17.86;96.28
68257;DHT22;55069;51.568;4.656;2023-07-28T02:02:51;17.86;96.44
68257;DHT22;55069;51.568;4.656;2023-07-28T02:05:16;17.86;96.42
68257;DHT22;55069;51.568;4.656;2023-07-28T02:07:42;17.86;96.48
68257;DHT22;55069;51.568;4.656;2023-07-28T02:10:08;17.89;96.62
68257;DHT22;55069;51.568;4.656;2023-07-28T02:12:36;17.90;96.50
68257;DHT22;55069;51.568;4.656;2023-07-28T02:15:02;17.90;96.52
68257;DHT22;55069;51.568;4.656;2023-07-28T02:17:27;17.89;96.42
68257;DHT22;55069;51.568;4.656;2023-07-28T02:19:53;17.93;96.19
68257;DHT22;55069;51.568;4.656;2023-07-28T02:22:18;17.90;96.24
68257;DHT22;55069;51.568;4.656;2023-07-28T02:24:44;17.90;96.34
68257;DHT22;55069;51.568;4.656;2023-07-28T02:27:09;17.92;96.13
68257;DHT22;55069;51.568;4.656;2023-07-28T02:29:35;17.93;96.13
68257;DHT22;55069;51.568;4.656;2023-07-28T02:32:00;17.92;96.17
68257;DHT22;55069;51.568;4.656;2023-07-28T02:34:26;17.93;96.23
68257;DHT22;55069;51.568;4.656;2023-07-28T02:36:51;17.87;96.06
68257;DHT22;55069;51.568;4.656;2023-07-28T02:39:17;17.92;96.14
68257;DHT22;55069;51.568;4.656;2023-07-28T02:41:43;17.92;95.96
68257;DHT22;55069;51.568;4.656;2023-07-28T02:44:08;17.97;95.88
68257;DHT22;55069;51.568;4.656;2023-07-28T02:46:34;17.93;95.99
68257;DHT22;55069;51.568;4.656;2023-07-28T02:48:59;17.93;95.92
68257;DHT22;55069;51.568;4.656;2023-07-28T02:51:25;17.90;96.19
68257;DHT22;55069;51.568;4.656;2023-07-28T02:53:50;17.86;96.19
68257;DHT22;55069;51.568;4.656;2023-07-28T02:56:16;17.87;96.12
68257;DHT22;55069;51.568;4.656;2023-07-28T02:58:41;17.83;96.10
68257;DHT22;55069;51.568;4.656;2023-07-28T03:01:07;17.82;96.16
68257;DHT22;55069;51.568;4.656;2023-07-28T03:03:36;17.83;96.23
68257;DHT22;55069;51.568;4.656;2023-07-28T03:06:01;17.86;96.17
68257;DHT22;55069;51.568;4.656;2023-07-28T03:08:27;17.87;96.02
68257;DHT22;55069;51.568;4.656;2023-07-28T03:11:04;17.87;96.09
68257;DHT22;55069;51.568;4.656;2023-07-28T03:13:29;17.85;95.89
68257;DHT22;55069;51.568;4.656;2023-07-28T03:15:55;17.87;95.92
68257;DHT22;55069;51.568;4.656;2023-07-28T03:18:22;17.85;95.89
68257;DHT22;55069;51.568;4.656;2023-07-28T03:20:48;17.85;96.03
68257;DHT22;55069;51.568;4.656;2023-07-28T03:23:13;17.85;95.99
68257;DHT22;55069;51.568;4.656;2023-07-28T03:25:39;17.85;95.80
68257;DHT22;55069;51.568;4.656;2023-07-28T03:28:05;17.86;95.91
68257;DHT22;55069;51.568;4.656;2023-07-28T03:30:30;17.89;95.88
68257;DHT22;55069;51.568;4.656;2023-07-28T03:32:56;17.89;95.72
68257;DHT22;55069;51.568;4.656;2023-07-28T03:35:22;17.86;95.58
68257;DHT22;55069;51.568;4.656;2023-07-28T03:37:57;17.93;95.45
68257;DHT22;55069;51.568;4.656;2023-07-28T03:40:22;17.92;95.50
68257;DHT22;55069;51.568;4.656;2023-07-28T03:42:51;17.95;95.54
68257;DHT22;55069;51.568;4.656;2023-07-28T03:45:17;17.90;95.27
68257;DHT22;55069;51.568;4.656;2023-07-28T03:47:42;17.92;95.28
68257;DHT22;55069;51.568;4.656;2023-07-28T03:50:08;17.93;95.37
68257;DHT22;55069;51.568;4.656;2023-07-28T03:52:34;17.92;95.51
68257;DHT22;55069;51.568;4.656;2023-07-28T03:54:59;17.86;95.30
68257;DHT22;55069;51.568;4.656;2023-07-28T03:57:25;17.90;95.52
68257;DHT22;55069;51.568;4.656;2023-07-28T03:59:50;17.95;95.48
68257;DHT22;55069;51.568;4.656;2023-07-28T04:02:16;17.92;95.49
68257;DHT22;55069;51.568;4.656;2023-07-28T04:04:41;17.90;95.46
68257;DHT22;55069;51.568;4.656;2023-07-28T04:07:07;17.90;95.47
68257;DHT22;55069;51.568;4.656;2023-07-28T04:09:32;17.93;95.62
68257;DHT22;55069;51.568;4.656;2023-07-28T04:11:58;17.93;95.72
68257;DHT22;55069;51.568;4.656;2023-07-28T04:14:24;17.92;95.25
68257;DHT22;55069;51.568;4.656;2023-07-28T04:16:49;17.92;95.30
68257;DHT22;55069;51.568;4.656;2023-07-28T04:19:15;17.96;95.42
68257;DHT22;55069;51.568;4.656;2023-07-28T04:21:41;17.97;95.49
68257;DHT22;55069;51.568;4.656;2023-07-28T04:24:07;17.96;95.27
68257;DHT22;55069;51.568;4.656;2023-07-28T04:26:36;17.97;95.44
68257;DHT22;55069;51.568;4.656;2023-07-28T04:29:03;17.97;95.52
68257;DHT22;55069;51.568;4.656;2023-07-28T04:31:29;17.99;95.60
68257;DHT22;55069;51.568;4.656;2023-07-28T04:33:59;17.96;95.44
68257;DHT22;55069;51.568;4.656;2023-07-28T04:36:36;17.96;95.43
68257;DHT22;55069;51.568;4.656;2023-07-28T04:39:02;17.99;95.44
68257;DHT22;55069;51.568;4.656;2023-07-28T04:41:27;18.02;95.31
68257;DHT22;55069;51.568;4.656;2023-07-28T04:43:53;18.00;95.24
68257;DHT22;55069;51.568;4.656;2023-07-28T04:46:20;18.00;95.30
68257;DHT22;55069;51.568;4.656;2023-07-28T04:48:50;18.05;95.26
68257;DHT22;55069;51.568;4.656;2023-07-28T04:51:54;18.05;94.95
68257;DHT22;55069;51.568;4.656;2023-07-28T04:54:22;18.06;94.93
68257;DHT22;55069;51.568;4.656;2023-07-28T04:56:48;18.06;95.03
68257;DHT22;55069;51.568;4.656;2023-07-28T04:59:18;18.09;95.00
68257;DHT22;55069;51.568;4.656;2023-07-28T05:01:44;18.05;95.07
68257;DHT22;55069;51.568;4.656;2023-07-28T05:04:10;18.06;94.74
68257;DHT22;55069;51.568;4.656;2023-07-28T05:06:35;18.10;94.96
68257;DHT22;55069;51.568;4.656;2023-07-28T05:09:01;18.10;94.94
68257;DHT22;55069;51.568;4.656;2023-07-28T05:11:35;18.09;94.70
68257;DHT22;55069;51.568;4.656;2023-07-28T05:14:01;18.13;94.85
68257;DHT22;55069;51.568;4.656;2023-07-28T05:16:27;18.10;94.06
68257;DHT22;55069;51.568;4.656;2023-07-28T05:19:05;18.26;94.62
68257;DHT22;55069;51.568;4.656;2023-07-28T05:21:58;18.23;94.50
68257;DHT22;55069;51.568;4.656;2023-07-28T05:24:35;18.29;94.41
68257;DHT22;55069;51.568;4.656;2023-07-28T05:27:01;18.31;94.66
68257;DHT22;55069;51.568;4.656;2023-07-28T05:29:26;18.37;94.55
68257;DHT22;55069;51.568;4.656;2023-07-28T05:31:58;18.45;94.44
68257;DHT22;55069;51.568;4.656;2023-07-28T05:34:31;18.57;93.60
68257;DHT22;55069;51.568;4.656;2023-07-28T05:36:57;18.65;93.73
68257;DHT22;55069;51.568;4.656;2023-07-28T05:39:25;18.75;93.57
68257;DHT22;55069;51.568;4.656;2023-07-28T05:41:51;18.73;92.48
68257;DHT22;55069;51.568;4.656;2023-07-28T05:44:16;18.72;93.22
68257;DHT22;55069;51.568;4.656;2023-07-28T05:46:42;18.72;93.47
68257;DHT22;55069;51.568;4.656;2023-07-28T05:49:08;18.81;93.22
68257;DHT22;55069;51.568;4.656;2023-07-28T05:51:34;18.71;93.26
68257;DHT22;55069;51.568;4.656;2023-07-28T05:53:59;18.76;93.14
68257;DHT22;55069;51.568;4.656;2023-07-28T05:56:25;18.76;93.08
68257;DHT22;55069;51.568;4.656;2023-07-28T05:58:50;18.76;93.08
68257;DHT22;55069;51.568;4.656;2023-07-28T06:01:16;18.72;92.89
68257;DHT22;55069;51.568;4.656;2023-07-28T06:04:03;18.72;93.14
68257;DHT22;55069;51.568;4.656;2023-07-28T06:06:30;18.71;93.07
68257;DHT22;55069;51.568;4.656;2023-07-28T06:08:56;18.69;93.18
68257;DHT22;55069;51.568;4.656;2023-07-28T06:11:22;18.69;93.25
68257;DHT22;55069;51.568;4.656;2023-07-28T06:13:47;18.72;93.25
68257;DHT22;55069;51.568;4.656;2023-07-28T06:16:14;18.67;92.36
68257;DHT22;55069;51.568;4.656;2023-07-28T06:18:40;18.72;93.12
68257;DHT22;55069;51.568;4.656;2023-07-28T06:21:11;18.65;93.44
68257;DHT22;55069;51.568;4.656;2023-07-28T06:23:37;18.68;93.20
68257;DHT22;55069;51.568;4.656;2023-07-28T06:26:02;18.62;93.24
68257;DHT22;55069;51.568;4.656;2023-07-28T06:28:28;18.67;93.35
68257;DHT22;55069;51.568;4.656;2023-07-28T06:30:57;18.71;93.29
68257;DHT22;55069;51.568;4.656;2023-07-28T06:33:25;18.65;93.06
68257;DHT22;55069;51.568;4.656;2023-07-28T06:35:51;18.76;93.02
68257;DHT22;55069;51.568;4.656;2023-07-28T06:38:17;18.82;92.83
68257;DHT22;55069;51.568;4.656;2023-07-28T06:40:43;18.81;92.70
68257;DHT22;55069;51.568;4.656;2023-07-28T06:43:09;18.82;92.97
68257;DHT22;55069;51.568;4.656;2023-07-28T06:45:35;18.84;92.86
68257;DHT22;55069;51.568;4.656;2023-07-28T06:48:01;18.81;93.23
68257;DHT22;55069;51.568;4.656;2023-07-28T06:50:26;18.81;92.96
68257;DHT22;55069;51.568;4.656;2023-07-28T06:52:52;18.81;92.77
68257;DHT22;55069;51.568;4.656;2023-07-28T06:55:22;18.81;92.79
68257;DHT22;55069;51.568;4.656;2023-07-28T06:57:48;18.79;92.71
68257;DHT22;55069;51.568;4.656;2023-07-28T07:00:16;18.75;92.80
68257;DHT22;55069;51.568;4.656;2023-07-28T07:02:43;18.71;92.92
68257;DHT22;55069;51.568;4.656;2023-07-28T07:05:09;18.73;93.08
68257;DHT22;55069;51.568;4.656;2023-07-28T07:07:35;18.78;92.90
68257;DHT22;55069;51.568;4.656;2023-07-28T07:10:00;18.75;93.07
68257;DHT22;55069;51.568;4.656;2023-07-28T07:12:26;18.78;92.89
68257;DHT22;55069;51.568;4.656;2023-07-28T07:14:51;18.79;92.91
68257;DHT22;55069;51.568;4.656;2023-07-28T07:17:17;18.91;92.59
68257;DHT22;55069;51.568;4.656;2023-07-28T07:19:43;18.91;92.67
68257;DHT22;55069;51.568;4.656;2023-07-28T07:22:09;18.92;92.86
68257;DHT22;55069;51.568;4.656;2023-07-28T07:24:35;19.00;92.39
68257;DHT22;55069;51.568;4.656;2023-07-28T07:27:00;19.05;91.85
68257;DHT22;55069;51.568;4.656;2023-07-28T07:29:26;19.06;91.85
68257;DHT22;55069;51.568;4.656;2023-07-28T07:31:51;19.15;91.97
68257;DHT22;55069;51.568;4.656;2023-07-28T07:34:22;19.24;91.39
68257;DHT22;55069;51.568;4.656;2023-07-28T07:36:47;19.36;91.17
68257;DHT22;55069;51.568;4.656;2023-07-28T07:39:13;19.47;90.76
68257;DHT22;55069;51.568;4.656;2023-07-28T07:41:38;19.56;90.73
68257;DHT22;55069;51.568;4.656;2023-07-28T07:44:04;19.71;90.05
68257;DHT22;55069;51.568;4.656;2023-07-28T07:46:30;19.57;89.73
68257;DHT22;55069;51.568;4.656;2023-07-28T07:48:55;19.57;89.73
68257;DHT22;55069;51.568;4.656;2023-07-28T07:51:21;19.60;90.21
68257;DHT22;55069;51.568;4.656;2023-07-28T07:53:46;19.47;90.02
68257;DHT22;55069;51.568;4.656;2023-07-28T07:56:12;19.37;89.99
68257;DHT22;55069;51.568;4.656;2023-07-28T07:58:38;19.57;89.70
68257;DHT22;55069;51.568;4.656;2023-07-28T08:01:04;19.63;89.66
68257;DHT22;55069;51.568;4.656;2023-07-28T08:03:29;19.77;89.30
68257;DHT22;55069;51.568;4.656;2023-07-28T08:05:57;19.86;89.31
68257;DHT22;55069;51.568;4.656;2023-07-28T08:08:23;19.95;88.54
68257;DHT22;55069;51.568;4.656;2023-07-28T08:10:49;19.98;88.26
68257;DHT22;55069;51.568;4.656;2023-07-28T08:13:15;20.09;87.79
68257;DHT22;55069;51.568;4.656;2023-07-28T08:15:44;20.08;88.16
68257;DHT22;55069;51.568;4.656;2023-07-28T08:18:13;20.15;87.87
68257;DHT22;55069;51.568;4.656;2023-07-28T08:20:39;20.28;87.91
68257;DHT22;55069;51.568;4.656;2023-07-28T08:23:05;20.11;87.14
68257;DHT22;55069;51.568;4.656;2023-07-28T08:25:31;20.22;87.85
68257;DHT22;55069;51.568;4.656;2023-07-28T08:27:56;20.36;88.32
68257;DHT22;55069;51.568;4.656;2023-07-28T08:30:22;20.40;86.99
68257;DHT22;55069;51.568;4.656;2023-07-28T08:32:47;20.28;87.37
68257;DHT22;55069;51.568;4.656;2023-07-28T08:35:14;20.36;86.70
68257;DHT22;55069;51.568;4.656;2023-07-28T08:37:39;20.28;86.46
68257;DHT22;55069;51.568;4.656;2023-07-28T08:40:05;20.25;87.20
68257;DHT22;55069;51.568;4.656;2023-07-28T08:42:36;20.52;87.07
68257;DHT22;55069;51.568;4.656;2023-07-28T08:45:06;20.70;86.73
68257;DHT22;55069;51.568;4.656;2023-07-28T08:47:33;20.61;86.84
68257;DHT22;55069;51.568;4.656;2023-07-28T08:49:59;20.70;86.11
68257;DHT22;55069;51.568;4.656;2023-07-28T08:52:25;20.36;86.12
68257;DHT22;55069;51.568;4.656;2023-07-28T08:54:50;20.23;86.78
68257;DHT22;55069;51.568;4.656;2023-07-28T08:57:17;20.40;86.34
68257;DHT22;55069;51.568;4.656;2023-07-28T08:59:45;20.84;86.33
68257;DHT22;55069;51.568;4.656;2023-07-28T09:02:17;21.17;85.35
68257;DHT22;55069;51.568;4.656;2023-07-28T09:04:44;21.07;85.04
68257;DHT22;55069;51.568;4.656;2023-07-28T09:07:10;21.05;85.12
68257;DHT22;55069;51.568;4.656;2023-07-28T09:09:36;20.85;84.99
68257;DHT22;55069;51.568;4.656;2023-07-28T09:12:06;20.67;85.60
68257;DHT22;55069;51.568;4.656;2023-07-28T09:14:35;20.84;85.49
68257;DHT22;55069;51.568;4.656;2023-07-28T09:17:11;20.98;85.11
68257;DHT22;55069;51.568;4.656;2023-07-28T09:22:17;21.52;84.15
68257;DHT22;55069;51.568;4.656;2023-07-28T09:24:43;21.73;83.07
68257;DHT22;55069;51.568;4.656;2023-07-28T09:27:19;21.67;81.88
68257;DHT22;55069;51.568;4.656;2023-07-28T09:29:50;21.77;81.95
68257;DHT22;55069;51.568;4.656;2023-07-28T09:32:16;21.94;81.14
68257;DHT22;55069;51.568;4.656;2023-07-28T09:34:41;21.77;81.02
68257;DHT22;55069;51.568;4.656;2023-07-28T09:37:09;22.07;81.91
68257;DHT22;55069;51.568;4.656;2023-07-28T09:39:36;22.17;81.59
68257;DHT22;55069;51.568;4.656;2023-07-28T09:42:02;22.38;79.88
68257;DHT22;55069;51.568;4.656;2023-07-28T09:44:27;22.38;79.98
68257;DHT22;55069;51.568;4.656;2023-07-28T09:46:55;22.51;78.97
68257;DHT22;55069;51.568;4.656;2023-07-28T09:49:41;22.45;78.97
68257;DHT22;55069;51.568;4.656;2023-07-28T09:52:13;22.31;78.05
68257;DHT22;55069;51.568;4.656;2023-07-28T09:54:43;22.51;78.43
68257;DHT22;55069;51.568;4.656;2023-07-28T09:57:12;22.82;78.36
68257;DHT22;55069;51.568;4.656;2023-07-28T09:59:41;22.66;78.74
68257;DHT22;55069;51.568;4.656;2023-07-28T10:02:08;22.58;77.59
68257;DHT22;55069;51.568;4.656;2023-07-28T10:04:35;22.68;78.76
68257;DHT22;55069;51.568;4.656;2023-07-28T10:07:01;22.42;78.51
68257;DHT22;55069;51.568;4.656;2023-07-28T10:09:28;23.03;79.65
68257;DHT22;55069;51.568;4.656;2023-07-28T10:11:56;23.34;77.11
68257;DHT22;55069;51.568;4.656;2023-07-28T10:14:35;23.61;76.71
68257;DHT22;55069;51.568;4.656;2023-07-28T10:17:03;23.23;75.69
68257;DHT22;55069;51.568;4.656;2023-07-28T10:19:33;23.31;77.30
68257;DHT22;55069;51.568;4.656;2023-07-28T10:22:18;23.00;75.95
68257;DHT22;55069;51.568;4.656;2023-07-28T10:24:55;23.50;76.62
68257;DHT22;55069;51.568;4.656;2023-07-28T10:27:44;23.13;76.57
68257;DHT22;55069;51.568;4.656;2023-07-28T10:30:11;23.68;76.20
68257;DHT22;55069;51.568;4.656;2023-07-28T10:32:39;24.02;75.27
68257;DHT22;55069;51.568;4.656;2023-07-28T10:37:36;24.77;74.20
68257;DHT22;55069;51.568;4.656;2023-07-28T10:40:25;25.06;72.10
68257;DHT22;55069;51.568;4.656;2023-07-28T10:42:52;24.58;71.03
68257;DHT22;55069;51.568;4.656;2023-07-28T10:45:18;24.57;72.16
68257;DHT22;55069;51.568;4.656;2023-07-28T10:47:45;24.91;72.42
68257;DHT22;55069;51.568;4.656;2023-07-28T10:50:11;24.64;69.73
68257;DHT22;55069;51.568;4.656;2023-07-28T10:52:41;24.81;71.20
68257;DHT22;55069;51.568;4.656;2023-07-28T10:55:17;24.13;71.89
68257;DHT22;55069;51.568;4.656;2023-07-28T10:57:44;23.89;71.88
68257;DHT22;55069;51.568;4.656;2023-07-28T11:00:11;24.14;71.43
68257;DHT22;55069;51.568;4.656;2023-07-28T11:02:50;24.31;73.22
68257;DHT22;55069;51.568;4.656;2023-07-28T11:05:29;25.01;71.35
68257;DHT22;55069;51.568;4.656;2023-07-28T11:07:59;25.23;70.34
68257;DHT22;55069;51.568;4.656;2023-07-28T11:10:28;25.37;68.91
68257;DHT22;55069;51.568;4.656;2023-07-28T11:12:54;25.27;68.28
68257;DHT22;55069;51.568;4.656;2023-07-28T11:15:23;25.12;69.89
68257;DHT22;55069;51.568;4.656;2023-07-28T11:17:50;24.33;69.07
68257;DHT22;55069;51.568;4.656;2023-07-28T11:22:44;24.47;69.96
68257;DHT22;55069;51.568;4.656;2023-07-28T11:25:10;23.92;70.06
68257;DHT22;55069;51.568;4.656;2023-07-28T11:27:37;24.02;70.55
68257;DHT22;55069;51.568;4.656;2023-07-28T11:30:03;23.92;70.07
68257;DHT22;55069;51.568;4.656;2023-07-28T11:32:31;24.12;69.80
68257;DHT22;55069;51.568;4.656;2023-07-28T11:35:03;24.05;70.76
68257;DHT22;55069;51.568;4.656;2023-07-28T11:37:30;24.10;70.72
68257;DHT22;55069;51.568;4.656;2023-07-28T11:39:56;24.01;71.29
68257;DHT22;55069;51.568;4.656;2023-07-28T11:42:22;24.39;70.82
68257;DHT22;55069;51.568;4.656;2023-07-28T11:44:48;24.58;71.60
68257;DHT22;55069;51.568;4.656;2023-07-28T11:47:17;24.77;68.71
68257;DHT22;55069;51.568;4.656;2023-07-28T11:49:47;24.43;68.55
68257;DHT22;55069;51.568;4.656;2023-07-28T11:52:13;24.22;68.65
68257;DHT22;55069;51.568;4.656;2023-07-28T11:54:39;23.30;70.84
68257;DHT22;55069;51.568;4.656;2023-07-28T11:57:07;23.61;71.06
68257;DHT22;55069;51.568;4.656;2023-07-28T11:59:34;23.96;72.64
68257;DHT22;55069;51.568;4.656;2023-07-28T12:02:04;23.86;71.90
68257;DHT22;55069;51.568;4.656;2023-07-28T12:04:38;23.93;72.81
68257;DHT22;55069;51.568;4.656;2023-07-28T12:07:15;23.96;72.35
68257;DHT22;55069;51.568;4.656;2023-07-28T12:12:22;23.34;72.79
68257;DHT22;55069;51.568;4.656;2023-07-28T12:14:48;23.30;72.24
68257;DHT22;55069;51.568;4.656;2023-07-28T12:17:18;23.34;72.51
68257;DHT22;55069;51.568;4.656;2023-07-28T12:19:59;23.38;73.94
68257;DHT22;55069;51.568;4.656;2023-07-28T12:22:26;23.14;71.73
68257;DHT22;55069;51.568;4.656;2023-07-28T12:24:53;23.43;73.85
68257;DHT22;55069;51.568;4.656;2023-07-28T12:27:19;23.37;72.97
68257;DHT22;55069;51.568;4.656;2023-07-28T12:29:49;22.99;73.98
68257;DHT22;55069;51.568;4.656;2023-07-28T12:32:15;22.90;72.69
68257;DHT22;55069;51.568;4.656;2023-07-28T12:34:40;22.97;73.41
68257;DHT22;55069;51.568;4.656;2023-07-28T12:37:06;23.26;73.95
68257;DHT22;55069;51.568;4.656;2023-07-28T12:39:32;23.06;72.78
68257;DHT22;55069;51.568;4.656;2023-07-28T12:41:58;23.30;73.82
68257;DHT22;55069;51.568;4.656;2023-07-28T12:44:23;23.16;73.29
68257;DHT22;55069;51.568;4.656;2023-07-28T12:46:49;22.90;73.11
68257;DHT22;55069;51.568;4.656;2023-07-28T12:49:15;22.97;73.79
68257;DHT22;55069;51.568;4.656;2023-07-28T12:51:41;22.79;73.95
68257;DHT22;55069;51.568;4.656;2023-07-28T12:54:07;22.92;74.79
68257;DHT22;55069;51.568;4.656;2023-07-28T12:56:32;22.95;73.77
68257;DHT22;55069;51.568;4.656;2023-07-28T12:58:58;22.88;73.80
68257;DHT22;55069;51.568;4.656;2023-07-28T13:01:24;22.73;74.76
68257;DHT22;55069;51.568;4.656;2023-07-28T13:03:49;22.97;73.70
68257;DHT22;55069;51.568;4.656;2023-07-28T13:06:15;23.23;73.83
68257;DHT22;55069;51.568;4.656;2023-07-28T13:08:40;22.95;74.39
68257;DHT22;55069;51.568;4.656;2023-07-28T13:11:06;23.26;74.59
68257;DHT22;55069;51.568;4.656;2023-07-28T13:13:31;23.69;72.78
68257;DHT22;55069;51.568;4.656;2023-07-28T13:15:58;23.76;71.45
68257;DHT22;55069;51.568;4.656;2023-07-28T13:18:24;23.79;71.21
68257;DHT22;55069;51.568;4.656;2023-07-28T13:20:50;24.02;73.03
68257;DHT22;55069;51.568;4.656;2023-07-28T13:23:16;24.23;71.24
68257;DHT22;55069;51.568;4.656;2023-07-28T13:25:42;24.33;70.10
68257;DHT22;55069;51.568;4.656;2023-07-28T13:28:07;24.26;69.04
68257;DHT22;55069;51.568;4.656;2023-07-28T13:30:33;23.44;71.35
68257;DHT22;55069;51.568;4.656;2023-07-28T13:32:59;23.58;71.41
68257;DHT22;55069;51.568;4.656;2023-07-28T13:35:24;23.43;71.92
68257;DHT22;55069;51.568;4.656;2023-07-28T13:37:50;23.55;72.51
68257;DHT22;55069;51.568;4.656;2023-07-28T13:40:15;23.61;72.03
68257;DHT22;55069;51.568;4.656;2023-07-28T13:42:41;23.69;72.69
68257;DHT22;55069;51.568;4.656;2023-07-28T13:45:08;23.37;72.08
68257;DHT22;55069;51.568;4.656;2023-07-28T13:47:34;23.20;73.39
68257;DHT22;55069;51.568;4.656;2023-07-28T13:49:59;23.07;72.20
68257;DHT22;55069;51.568;4.656;2023-07-28T13:52:25;23.03;73.52
68257;DHT22;55069;51.568;4.656;2023-07-28T13:54:50;22.85;72.87
68257;DHT22;55069;51.568;4.656;2023-07-28T13:57:16;22.61;73.81
68257;DHT22;55069;51.568;4.656;2023-07-28T13:59:41;22.63;74.85
68257;DHT22;55069;51.568;4.656;2023-07-28T14:02:07;22.53;74.54
68257;DHT22;55069;51.568;4.656;2023-07-28T14:04:33;22.48;75.19
68257;DHT22;55069;51.568;4.656;2023-07-28T14:06:59;22.45;75.71
68257;DHT22;55069;51.568;4.656;2023-07-28T14:09:25;22.14;76.12
68257;DHT22;55069;51.568;4.656;2023-07-28T14:11:50;22.08;76.32
68257;DHT22;55069;51.568;4.656;2023-07-28T14:14:16;22.08;77.60
68257;DHT22;55069;51.568;4.656;2023-07-28T14:16:41;22.01;77.04
68257;DHT22;55069;51.568;4.656;2023-07-28T14:19:08;22.03;77.30
68257;DHT22;55069;51.568;4.656;2023-07-28T14:21:34;21.90;76.41
68257;DHT22;55069;51.568;4.656;2023-07-28T14:23:59;21.56;78.15
68257;DHT22;55069;51.568;4.656;2023-07-28T14:26:25;21.42;77.34
68257;DHT22;55069;51.568;4.656;2023-07-28T14:28:50;21.49;77.03
68257;DHT22;55069;51.568;4.656;2023-07-28T14:31:17;21.72;76.35
68257;DHT22;55069;51.568;4.656;2023-07-28T14:33:42;22.17;74.94
68257;DHT22;55069;51.568;4.656;2023-07-28T14:36:08;22.13;74.90
68257;DHT22;55069;51.568;4.656;2023-07-28T14:38:36;22.52;74.15
68257;DHT22;55069;51.568;4.656;2023-07-28T14:41:02;22.62;74.02
68257;DHT22;55069;51.568;4.656;2023-07-28T14:43:27;23.06;74.66
68257;DHT22;55069;51.568;4.656;2023-07-28T14:45:53;23.24;72.82
68257;DHT22;55069;51.568;4.656;2023-07-28T14:48:18;23.27;72.61
68257;DHT22;55069;51.568;4.656;2023-07-28T14:50:44;23.14;72.69
68257;DHT22;55069;51.568;4.656;2023-07-28T14:53:48;23.40;72.20
68257;DHT22;55069;51.568;4.656;2023-07-28T14:56:15;23.20;70.87
68257;DHT22;55069;51.568;4.656;2023-07-28T14:58:42;22.59;72.75
68257;DHT22;55069;51.568;4.656;2023-07-28T15:01:09;22.53;72.68
68257;DHT22;55069;51.568;4.656;2023-07-28T15:03:36;22.93;72.39
68257;DHT22;55069;51.568;4.656;2023-07-28T15:06:02;23.24;71.17
68257;DHT22;55069;51.568;4.656;2023-07-28T15:08:28;23.17;71.06
68257;DHT22;55069;51.568;4.656;2023-07-28T15:10:56;23.31;71.51
68257;DHT22;55069;51.568;4.656;2023-07-28T15:13:22;23.65;70.56
68257;DHT22;55069;51.568;4.656;2023-07-28T15:15:48;23.86;70.36
68257;DHT22;55069;51.568;4.656;2023-07-28T15:18:13;24.14;69.30
68257;DHT22;55069;51.568;4.656;2023-07-28T15:20:40;24.19;69.26
68257;DHT22;55069;51.568;4.656;2023-07-28T15:23:06;23.83;70.07
68257;DHT22;55069;51.568;4.656;2023-07-28T15:25:32;23.64;70.74
68257;DHT22;55069;51.568;4.656;2023-07-28T15:27:57;23.26;70.80
68257;DHT22;55069;51.568;4.656;2023-07-28T15:30:23;23.36;70.62
68257;DHT22;55069;51.568;4.656;2023-07-28T15:32:48;23.11;70.78
68257;DHT22;55069;51.568;4.656;2023-07-28T15:35:14;23.31;71.46
68257;DHT22;55069;51.568;4.656;2023-07-28T15:37:40;23.58;72.10
68257;DHT22;55069;51.568;4.656;2023-07-28T15:40:06;23.37;71.01
68257;DHT22;55069;51.568;4.656;2023-07-28T15:42:31;23.53;71.38
68257;DHT22;55069;51.568;4.656;2023-07-28T15:44:57;23.65;71.02