sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33066;SDS011;19428;49.024;8.366;2022-08-01T00:00:37;1.98;;;1.98;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:03:02;1.83;;;1.83;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:05:29;1.90;;;1.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:07:54;2.05;;;2.03;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:10:20;3.17;;;2.08;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:12:46;1.77;;;1.77;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:15:12;1.80;;;1.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:17:39;2.13;;;2.13;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:20:05;1.90;;;1.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:22:33;1.75;;;1.75;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:24:59;2.00;;;2.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:27:25;2.70;;;2.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:29:50;2.33;;;2.33;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:32:16;2.22;;;2.22;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:34:42;2.53;;;2.53;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:37:07;2.58;;;2.58;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:39:34;2.90;;;2.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:42:00;3.20;;;3.20;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:44:32;2.80;;;2.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:46:57;2.50;;;2.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:49:24;3.40;;;3.30;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:51:50;3.05;;;3.03;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:54:15;3.85;;;3.75;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:56:41;2.85;;;2.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T00:59:07;2.95;;;2.95;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:01:33;2.90;;;2.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:03:59;3.00;;;3.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:11:54;2.83;;;2.83;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:20:21;2.58;;;2.58;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:31:00;3.80;;;3.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:33:27;3.60;;;3.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:35:58;3.45;;;3.42;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:38:28;2.83;;;2.83;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:40:58;3.53;;;3.45;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:43:26;3.47;;;3.42;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:45:54;3.50;;;3.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:48:21;4.78;;;4.47;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:50:48;3.30;;;3.28;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:53:17;3.13;;;3.13;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:55:45;3.83;;;3.75;;
33066;SDS011;19428;49.024;8.366;2022-08-01T01:58:14;3.60;;;3.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:00:41;3.63;;;3.55;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:03:10;3.72;;;3.63;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:05:37;3.35;;;3.30;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:08:04;4.75;;;4.57;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:10:33;4.10;;;4.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:13:01;3.92;;;3.83;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:15:29;4.72;;;4.63;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:17:56;4.28;;;4.18;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:20:24;4.40;;;4.30;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:22:53;4.90;;;4.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:25:24;4.57;;;4.47;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:28:04;5.05;;;4.95;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:30:34;5.05;;;4.95;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:33:03;4.68;;;4.57;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:35:40;4.65;;;4.55;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:38:09;5.30;;;5.20;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:40:37;5.22;;;5.13;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:43:05;5.65;;;5.55;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:45:33;5.38;;;5.28;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:48:06;6.38;;;6.20;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:50:35;7.30;;;7.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:53:01;7.50;;;7.30;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:55:28;7.82;;;7.63;;
33066;SDS011;19428;49.024;8.366;2022-08-01T02:57:57;6.82;;;6.65;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:00:25;7.95;;;7.75;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:02:52;7.80;;;7.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:05:20;7.53;;;7.32;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:07:47;8.27;;;8.07;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:10:15;7.88;;;7.68;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:12:41;8.32;;;8.13;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:15:10;8.65;;;8.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:17:37;8.40;;;8.20;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:20:06;8.77;;;8.57;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:22:33;8.30;;;8.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:24:59;7.53;;;7.32;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:27:26;7.82;;;7.63;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:29:55;7.85;;;7.65;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:32:22;8.02;;;7.82;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:34:49;7.82;;;7.63;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:37:23;8.57;;;8.35;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:39:55;9.00;;;8.75;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:42:32;8.30;;;8.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:45:06;9.13;;;8.88;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:47:35;9.40;;;9.07;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:50:02;9.65;;;9.38;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:52:29;11.80;;;11.45;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:54:56;13.43;;;13.02;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:57:27;15.00;;;14.52;;
33066;SDS011;19428;49.024;8.366;2022-08-01T03:59:54;14.25;;;13.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:02:21;14.90;;;14.43;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:04:47;15.88;;;15.35;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:09:49;19.35;;;18.25;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:12:15;19.63;;;18.95;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:14:41;18.65;;;18.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:17:06;17.90;;;17.27;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:19:32;17.73;;;17.13;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:21:58;20.23;;;18.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:24:24;15.18;;;14.68;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:26:53;17.48;;;16.88;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:29:19;16.48;;;15.93;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:31:47;17.42;;;16.83;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:34:15;15.88;;;15.35;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:36:45;15.75;;;15.23;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:39:13;15.50;;;14.95;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:41:40;14.98;;;14.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:44:06;15.05;;;14.57;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:46:33;13.25;;;12.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:48:59;10.07;;;9.77;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:51:25;8.77;;;8.57;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:53:51;9.00;;;8.77;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:56:18;8.23;;;8.02;;
33066;SDS011;19428;49.024;8.366;2022-08-01T04:58:45;9.85;;;8.98;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:01:11;7.78;;;7.57;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:03:37;7.63;;;7.43;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:06:03;7.45;;;7.25;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:08:29;7.07;;;6.88;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:10:54;7.43;;;7.22;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:13:20;7.82;;;7.63;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:15:46;7.25;;;7.05;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:18:12;8.02;;;7.82;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:20:37;7.07;;;6.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:23:06;7.85;;;7.65;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:25:32;6.78;;;6.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:27:58;6.65;;;6.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:30:23;10.13;;;8.02;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:32:49;7.78;;;7.53;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:35:14;6.80;;;6.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:37:43;7.65;;;7.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:40:09;6.00;;;5.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:42:35;6.10;;;6.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:45:00;6.88;;;6.55;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:47:26;5.43;;;5.32;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:49:51;4.75;;;4.65;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:52:18;3.45;;;3.38;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:54:44;2.50;;;2.47;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:57:10;2.30;;;2.30;;
33066;SDS011;19428;49.024;8.366;2022-08-01T05:59:36;2.15;;;2.15;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:02:03;2.15;;;2.15;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:04:28;2.20;;;2.20;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:06:54;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:09:20;2.17;;;2.08;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:11:45;1.90;;;1.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:14:11;1.52;;;1.52;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:16:36;1.40;;;1.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:19:02;1.55;;;1.55;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:21:27;1.50;;;1.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:23:53;1.65;;;1.65;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:26:19;2.25;;;2.25;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:28:45;2.00;;;2.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:31:10;1.30;;;1.30;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:33:38;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:36:04;1.75;;;1.75;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:38:29;1.40;;;1.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:40:55;1.50;;;1.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:43:20;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:45:46;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:48:12;1.45;;;1.45;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:50:38;1.40;;;1.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:53:03;1.70;;;1.65;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:55:29;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T06:57:55;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:00:22;2.35;;;2.25;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:02:52;1.50;;;1.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:05:19;1.85;;;1.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:07:45;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:10:10;9.27;;;4.57;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:12:36;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:15:06;2.08;;;2.08;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:17:36;1.83;;;1.83;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:20:09;1.80;;;1.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:22:36;2.10;;;2.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:25:03;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:27:30;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:29:56;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:32:21;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:34:47;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:37:12;3.95;;;3.58;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:39:38;1.77;;;1.77;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:42:03;1.50;;;1.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:44:29;1.83;;;1.83;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:46:55;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:49:20;1.75;;;1.75;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:51:46;1.67;;;1.67;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:54:12;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:56:38;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T07:59:03;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:01:29;2.28;;;2.28;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:03:55;1.95;;;1.95;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:06:20;1.50;;;1.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:08:46;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:11:12;1.50;;;1.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:13:38;1.83;;;1.83;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:16:04;1.95;;;1.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:18:29;1.58;;;1.58;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:20:55;1.65;;;1.65;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:23:20;1.73;;;1.73;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:26:04;1.80;;;1.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:28:30;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:30:56;1.80;;;1.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:33:22;1.63;;;1.63;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:35:47;1.77;;;1.77;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:38:13;1.80;;;1.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:40:38;2.20;;;2.20;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:43:04;1.75;;;1.75;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:45:30;2.30;;;2.30;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:47:57;1.95;;;1.95;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:50:23;2.15;;;2.08;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:52:50;2.03;;;2.03;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:55:18;1.80;;;1.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T08:57:44;1.80;;;1.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:00:10;2.53;;;2.53;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:02:41;1.98;;;1.98;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:05:08;2.03;;;2.03;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:07:34;1.73;;;1.73;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:09:59;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:12:25;1.88;;;1.88;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:14:51;1.73;;;1.73;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:17:18;1.27;;;1.27;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:19:52;2.47;;;1.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:22:23;1.40;;;1.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:24:57;1.38;;;1.38;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:27:29;1.58;;;1.58;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:29:55;1.85;;;1.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:32:36;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:35:26;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:38:14;1.55;;;1.55;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:40:52;1.98;;;1.98;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:43:20;1.50;;;1.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:45:47;1.50;;;1.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:48:13;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:50:41;1.75;;;1.75;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:53:09;4.97;;;2.25;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:55:35;1.90;;;1.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T09:58:01;1.85;;;1.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:00:29;1.90;;;1.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:02:55;2.80;;;2.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:05:34;1.92;;;1.92;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:08:04;2.00;;;2.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:10:30;2.10;;;2.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:12:59;1.90;;;1.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:15:26;1.80;;;1.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:17:56;1.90;;;1.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:20:25;1.80;;;1.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:22:58;1.63;;;1.63;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:25:27;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:27:53;1.55;;;1.55;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:30:21;1.80;;;1.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:32:48;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:35:14;2.08;;;2.08;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:37:42;2.00;;;2.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:40:11;1.77;;;1.77;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:42:39;2.30;;;2.30;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:45:09;1.88;;;1.88;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:47:48;1.90;;;1.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:50:37;1.70;;;1.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:56:05;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T10:58:33;1.30;;;1.30;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:01:13;1.48;;;1.48;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:03:57;1.50;;;1.50;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:08:57;1.38;;;1.38;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:11:24;1.40;;;1.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:16:38;1.75;;;1.75;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:19:05;1.60;;;1.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:27:32;1.40;;;1.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:30:21;1.40;;;1.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:35:16;1.40;;;1.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:37:42;1.42;;;1.42;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:40:18;1.40;;;1.40;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:45:54;1.10;;;1.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:48:21;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:50:49;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:53:16;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:55:48;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T11:58:16;0.85;;;0.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:00:56;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:03:24;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:05:54;0.93;;;0.93;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:08:27;0.93;;;0.93;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:10:54;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:13:20;1.80;;;1.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:15:46;1.10;;;1.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:18:15;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:20:41;0.88;;;0.88;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:23:10;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:25:37;1.02;;;1.02;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:28:08;0.85;;;0.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:30:38;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:33:04;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:35:33;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:38:02;0.85;;;0.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:40:29;0.70;;;0.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:42:57;0.70;;;0.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:45:28;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:48:07;0.93;;;0.93;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:50:34;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:53:02;1.42;;;1.42;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:55:28;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T12:58:10;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:00:37;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:05:49;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:08:21;0.85;;;0.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:11:03;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:13:40;0.70;;;0.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:16:13;0.60;;;0.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:18:39;0.70;;;0.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:21:09;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:23:59;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:26:51;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:29:35;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:32:13;0.85;;;0.85;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:34:43;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:37:09;0.98;;;0.98;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:39:35;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:42:07;0.60;;;0.60;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:44:34;0.70;;;0.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:46:59;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:49:25;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:51:50;1.17;;;1.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:54:16;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:56:42;0.77;;;0.77;;
33066;SDS011;19428;49.024;8.366;2022-08-01T13:59:08;0.70;;;0.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:01:34;1.48;;;1.48;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:04:00;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:06:26;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:08:52;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:11:17;1.10;;;1.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:13:43;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:16:09;1.17;;;1.17;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:18:35;1.15;;;1.15;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:21:00;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:23:26;1.10;;;1.10;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:25:52;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:28:18;0.77;;;0.77;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:30:43;0.70;;;0.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:33:10;0.88;;;0.88;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:35:36;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:38:01;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:40:27;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:42:53;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:45:19;0.93;;;0.93;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:47:44;0.70;;;0.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:50:11;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:52:40;0.80;;;0.80;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:55:07;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T14:57:34;0.88;;;0.88;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:00:00;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:02:26;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:04:51;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:07:17;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:09:43;0.70;;;0.70;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:12:11;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:14:37;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:17:22;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:19:50;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:22:18;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:24:44;1.08;;;1.08;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:27:11;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:29:36;1.00;;;1.00;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:32:03;0.90;;;0.90;;
33066;SDS011;19428;49.024;8.366;2022-08-01T15:34:31;1.00;;;1.00;;