sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:01:15;19.72;50.62
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:04:36;19.72;50.63
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:07:57;19.71;50.62
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:11:18;19.70;50.66
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:14:39;19.69;50.66
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:18:00;19.71;50.64
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:21:20;19.69;50.69
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:24:42;19.68;50.70
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:28:03;19.66;50.75
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:31:23;19.66;50.75
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:34:45;19.62;50.79
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:38:06;19.62;50.82
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:41:27;19.62;50.82
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:44:48;19.60;50.83
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:48:09;19.60;50.84
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:51:30;19.61;50.82
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:54:51;19.57;50.90
56483;HTU21D;42385;0.000;0.000;2023-12-14T00:58:12;19.56;50.88
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:01:32;19.55;50.88
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:04:53;19.55;50.87
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:08:14;19.54;50.85
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:11:35;19.53;50.90
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:14:56;19.53;50.88
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:18:17;19.52;50.91
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:21:38;19.48;50.92
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:24:59;19.48;50.94
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:28:20;19.47;50.97
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:31:41;19.46;50.96
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:35:02;19.45;50.97
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:38:24;19.45;50.98
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:41:45;19.44;51.00
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:45:06;19.42;51.01
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:48:27;19.42;51.03
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:51:47;19.42;50.99
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:55:08;19.40;51.01
56483;HTU21D;42385;0.000;0.000;2023-12-14T01:58:29;19.40;51.01
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:01:54;19.39;51.01
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:05:17;19.38;51.00
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:08:37;19.36;50.99
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:11:59;19.37;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:15:20;19.35;51.00
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:18:41;19.33;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:22:02;19.31;51.06
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:25:23;19.32;51.08
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:28:44;19.31;51.08
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:32:05;19.30;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:35:26;19.29;51.07
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:38:47;19.29;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:42:08;19.28;51.03
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:45:29;19.26;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:48:50;19.26;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:52:11;19.25;51.08
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:55:32;19.24;51.06
56483;HTU21D;42385;0.000;0.000;2023-12-14T02:58:53;19.22;51.05
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:02:13;19.21;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:05:34;19.21;51.05
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:08:55;19.20;51.03
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:12:16;19.20;51.08
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:15:37;19.20;51.10
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:18:58;19.16;51.11
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:22:19;19.17;51.09
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:25:40;19.15;51.11
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:29:01;19.13;51.11
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:32:22;19.13;51.09
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:35:43;19.11;51.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:39:04;19.12;51.13
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:42:25;19.10;51.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:45:46;19.10;51.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:49:07;19.09;51.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:52:29;19.08;51.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:55:51;19.08;51.20
56483;HTU21D;42385;0.000;0.000;2023-12-14T03:59:12;19.07;51.16
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:02:33;19.07;51.13
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:05:54;19.06;51.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:09:15;19.05;51.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:12:36;19.05;51.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:15:58;19.03;51.16
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:19:19;19.02;51.13
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:22:40;19.02;51.17
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:26:01;19.00;51.15
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:29:22;19.00;51.12
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:32:43;18.98;51.15
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:36:06;19.00;51.12
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:39:27;19.06;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:42:48;19.07;51.01
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:46:09;19.14;50.89
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:49:30;19.24;50.72
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:52:51;19.31;50.65
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:56:12;19.38;50.55
56483;HTU21D;42385;0.000;0.000;2023-12-14T04:59:34;19.41;50.50
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:02:55;19.43;50.51
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:06:16;19.43;50.54
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:09:36;19.44;50.56
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:12:58;19.45;50.56
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:16:19;19.46;50.56
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:19:39;19.44;50.63
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:23:01;19.46;50.60
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:26:21;19.48;50.53
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:29:42;19.51;50.47
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:33:03;19.54;50.38
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:36:24;19.54;50.36
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:39:45;19.54;50.40
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:43:06;19.53;50.43
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:46:27;19.54;50.41
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:49:48;19.55;50.39
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:53:09;19.57;50.34
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:56:30;19.62;50.24
56483;HTU21D;42385;0.000;0.000;2023-12-14T05:59:51;19.62;50.18
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:03:12;19.62;50.20
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:06:33;19.61;50.24
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:09:54;19.60;50.30
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:13:15;19.59;50.30
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:16:36;19.58;50.35
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:19:56;19.57;50.38
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:23:18;19.57;50.40
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:26:42;19.58;50.34
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:30:04;19.62;50.21
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:33:26;19.65;50.16
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:36:47;19.67;50.13
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:40:08;19.66;50.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:43:30;19.70;50.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:46:51;19.73;49.95
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:50:12;19.75;49.95
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:53:34;19.75;49.91
56483;HTU21D;42385;0.000;0.000;2023-12-14T06:56:57;19.73;49.95
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:00:18;19.74;49.95
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:03:39;19.74;50.05
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:07:02;19.72;50.06
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:10:23;19.70;50.13
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:13:44;19.68;50.18
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:17:06;19.73;50.23
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:20:27;19.76;50.42
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:23:48;19.74;50.78
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:27:09;19.76;50.76
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:30:30;19.77;51.01
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:33:51;19.79;50.84
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:37:12;19.84;50.72
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:40:33;19.86;50.88
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:43:54;19.86;50.88
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:47:16;19.85;50.82
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:50:37;19.85;50.82
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:53:58;19.87;51.73
56483;HTU21D;42385;0.000;0.000;2023-12-14T07:57:18;19.91;51.33
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:00:39;19.90;51.18
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:04:01;19.88;51.03
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:07:22;19.88;51.00
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:10:43;19.88;50.79
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:14:04;19.86;50.89
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:17:25;19.85;51.26
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:20:48;19.85;51.54
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:24:11;19.85;51.62
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:27:32;19.90;51.56
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:30:53;20.00;51.37
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:34:14;20.11;51.41
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:37:35;20.18;51.17
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:40:57;20.22;50.94
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:44:18;20.24;50.76
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:47:39;20.28;50.48
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:51:00;20.33;50.16
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:54:21;20.34;50.03
56483;HTU21D;42385;0.000;0.000;2023-12-14T08:57:41;20.36;49.68
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:01:03;20.44;49.54
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:04:24;20.43;49.47
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:07:45;20.41;49.40
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:11:06;20.40;49.30
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:14:27;20.39;49.89
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:17:48;20.36;49.80
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:21:09;20.37;49.71
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:24:30;20.36;49.70
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:27:51;20.35;49.43
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:31:12;20.30;49.47
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:34:33;20.27;49.23
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:37:54;20.22;49.12
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:41:16;20.22;49.05
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:44:37;20.19;48.86
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:48:00;20.16;48.61
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:51:21;20.14;48.72
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:54:43;20.13;48.69
56483;HTU21D;42385;0.000;0.000;2023-12-14T09:58:04;20.15;48.87
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:01:26;20.13;49.05
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:04:48;20.10;49.26
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:08:09;20.10;49.33
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:11:30;20.10;49.38
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:15:00;20.07;49.47
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:18:25;20.07;49.50
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:21:49;20.06;49.52
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:25:11;20.06;49.48
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:28:32;20.09;49.50
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:31:53;20.04;49.71
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:35:15;20.03;49.74
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:38:36;20.03;49.67
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:41:58;20.05;49.68
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:45:34;20.01;49.66
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:48:55;20.00;49.66
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:52:17;20.00;49.73
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:55:41;20.02;49.66
56483;HTU21D;42385;0.000;0.000;2023-12-14T10:59:03;19.99;49.56
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:02:24;20.04;49.37
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:05:45;19.99;49.53
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:09:08;20.02;49.50
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:12:33;20.00;49.55
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:15:54;19.97;49.66
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:22:45;20.05;49.53
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:26:08;19.99;49.60
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:29:29;20.07;49.46
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:32:50;20.00;49.62
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:36:13;19.96;49.71
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:39:34;19.46;46.88
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:43:00;18.79;47.41
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:46:23;19.31;47.39
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:49:44;19.68;47.41
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:53:05;19.74;47.94
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:56:26;19.75;48.49
56483;HTU21D;42385;0.000;0.000;2023-12-14T11:59:47;19.75;48.79
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:06:36;19.77;49.06
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:09:58;19.77;49.18
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:13:20;19.82;49.23
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:16:41;19.82;49.25
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:20:02;19.79;49.15
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:23:24;19.76;49.27
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:26:45;19.81;49.33
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:30:06;19.82;49.36
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:33:28;19.79;49.44
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:36:50;19.77;49.51
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:40:11;19.85;49.53
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:43:32;19.82;49.63
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:46:53;19.81;49.74
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:50:30;19.84;49.69
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:53:51;19.82;49.99
56483;HTU21D;42385;0.000;0.000;2023-12-14T12:57:17;19.82;50.11
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:00:38;19.82;50.15
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:03:59;19.83;50.25
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:07:21;19.77;50.34
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:10:42;19.75;50.26
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:14:02;19.79;50.25
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:17:27;19.77;50.27
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:20:48;19.76;50.34
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:24:09;19.75;50.31
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:27:30;19.80;50.22
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:30:52;19.80;50.22
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:34:14;19.75;50.40
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:37:35;19.75;50.39
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:40:57;19.73;50.41
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:44:18;19.77;50.30
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:47:39;19.80;50.24
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:51:00;19.82;50.35
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:54:22;19.79;50.56
56483;HTU21D;42385;0.000;0.000;2023-12-14T13:57:43;19.82;50.50
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:01:07;19.81;50.65
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:04:28;19.83;50.66
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:07:49;19.83;50.69
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:11:10;19.83;50.66
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:14:32;19.82;50.85
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:17:53;19.82;50.85
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:21:15;19.88;50.69
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:24:36;19.82;50.94
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:27:56;19.84;50.91
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:31:19;19.83;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:34:39;19.85;50.94
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:38:00;19.85;50.90
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:41:22;19.85;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:44:43;19.86;51.04
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:48:04;19.86;51.02
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:51:29;19.85;51.20
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:54:50;19.89;51.03
56483;HTU21D;42385;0.000;0.000;2023-12-14T14:58:11;19.88;51.17
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:01:33;19.91;51.34
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:04:54;19.91;51.37
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:08:15;19.94;51.40
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:11:36;19.92;51.48
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:14:57;19.95;51.44
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:18:18;19.94;51.42
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:21:39;19.92;51.52
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:25:00;19.94;51.54
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:28:21;19.95;51.56
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:31:42;19.94;51.53
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:35:03;19.96;51.50
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:38:25;19.96;51.45
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:41:48;19.97;51.40
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:45:09;19.97;51.43
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:48:30;19.97;51.39
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:51:51;19.99;51.37
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:55:12;19.96;51.43
56483;HTU21D;42385;0.000;0.000;2023-12-14T15:58:33;20.04;51.20
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:01:54;19.96;51.17
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:05:15;19.96;51.07
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:08:36;19.96;50.95
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:11:57;19.94;50.87
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:15:20;19.91;50.77
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:18:41;19.89;50.72
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:22:02;19.90;50.63
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:25:23;19.90;50.59
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:28:44;19.88;50.59
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:32:07;19.88;50.56
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:35:28;19.88;50.50
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:38:50;19.91;50.44
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:42:11;19.94;50.40
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:45:32;19.95;50.40
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:48:53;19.96;50.35
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:52:14;19.98;50.30
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:55:38;19.99;50.24
56483;HTU21D;42385;0.000;0.000;2023-12-14T16:58:59;20.00;50.23
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:02:20;20.02;50.23
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:05:40;20.03;50.18
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:09:02;20.04;50.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:12:23;20.05;50.14
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:15:44;20.04;50.24
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:19:04;20.04;50.27
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:22:26;20.05;50.28
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:25:48;20.05;50.32
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:29:09;20.04;50.42
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:32:30;20.01;50.56
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:35:51;20.01;50.65
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:39:12;19.99;50.74
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:42:33;19.97;50.79
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:45:56;19.95;50.84
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:49:17;19.95;50.82
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:52:38;19.92;50.88
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:55:59;19.92;50.85
56483;HTU21D;42385;0.000;0.000;2023-12-14T17:59:20;19.90;50.87
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:02:41;19.88;50.89
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:06:02;19.87;50.89
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:09:24;19.88;50.82
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:12:46;19.87;50.83
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:16:07;19.84;50.83
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:19:28;19.85;50.85
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:22:49;19.81;50.86
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:26:10;19.81;50.81
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:29:31;19.83;50.76
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:32:52;19.85;50.68
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:36:13;19.84;50.72
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:39:34;19.81;50.74
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:42:55;19.81;50.79
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:46:16;19.77;50.83
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:49:37;19.75;50.83
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:52:58;19.75;50.85
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:56:20;19.74;50.84
56483;HTU21D;42385;0.000;0.000;2023-12-14T18:59:40;19.73;50.82
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:03:01;19.70;50.85
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:06:25;19.71;50.87
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:09:48;19.69;50.85
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:13:09;19.70;50.79
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:16:31;19.70;50.79
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:19:53;19.69;50.77
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:23:14;19.69;50.76
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:26:35;19.72;50.69
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:29:56;19.67;50.79
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:33:17;19.65;50.83
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:36:38;19.65;50.83
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:40:00;19.62;50.83
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:43:22;19.62;50.83
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:46:43;19.61;50.83
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:50:05;19.60;50.85
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:53:27;19.59;50.80
56483;HTU21D;42385;0.000;0.000;2023-12-14T19:56:49;19.58;50.82
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:00:10;19.58;50.80
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:03:31;19.61;50.70
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:06:54;19.57;50.75
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:10:17;19.55;50.76
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:13:38;19.56;50.76
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:16:59;19.54;50.81
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:20:20;19.54;50.78
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:23:41;19.56;50.69
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:27:02;19.53;50.69
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:30:23;19.53;50.68
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:33:45;19.53;50.71
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:37:06;19.51;50.70
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:40:26;19.51;50.68
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:43:48;19.51;50.67
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:47:09;19.50;50.66
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:50:30;19.48;50.70
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:53:53;19.50;50.66
56483;HTU21D;42385;0.000;0.000;2023-12-14T20:57:14;19.50;50.61
56483;HTU21D;42385;0.000;0.000;2023-12-14T21:00:35;19.48;50.63
56483;HTU21D;42385;0.000;0.000;2023-12-14T21:03:56;19.48;50.61
56483;HTU21D;42385;0.000;0.000;2023-12-14T21:07:17;19.48;50.61
56483;HTU21D;42385;0.000;0.000;2023-12-14T21:10:38;19.47;50.64
56483;HTU21D;42385;0.000;0.000;2023-12-14T21:13:59;19.46;50.63
56483;HTU21D;42385;0.000;0.000;2023-12-14T21:17:20;19.45;50.65