sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35758;BME280;21879;50.110;18.900;2023-07-13T00:07:36;98337.17;;;21.62;62.35
35758;BME280;21879;50.110;18.900;2023-07-13T00:18:03;98311.24;;;21.37;63.41
35758;BME280;21879;50.110;18.900;2023-07-13T00:28:30;98290.88;;;21.02;64.10
35758;BME280;21879;50.110;18.900;2023-07-13T00:38:57;98287.49;;;20.96;65.33
35758;BME280;21879;50.110;18.900;2023-07-13T00:49:24;98295.38;;;21.09;65.61
35758;BME280;21879;50.110;18.900;2023-07-13T00:59:52;98315.92;;;21.17;65.99
35758;BME280;21879;50.110;18.900;2023-07-13T01:10:22;98309.45;;;21.16;65.68
35758;BME280;21879;50.110;18.900;2023-07-13T01:20:52;98296.33;;;20.93;65.99
35758;BME280;21879;50.110;18.900;2023-07-13T01:31:19;98321.66;;;20.76;66.62
35758;BME280;21879;50.110;18.900;2023-07-13T01:41:45;98351.66;;;20.83;66.83
35758;BME280;21879;50.110;18.900;2023-07-13T01:52:11;98352.67;;;20.81;66.64
35758;BME280;21879;50.110;18.900;2023-07-13T02:02:38;98335.70;;;20.78;66.74
35758;BME280;21879;50.110;18.900;2023-07-13T02:13:07;98294.75;;;20.74;66.82
35758;BME280;21879;50.110;18.900;2023-07-13T02:23:34;98290.91;;;20.67;66.92
35758;BME280;21879;50.110;18.900;2023-07-13T02:34:00;98251.36;;;20.60;67.08
35758;BME280;21879;50.110;18.900;2023-07-13T02:44:28;98231.48;;;20.56;67.02
35758;BME280;21879;50.110;18.900;2023-07-13T02:54:54;98224.11;;;20.58;67.24
35758;BME280;21879;50.110;18.900;2023-07-13T03:05:20;98233.24;;;20.59;67.20
35758;BME280;21879;50.110;18.900;2023-07-13T03:15:49;98269.20;;;20.66;67.23
35758;BME280;21879;50.110;18.900;2023-07-13T03:26:17;98259.98;;;20.61;67.24
35758;BME280;21879;50.110;18.900;2023-07-13T03:36:44;98252.46;;;20.66;67.56
35758;BME280;21879;50.110;18.900;2023-07-13T03:47:11;98262.11;;;20.67;67.81
35758;BME280;21879;50.110;18.900;2023-07-13T03:57:38;98279.97;;;20.54;67.72
35758;BME280;21879;50.110;18.900;2023-07-13T04:08:13;98293.52;;;20.55;68.21
35758;BME280;21879;50.110;18.900;2023-07-13T04:18:40;98319.30;;;20.68;68.59
35758;BME280;21879;50.110;18.900;2023-07-13T04:29:07;98322.60;;;20.87;68.98
35758;BME280;21879;50.110;18.900;2023-07-13T04:39:34;98306.86;;;21.06;68.84
35758;BME280;21879;50.110;18.900;2023-07-13T04:50:00;98316.02;;;21.18;69.05
35758;BME280;21879;50.110;18.900;2023-07-13T05:00:28;98293.98;;;21.26;69.16
35758;BME280;21879;50.110;18.900;2023-07-13T05:10:55;98284.59;;;21.36;69.48
35758;BME280;21879;50.110;18.900;2023-07-13T05:21:21;98284.95;;;21.54;69.88
35758;BME280;21879;50.110;18.900;2023-07-13T05:31:47;98290.61;;;21.88;69.75
35758;BME280;21879;50.110;18.900;2023-07-13T05:42:13;98280.19;;;22.19;69.63
35758;BME280;21879;50.110;18.900;2023-07-13T05:52:39;98275.44;;;22.38;69.09
35758;BME280;21879;50.110;18.900;2023-07-13T06:03:06;98273.68;;;22.54;69.08
35758;BME280;21879;50.110;18.900;2023-07-13T06:13:32;98281.30;;;22.74;68.98
35758;BME280;21879;50.110;18.900;2023-07-13T06:23:58;98294.62;;;23.03;68.70
35758;BME280;21879;50.110;18.900;2023-07-13T06:34:24;98296.02;;;23.32;68.01
35758;BME280;21879;50.110;18.900;2023-07-13T06:44:50;98288.18;;;23.61;67.81
35758;BME280;21879;50.110;18.900;2023-07-13T06:55:16;98284.35;;;23.83;67.16
35758;BME280;21879;50.110;18.900;2023-07-13T07:05:42;98287.40;;;23.93;66.32
35758;BME280;21879;50.110;18.900;2023-07-13T07:16:09;98305.52;;;23.98;66.10
35758;BME280;21879;50.110;18.900;2023-07-13T07:26:35;98343.45;;;23.96;65.79
35758;BME280;21879;50.110;18.900;2023-07-13T07:37:21;98370.69;;;23.98;65.73
35758;BME280;21879;50.110;18.900;2023-07-13T07:48:07;98357.92;;;23.88;65.83
35758;BME280;21879;50.110;18.900;2023-07-13T07:58:34;98344.28;;;24.00;66.01
35758;BME280;21879;50.110;18.900;2023-07-13T08:09:03;98330.98;;;24.25;65.54
35758;BME280;21879;50.110;18.900;2023-07-13T08:19:29;98327.36;;;24.36;64.70
35758;BME280;21879;50.110;18.900;2023-07-13T08:29:55;98325.08;;;24.30;64.66
35758;BME280;21879;50.110;18.900;2023-07-13T08:40:23;98324.98;;;24.29;64.75
35758;BME280;21879;50.110;18.900;2023-07-13T08:50:51;98324.02;;;24.20;64.61
35758;BME280;21879;50.110;18.900;2023-07-13T09:01:28;98322.38;;;24.21;65.05
35758;BME280;21879;50.110;18.900;2023-07-13T09:11:58;98322.21;;;24.15;64.88
35758;BME280;21879;50.110;18.900;2023-07-13T09:22:29;98324.73;;;24.05;63.65
35758;BME280;21879;50.110;18.900;2023-07-13T09:32:57;98335.36;;;23.85;63.27
35758;BME280;21879;50.110;18.900;2023-07-13T09:43:24;98345.92;;;23.68;64.01
35758;BME280;21879;50.110;18.900;2023-07-13T09:53:50;98359.65;;;23.28;64.40
35758;BME280;21879;50.110;18.900;2023-07-13T10:04:18;98384.40;;;22.17;63.62
35758;BME280;21879;50.110;18.900;2023-07-13T10:14:44;98423.54;;;20.93;63.70
35758;BME280;21879;50.110;18.900;2023-07-13T10:25:18;98467.08;;;20.12;65.43
35758;BME280;21879;50.110;18.900;2023-07-13T10:35:44;98475.42;;;19.83;66.36
35758;BME280;21879;50.110;18.900;2023-07-13T10:46:13;98478.23;;;19.44;67.45
35758;BME280;21879;50.110;18.900;2023-07-13T10:56:40;98490.64;;;19.40;68.41
35758;BME280;21879;50.110;18.900;2023-07-13T11:07:16;98495.46;;;19.46;68.63
35758;BME280;21879;50.110;18.900;2023-07-13T11:17:50;98497.11;;;19.52;69.36
35758;BME280;21879;50.110;18.900;2023-07-13T11:28:20;98501.45;;;19.71;69.54
35758;BME280;21879;50.110;18.900;2023-07-13T11:38:50;98519.31;;;19.88;69.78
35758;BME280;21879;50.110;18.900;2023-07-13T11:49:17;98525.20;;;20.04;69.84
35758;BME280;21879;50.110;18.900;2023-07-13T11:59:44;98538.34;;;20.30;69.45
35758;BME280;21879;50.110;18.900;2023-07-13T12:10:17;98553.02;;;20.54;69.46
35758;BME280;21879;50.110;18.900;2023-07-13T12:20:44;98566.98;;;20.81;69.12
35758;BME280;21879;50.110;18.900;2023-07-13T12:31:18;98548.06;;;21.01;69.03
35758;BME280;21879;50.110;18.900;2023-07-13T12:41:48;98544.34;;;21.24;69.16
35758;BME280;21879;50.110;18.900;2023-07-13T12:52:15;98546.23;;;21.54;68.76
35758;BME280;21879;50.110;18.900;2023-07-13T13:02:42;98544.09;;;21.76;68.19
35758;BME280;21879;50.110;18.900;2023-07-13T13:13:08;98560.78;;;21.84;67.58
35758;BME280;21879;50.110;18.900;2023-07-13T13:23:34;98568.63;;;21.98;67.57
35758;BME280;21879;50.110;18.900;2023-07-13T13:34:00;98562.94;;;22.11;67.62
35758;BME280;21879;50.110;18.900;2023-07-13T13:44:26;98556.59;;;22.17;66.92
35758;BME280;21879;50.110;18.900;2023-07-13T13:54:52;98565.88;;;22.19;66.48
35758;BME280;21879;50.110;18.900;2023-07-13T14:05:22;98576.92;;;22.17;66.37
35758;BME280;21879;50.110;18.900;2023-07-13T14:15:49;98591.05;;;22.05;66.08
35758;BME280;21879;50.110;18.900;2023-07-13T14:26:18;98577.11;;;22.11;66.14
35758;BME280;21879;50.110;18.900;2023-07-13T14:36:45;98572.66;;;22.23;65.94
35758;BME280;21879;50.110;18.900;2023-07-13T14:47:15;98553.06;;;22.32;65.28
35758;BME280;21879;50.110;18.900;2023-07-13T14:57:42;98569.17;;;22.35;65.06
35758;BME280;21879;50.110;18.900;2023-07-13T15:08:09;98576.51;;;22.39;64.83
35758;BME280;21879;50.110;18.900;2023-07-13T15:18:36;98567.27;;;22.46;64.31
35758;BME280;21879;50.110;18.900;2023-07-13T15:29:04;98549.00;;;22.61;63.67
35758;BME280;21879;50.110;18.900;2023-07-13T15:39:31;98544.96;;;22.60;63.02
35758;BME280;21879;50.110;18.900;2023-07-13T15:49:57;98556.38;;;22.44;62.62
35758;BME280;21879;50.110;18.900;2023-07-13T16:00:24;98558.06;;;22.40;62.89
35758;BME280;21879;50.110;18.900;2023-07-13T16:10:50;98569.43;;;22.39;62.51
35758;BME280;21879;50.110;18.900;2023-07-13T16:21:16;98577.20;;;22.43;62.82
35758;BME280;21879;50.110;18.900;2023-07-13T16:31:43;98582.46;;;22.55;62.99
35758;BME280;21879;50.110;18.900;2023-07-13T16:42:20;98586.27;;;22.62;62.49
35758;BME280;21879;50.110;18.900;2023-07-13T16:52:46;98585.42;;;22.65;62.18
35758;BME280;21879;50.110;18.900;2023-07-13T17:03:13;98611.05;;;22.78;63.02
35758;BME280;21879;50.110;18.900;2023-07-13T17:13:39;98598.30;;;22.83;62.78
35758;BME280;21879;50.110;18.900;2023-07-13T17:24:09;98586.02;;;22.84;62.84
35758;BME280;21879;50.110;18.900;2023-07-13T17:34:40;98603.92;;;22.84;62.53
35758;BME280;21879;50.110;18.900;2023-07-13T17:45:10;98603.70;;;22.70;62.32
35758;BME280;21879;50.110;18.900;2023-07-13T17:55:46;98620.75;;;22.55;62.81
35758;BME280;21879;50.110;18.900;2023-07-13T18:06:13;98617.48;;;22.47;63.25
35758;BME280;21879;50.110;18.900;2023-07-13T18:16:42;98625.46;;;22.44;63.52
35758;BME280;21879;50.110;18.900;2023-07-13T18:27:09;98640.94;;;22.34;63.48
35758;BME280;21879;50.110;18.900;2023-07-13T18:37:37;98650.47;;;22.16;63.49
35758;BME280;21879;50.110;18.900;2023-07-13T18:48:06;98650.64;;;22.00;63.87
35758;BME280;21879;50.110;18.900;2023-07-13T18:58:37;98656.23;;;21.83;64.30
35758;BME280;21879;50.110;18.900;2023-07-13T19:09:08;98660.59;;;21.68;64.34
35758;BME280;21879;50.110;18.900;2023-07-13T19:19:35;98676.21;;;21.58;64.32
35758;BME280;21879;50.110;18.900;2023-07-13T19:30:01;98687.34;;;21.42;64.24
35758;BME280;21879;50.110;18.900;2023-07-13T19:40:29;98686.89;;;21.23;64.60
35758;BME280;21879;50.110;18.900;2023-07-13T19:50:56;98693.59;;;21.07;64.61
35758;BME280;21879;50.110;18.900;2023-07-13T20:01:22;98706.11;;;20.94;64.64
35758;BME280;21879;50.110;18.900;2023-07-13T20:11:49;98712.10;;;20.80;64.89
35758;BME280;21879;50.110;18.900;2023-07-13T20:22:16;98710.61;;;20.64;65.00
35758;BME280;21879;50.110;18.900;2023-07-13T20:32:42;98710.27;;;20.60;64.85
35758;BME280;21879;50.110;18.900;2023-07-13T20:43:08;98715.58;;;20.60;64.72
35758;BME280;21879;50.110;18.900;2023-07-13T20:53:34;98720.31;;;20.54;63.97
35758;BME280;21879;50.110;18.900;2023-07-13T21:04:01;98727.64;;;20.48;64.12
35758;BME280;21879;50.110;18.900;2023-07-13T21:14:28;98740.78;;;20.50;64.04
35758;BME280;21879;50.110;18.900;2023-07-13T21:24:54;98735.82;;;20.43;63.86
35758;BME280;21879;50.110;18.900;2023-07-13T21:35:23;98743.65;;;20.31;63.34
35758;BME280;21879;50.110;18.900;2023-07-13T21:45:51;98744.05;;;20.19;63.37
35758;BME280;21879;50.110;18.900;2023-07-13T21:56:18;98734.70;;;20.12;63.14
35758;BME280;21879;50.110;18.900;2023-07-13T22:06:44;98742.64;;;20.05;62.86
35758;BME280;21879;50.110;18.900;2023-07-13T22:17:10;98742.99;;;19.70;62.66
35758;BME280;21879;50.110;18.900;2023-07-13T22:27:40;98745.72;;;19.52;62.44
35758;BME280;21879;50.110;18.900;2023-07-13T22:38:09;98749.48;;;19.35;62.97
35758;BME280;21879;50.110;18.900;2023-07-13T22:48:39;98745.98;;;19.38;63.07
35758;BME280;21879;50.110;18.900;2023-07-13T22:59:06;98747.24;;;19.30;62.73
35758;BME280;21879;50.110;18.900;2023-07-13T23:09:33;98750.91;;;19.07;63.05
35758;BME280;21879;50.110;18.900;2023-07-13T23:20:00;98749.80;;;19.04;62.96
35758;BME280;21879;50.110;18.900;2023-07-13T23:30:27;98751.73;;;18.96;62.58
35758;BME280;21879;50.110;18.900;2023-07-13T23:40:54;98762.08;;;18.89;62.53
35758;BME280;21879;50.110;18.900;2023-07-13T23:51:22;98761.41;;;18.84;62.33
