sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23800;SDS011;12081;48.614;10.226;2023-07-29T05:30:53;15.00;;;11.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T05:33:38;44.70;;;12.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T05:36:22;25.10;;;12.77;;
23800;SDS011;12081;48.614;10.226;2023-07-29T05:39:06;14.23;;;11.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T05:41:50;15.20;;;12.13;;
23800;SDS011;12081;48.614;10.226;2023-07-29T05:44:34;16.30;;;12.43;;
23800;SDS011;12081;48.614;10.226;2023-07-29T05:47:19;15.57;;;11.87;;
23800;SDS011;12081;48.614;10.226;2023-07-29T05:50:03;12.97;;;11.67;;
23800;SDS011;12081;48.614;10.226;2023-07-29T05:52:48;14.10;;;12.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T05:55:32;13.10;;;11.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T05:58:16;12.40;;;11.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:01:00;12.30;;;11.07;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:03:44;11.10;;;10.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:06:28;10.13;;;8.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:09:12;9.27;;;8.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:11:56;9.00;;;8.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:14:40;11.27;;;8.97;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:17:25;10.73;;;8.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:20:09;8.80;;;7.87;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:22:53;8.83;;;8.03;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:25:38;10.10;;;8.27;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:28:22;8.57;;;7.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:31:06;13.27;;;9.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:33:50;12.50;;;9.57;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:36:34;11.70;;;10.13;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:39:18;12.87;;;8.53;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:42:02;10.03;;;9.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:44:47;8.90;;;7.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:47:31;11.60;;;8.53;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:50:15;10.73;;;8.57;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:52:59;9.70;;;7.27;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:55:43;9.13;;;7.27;;
23800;SDS011;12081;48.614;10.226;2023-07-29T06:58:28;9.30;;;6.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:01:12;7.37;;;6.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:03:56;6.97;;;5.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:06:42;7.43;;;5.57;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:09:25;8.00;;;6.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:12:09;8.57;;;7.07;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:14:53;8.03;;;7.33;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:17:38;6.83;;;5.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:20:22;5.33;;;4.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:23:06;5.60;;;5.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:25:54;8.60;;;5.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:28:38;7.40;;;6.63;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:31:23;12.23;;;11.03;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:34:06;12.55;;;11.45;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:36:51;12.75;;;11.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:39:35;9.73;;;8.75;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:42:19;8.75;;;8.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:45:03;9.43;;;6.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:47:51;8.65;;;5.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:50:36;6.88;;;5.07;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:53:20;4.75;;;4.15;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:56:04;4.88;;;4.47;;
23800;SDS011;12081;48.614;10.226;2023-07-29T07:58:48;5.63;;;4.72;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:01:36;4.10;;;3.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:04:22;4.57;;;4.20;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:07:06;4.85;;;4.35;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:09:50;4.47;;;3.95;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:12:34;9.15;;;4.68;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:15:18;13.27;;;4.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:18:02;7.55;;;4.05;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:20:51;7.22;;;5.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:23:42;8.20;;;3.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:26:26;3.85;;;2.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:29:10;3.78;;;2.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:31:54;6.00;;;2.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:34:40;3.00;;;2.47;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:37:24;3.10;;;1.57;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:40:08;1.63;;;1.53;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:42:52;3.00;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:45:38;2.47;;;1.20;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:48:42;2.17;;;1.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:51:27;1.13;;;0.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:54:11;1.60;;;1.20;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:56:56;1.00;;;0.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T08:59:45;1.50;;;1.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:02:29;1.08;;;0.98;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:05:13;1.45;;;1.13;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:07:58;1.15;;;1.02;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:10:42;1.60;;;1.33;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:13:27;2.30;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:16:12;3.03;;;1.47;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:19:02;1.80;;;1.17;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:21:47;2.03;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:24:33;3.03;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:27:25;1.38;;;1.15;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:30:16;2.83;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:33:01;2.45;;;1.63;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:35:46;1.70;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:38:31;3.58;;;1.45;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:41:15;1.60;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:44:01;2.45;;;1.30;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:46:47;2.85;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:49:34;2.50;;;1.52;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:52:23;1.85;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:55:07;1.50;;;1.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T09:57:59;4.00;;;1.30;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:00:46;1.23;;;1.02;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:03:31;2.60;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:06:17;1.52;;;1.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:09:02;4.57;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:11:48;1.77;;;1.25;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:14:34;8.00;;;1.65;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:17:20;1.35;;;1.25;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:20:07;1.67;;;1.25;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:22:53;1.95;;;1.20;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:25:46;1.38;;;1.27;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:28:34;1.60;;;1.27;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:31:26;1.55;;;1.45;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:34:12;2.85;;;1.45;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:36:58;1.40;;;1.30;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:39:51;1.23;;;1.13;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:42:38;1.75;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:45:42;2.25;;;1.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:51:31;2.00;;;1.20;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:54:20;2.47;;;1.45;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:57:05;1.65;;;1.52;;
23800;SDS011;12081;48.614;10.226;2023-07-29T10:59:54;2.08;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:02:40;1.95;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:05:25;1.65;;;1.42;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:08:23;1.63;;;1.52;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:11:12;1.67;;;1.42;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:13:57;1.63;;;1.20;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:16:44;1.65;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:19:31;2.05;;;1.65;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:22:18;3.28;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:25:02;2.10;;;1.77;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:27:47;1.75;;;1.65;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:30:32;1.80;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:33:18;1.88;;;1.75;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:36:04;1.65;;;1.55;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:38:49;3.30;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:41:33;2.03;;;1.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:44:18;1.83;;;1.73;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:47:09;1.73;;;1.48;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:49:58;3.10;;;1.75;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:52:47;2.17;;;1.65;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:55:33;1.67;;;1.58;;
23800;SDS011;12081;48.614;10.226;2023-07-29T11:58:18;2.45;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:01:05;3.53;;;1.67;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:03:49;2.42;;;2.03;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:06:35;1.60;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:09:19;2.33;;;1.67;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:12:05;3.95;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:14:50;2.10;;;1.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:17:39;2.05;;;1.85;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:20:25;2.72;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:23:10;1.80;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:25:56;2.55;;;1.75;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:28:45;1.65;;;1.15;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:31:31;2.60;;;1.38;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:34:19;2.90;;;1.27;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:37:05;1.27;;;1.13;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:39:51;1.55;;;0.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:42:35;1.52;;;1.20;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:49:26;1.17;;;1.08;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:52:13;1.50;;;1.38;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:54:57;1.42;;;1.30;;
23800;SDS011;12081;48.614;10.226;2023-07-29T12:57:42;3.20;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:00:27;2.08;;;1.42;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:03:12;1.63;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:05:57;2.50;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:08:43;2.75;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:11:28;1.63;;;1.52;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:14:16;2.95;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:17:00;2.17;;;1.35;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:19:46;2.05;;;1.52;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:22:31;2.00;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:25:15;1.67;;;1.55;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:28:00;2.15;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:30:45;1.70;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:33:29;2.03;;;1.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:36:17;2.35;;;1.55;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:39:02;2.17;;;1.77;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:41:46;3.03;;;1.73;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:44:31;1.70;;;1.48;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:47:16;1.92;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:50:00;2.38;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:52:46;2.65;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:55:32;2.00;;;1.73;;
23800;SDS011;12081;48.614;10.226;2023-07-29T13:58:16;1.90;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:01:02;2.35;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:03:47;2.47;;;2.28;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:06:33;3.92;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:09:18;2.97;;;1.85;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:12:03;2.90;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:14:48;2.08;;;1.77;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:17:34;2.30;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:20:18;1.83;;;1.52;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:23:03;3.20;;;2.05;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:25:48;2.30;;;1.58;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:28:32;1.75;;;1.65;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:31:17;1.70;;;1.52;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:34:02;1.90;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:36:47;1.70;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:39:31;2.17;;;1.85;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:42:16;2.13;;;1.92;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:45:01;2.00;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:47:46;2.33;;;1.85;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:50:31;2.20;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:53:16;3.03;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:56:02;2.70;;;1.45;;
23800;SDS011;12081;48.614;10.226;2023-07-29T14:58:46;2.30;;;1.52;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:01:33;1.83;;;1.73;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:04:17;3.22;;;2.22;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:07:02;2.25;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:09:47;2.20;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:12:32;1.95;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:15:17;2.10;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:18:02;2.13;;;1.92;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:20:47;2.10;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:23:32;1.75;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:26:16;2.15;;;1.95;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:29:01;2.83;;;1.88;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:31:46;2.20;;;1.65;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:34:31;3.08;;;1.98;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:37:16;2.78;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:40:01;2.10;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:42:47;2.33;;;1.88;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:45:31;1.85;;;1.75;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:48:15;2.30;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:51:00;2.00;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:53:44;2.17;;;1.98;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:56:30;1.70;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T15:59:20;3.60;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:02:05;1.92;;;1.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:04:52;2.20;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:07:37;1.83;;;1.52;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:10:21;1.73;;;1.45;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:13:06;2.22;;;1.88;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:15:51;2.65;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:18:36;3.00;;;2.20;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:21:21;1.70;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:24:05;2.50;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:26:50;1.95;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:29:35;3.15;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:32:21;2.22;;;1.55;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:38:47;2.28;;;1.95;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:41:32;1.73;;;1.63;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:44:16;3.40;;;1.73;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:47:01;2.47;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:49:46;1.92;;;1.55;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:52:31;1.85;;;1.48;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:55:16;1.60;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T16:58:00;4.13;;;2.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:00:45;2.40;;;1.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:03:30;1.95;;;1.73;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:06:14;2.13;;;1.85;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:08:59;1.65;;;1.38;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:11:44;2.78;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:14:29;4.15;;;1.58;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:17:14;2.10;;;1.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:19:58;2.15;;;1.92;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:22:43;2.33;;;2.13;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:25:28;3.88;;;2.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:28:15;2.78;;;2.15;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:30:59;4.07;;;1.77;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:33:45;1.98;;;1.65;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:36:30;3.25;;;1.67;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:39:15;2.60;;;1.77;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:42:00;2.55;;;1.67;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:44:45;1.88;;;1.30;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:47:29;2.75;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:50:14;1.60;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:53:01;2.60;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:55:45;3.67;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T17:58:30;1.90;;;1.73;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:01:15;2.22;;;1.92;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:04:00;1.90;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:06:45;3.65;;;1.73;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:09:30;2.55;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:12:15;2.42;;;1.95;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:15:00;2.80;;;1.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:17:45;3.33;;;2.33;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:20:30;2.85;;;1.92;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:23:15;1.90;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:26:01;2.85;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:28:50;2.13;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:31:34;2.30;;;2.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:34:20;2.93;;;2.43;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:37:05;2.88;;;1.98;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:39:52;3.03;;;2.07;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:42:37;3.10;;;2.20;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:45:22;2.73;;;1.97;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:48:07;2.87;;;2.27;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:50:52;3.63;;;2.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:53:37;3.40;;;2.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:56:23;3.20;;;2.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T18:59:08;2.60;;;2.40;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:01:53;4.03;;;3.63;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:04:38;4.77;;;4.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:07:23;4.53;;;3.30;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:10:08;5.07;;;3.60;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:12:53;5.63;;;3.23;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:19:21;5.50;;;3.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:22:06;4.53;;;2.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:28:32;5.40;;;2.77;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:31:17;3.83;;;3.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:34:02;4.30;;;2.80;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:36:48;3.33;;;2.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:39:33;3.83;;;2.97;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:42:19;3.80;;;2.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:45:04;3.03;;;2.73;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:47:49;3.90;;;3.03;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:50:33;3.37;;;3.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:53:18;4.93;;;4.00;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:56:03;3.83;;;3.30;;
23800;SDS011;12081;48.614;10.226;2023-07-29T19:58:48;3.63;;;3.10;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:01:33;3.97;;;3.13;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:04:18;3.23;;;2.93;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:07:03;4.17;;;3.23;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:09:48;4.53;;;3.07;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:12:33;5.00;;;3.17;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:15:18;5.57;;;3.53;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:18:02;4.60;;;3.13;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:20:48;4.10;;;3.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:23:32;7.57;;;3.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:26:18;4.43;;;3.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:29:03;4.70;;;3.70;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:31:47;6.53;;;3.97;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:34:32;6.30;;;3.97;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:37:17;4.73;;;3.93;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:40:01;4.07;;;3.63;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:42:47;7.17;;;3.77;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:45:31;5.53;;;3.63;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:48:17;7.10;;;3.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:51:01;5.53;;;3.83;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:53:46;6.50;;;4.30;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:56:31;6.33;;;4.23;;
23800;SDS011;12081;48.614;10.226;2023-07-29T20:59:15;5.47;;;4.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:02:02;6.97;;;4.43;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:04:48;6.50;;;3.97;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:07:32;5.20;;;4.03;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:10:18;4.90;;;4.43;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:13:03;4.50;;;3.90;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:15:51;4.50;;;4.07;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:18:40;6.23;;;4.27;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:21:25;4.60;;;4.07;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:24:10;8.77;;;4.23;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:26:54;6.27;;;4.50;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:29:39;6.07;;;4.37;;
23800;SDS011;12081;48.614;10.226;2023-07-29T21:32:24;5.00;;;4.40;;
