sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1847;SDS011;924;52.448;13.356;2022-08-19T00:02:11;12.27;;;11.27;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:04:37;13.27;;;12.13;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:07:03;10.63;;;9.83;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:09:29;10.70;;;9.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:11:55;11.33;;;10.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:14:20;10.87;;;9.77;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:16:46;13.13;;;12.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:19:13;13.20;;;12.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:21:38;13.00;;;12.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:24:04;11.50;;;10.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:26:29;12.73;;;11.63;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:28:55;13.10;;;11.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:31:20;12.90;;;11.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:33:45;13.40;;;12.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:36:11;12.93;;;11.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:38:37;12.87;;;11.77;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:41:03;12.93;;;11.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:43:29;13.60;;;12.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:45:55;14.20;;;12.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:48:21;12.83;;;11.73;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:50:47;12.17;;;11.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:53:14;13.90;;;12.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:55:40;14.30;;;13.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T00:58:08;15.20;;;13.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:00:34;12.40;;;11.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:03:03;13.70;;;12.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:05:28;12.77;;;11.67;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:07:54;13.50;;;12.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:10:28;13.53;;;12.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:12:55;12.93;;;11.73;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:15:24;12.63;;;11.63;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:17:51;13.70;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:20:18;12.90;;;11.83;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:25:09;13.53;;;12.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:27:38;13.40;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:30:04;15.07;;;13.63;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:32:30;14.50;;;13.27;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:34:55;13.50;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:37:21;14.47;;;13.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:39:46;17.87;;;13.63;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:42:11;13.97;;;12.83;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:44:38;13.20;;;11.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:47:04;15.40;;;13.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:49:31;15.50;;;14.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:51:56;13.63;;;12.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:54:22;14.77;;;13.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:56:48;12.63;;;11.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T01:59:16;13.80;;;12.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:01:42;14.50;;;13.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:04:07;12.37;;;11.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:06:32;13.80;;;12.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:08:58;14.37;;;12.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:11:25;15.00;;;13.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:13:52;14.50;;;12.87;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:16:17;12.90;;;11.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:18:42;13.43;;;12.23;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:21:08;13.60;;;12.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:23:33;13.87;;;12.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:25:58;14.50;;;13.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:28:23;13.57;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:30:49;13.03;;;11.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:33:14;12.77;;;11.63;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:35:46;14.03;;;12.77;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:38:12;13.80;;;12.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:40:54;13.50;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:43:20;14.00;;;12.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:45:45;13.00;;;11.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:48:13;12.50;;;11.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:50:38;12.87;;;11.77;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:53:04;13.77;;;12.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:55:29;12.17;;;11.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T02:57:54;13.00;;;11.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:00:20;13.10;;;12.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:02:45;13.63;;;12.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:05:11;13.50;;;12.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:07:37;12.47;;;11.37;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:10:03;12.37;;;11.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:12:28;13.10;;;11.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:14:53;11.60;;;10.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:17:19;12.50;;;11.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:19:44;12.93;;;11.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:22:09;12.27;;;11.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:24:35;12.50;;;11.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:27:00;12.83;;;11.83;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:29:26;13.43;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:31:52;12.97;;;11.87;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:34:19;13.07;;;11.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:36:45;12.10;;;11.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:39:10;14.37;;;12.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:41:36;14.10;;;12.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:44:03;12.63;;;11.57;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:46:30;12.27;;;11.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:48:57;13.37;;;12.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:51:27;13.77;;;12.37;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:53:54;13.60;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:56:19;14.40;;;13.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T03:58:45;14.10;;;12.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:01:11;14.77;;;13.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:03:38;16.10;;;14.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:06:13;15.23;;;13.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:08:40;15.50;;;14.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:11:14;15.33;;;13.77;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:13:40;16.07;;;14.67;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:16:07;18.63;;;16.87;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:18:34;19.77;;;17.83;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:21:00;19.30;;;17.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:23:25;18.40;;;16.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:25:52;15.37;;;13.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:28:18;15.77;;;14.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:30:44;16.27;;;14.73;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:33:10;17.80;;;16.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:35:36;16.53;;;15.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:38:03;16.67;;;15.23;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:40:28;17.87;;;16.37;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:43:12;16.83;;;15.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:45:38;17.13;;;15.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:48:03;16.70;;;15.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:50:29;18.00;;;16.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:52:54;19.83;;;18.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:55:20;21.13;;;19.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T04:57:46;20.27;;;18.47;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:00:11;18.70;;;17.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:02:37;18.63;;;16.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:05:03;18.40;;;16.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:07:28;16.77;;;15.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:09:54;14.10;;;12.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:12:20;15.53;;;14.23;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:14:45;13.77;;;12.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:17:11;12.87;;;11.87;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:19:37;12.83;;;11.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:22:20;12.47;;;11.27;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:25:00;12.43;;;11.37;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:27:26;14.30;;;13.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:29:51;14.93;;;13.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:32:16;14.97;;;13.77;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:34:41;13.37;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:37:07;13.93;;;12.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:39:34;13.80;;;12.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:42:01;13.77;;;12.47;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:44:27;13.40;;;12.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:46:56;14.33;;;13.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:49:22;13.97;;;12.63;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:51:47;23.17;;;14.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:54:13;13.47;;;12.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:56:41;15.20;;;13.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T05:59:07;13.60;;;12.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:01:34;14.10;;;12.67;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:04:00;13.43;;;12.13;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:06:26;14.37;;;13.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:08:51;14.90;;;13.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:13:45;12.37;;;11.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:16:14;13.73;;;12.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:18:47;14.73;;;13.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:21:13;14.13;;;12.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:23:39;14.87;;;13.67;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:26:05;13.00;;;11.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:28:30;12.43;;;11.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:30:57;14.37;;;12.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:33:23;14.50;;;13.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:35:48;13.57;;;12.37;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:38:13;13.10;;;12.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:40:38;14.37;;;13.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:43:04;12.50;;;11.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:45:29;14.43;;;13.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:47:55;15.37;;;14.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:50:21;13.70;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:52:46;12.50;;;11.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:55:12;16.37;;;14.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T06:57:37;15.87;;;14.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:00:03;13.83;;;12.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:02:29;14.37;;;13.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:04:54;15.57;;;14.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:07:23;14.07;;;12.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:09:49;15.97;;;14.67;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:12:15;17.17;;;15.67;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:14:41;16.17;;;14.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:17:07;15.07;;;13.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:19:33;16.87;;;15.37;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:22:00;16.50;;;15.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:24:27;15.97;;;14.57;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:26:53;16.30;;;15.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:29:20;16.60;;;15.27;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:31:47;15.70;;;14.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:34:13;15.40;;;14.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:36:40;16.23;;;14.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:39:11;17.60;;;15.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:41:37;17.80;;;16.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:44:03;16.70;;;15.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:46:30;15.60;;;14.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:48:56;17.43;;;16.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:51:21;18.60;;;17.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:53:47;20.27;;;18.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:56:13;16.43;;;15.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T07:58:40;16.60;;;15.23;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:01:06;19.77;;;18.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:03:32;16.50;;;15.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:06:15;19.67;;;18.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:08:59;20.77;;;18.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:11:38;18.93;;;17.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:14:04;20.83;;;19.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:16:30;19.63;;;17.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:18:56;20.13;;;18.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:21:21;18.07;;;16.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:23:46;20.37;;;18.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:26:12;19.17;;;17.37;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:28:39;20.60;;;18.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:31:04;21.17;;;19.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:33:30;16.70;;;15.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:35:55;18.50;;;16.87;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:38:20;20.90;;;19.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:40:53;20.00;;;18.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:45:52;19.70;;;18.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:48:22;21.87;;;19.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:50:48;21.23;;;19.47;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:53:16;18.80;;;17.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:55:42;22.63;;;20.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T08:58:18;19.70;;;18.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:00:47;21.27;;;19.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:03:22;20.40;;;18.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:06:12;20.37;;;18.73;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:11:10;21.90;;;20.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:16:21;19.23;;;17.73;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:18:54;20.30;;;18.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:21:20;21.53;;;19.37;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:23:47;20.30;;;18.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:26:14;21.73;;;19.87;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:28:40;20.33;;;18.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:31:09;20.23;;;18.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:33:35;22.70;;;20.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:36:07;18.40;;;16.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:38:33;21.30;;;19.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:41:02;19.30;;;17.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:43:29;19.67;;;18.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:45:54;18.77;;;17.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:48:19;18.50;;;16.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:50:46;18.97;;;17.47;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:53:11;18.17;;;16.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:55:41;18.93;;;17.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T09:58:06;18.77;;;17.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:00:31;19.77;;;17.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:02:57;18.60;;;17.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:05:22;16.83;;;15.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:08:06;19.20;;;17.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:10:34;18.90;;;17.27;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:13:00;18.60;;;17.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:15:25;18.00;;;16.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:17:50;17.90;;;16.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:20:15;16.37;;;15.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:22:41;19.13;;;17.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:25:07;18.77;;;16.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:27:32;19.03;;;17.27;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:29:58;19.07;;;17.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:32:23;18.97;;;17.27;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:34:50;18.67;;;17.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:37:17;19.90;;;18.23;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:39:42;20.80;;;19.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:42:10;18.23;;;16.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:44:36;20.33;;;18.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:47:02;18.47;;;16.87;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:49:27;18.83;;;17.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:51:52;18.50;;;16.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:54:37;16.83;;;15.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:57:20;18.47;;;16.87;;
1847;SDS011;924;52.448;13.356;2022-08-19T10:59:49;17.67;;;16.13;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:02:14;18.00;;;16.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:04:39;18.00;;;16.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:07:05;18.53;;;16.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:09:30;17.80;;;16.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:11:56;16.73;;;14.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:14:22;17.63;;;16.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:16:50;16.97;;;15.57;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:19:17;17.80;;;16.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:21:44;17.50;;;16.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:24:11;18.77;;;17.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:26:37;16.57;;;15.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:29:03;16.50;;;15.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:31:30;16.27;;;14.87;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:33:59;15.60;;;14.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:36:25;15.43;;;14.03;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:38:50;16.83;;;15.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:41:17;15.50;;;13.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:43:42;15.30;;;14.07;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:46:10;14.90;;;13.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:48:35;14.87;;;13.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:51:03;14.20;;;13.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:53:30;16.57;;;15.23;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:55:55;14.73;;;13.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T11:58:20;15.30;;;14.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:00:46;15.87;;;14.47;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:03:12;14.47;;;13.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:05:38;12.80;;;11.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:08:04;13.50;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:10:30;14.40;;;13.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:12:55;12.60;;;11.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:15:20;12.33;;;11.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:17:45;13.40;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:20:11;14.17;;;12.67;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:22:38;13.20;;;12.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:25:06;13.47;;;12.37;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:27:31;12.93;;;11.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:29:57;11.77;;;10.77;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:32:23;11.90;;;11.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:34:49;12.30;;;11.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:37:15;12.23;;;11.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:39:41;11.97;;;10.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:42:08;12.40;;;11.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:44:33;12.07;;;11.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:46:59;12.70;;;11.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:49:24;11.60;;;10.67;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:51:49;11.43;;;10.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:54:15;13.73;;;12.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:56:40;13.00;;;11.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T12:59:07;11.97;;;10.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:01:33;12.47;;;11.47;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:03:58;12.00;;;10.90;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:06:24;12.30;;;11.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:08:49;12.73;;;11.73;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:11:16;12.53;;;11.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:13:42;11.47;;;10.57;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:16:11;13.83;;;12.63;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:18:37;13.30;;;12.27;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:21:07;13.97;;;12.87;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:23:32;12.90;;;11.73;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:25:59;12.43;;;11.53;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:28:24;13.40;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:30:49;12.90;;;11.80;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:33:33;13.53;;;12.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:35:59;14.23;;;13.13;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:38:26;14.40;;;13.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:40:52;13.43;;;12.43;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:43:18;14.40;;;13.27;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:45:44;13.60;;;12.47;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:48:10;14.67;;;13.23;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:50:38;14.10;;;13.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:53:04;14.33;;;13.23;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:55:30;12.67;;;11.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T13:57:56;15.00;;;13.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:00:22;13.73;;;12.63;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:02:52;14.77;;;13.27;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:05:17;14.40;;;13.20;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:07:43;14.67;;;13.47;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:10:09;14.70;;;13.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:12:35;13.10;;;12.00;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:15:01;13.87;;;12.70;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:17:27;14.03;;;12.93;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:20:04;15.87;;;14.47;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:22:33;14.07;;;12.97;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:24:58;14.77;;;13.47;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:27:24;13.67;;;12.67;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:29:50;14.60;;;13.40;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:32:15;20.07;;;18.17;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:34:41;15.63;;;14.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:37:06;15.43;;;14.13;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:39:31;13.50;;;12.50;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:41:56;13.90;;;12.63;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:44:23;13.43;;;12.33;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:46:49;13.30;;;12.30;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:49:14;12.70;;;11.60;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:51:39;15.97;;;14.63;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:54:04;13.43;;;12.13;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:56:30;14.37;;;13.10;;
1847;SDS011;924;52.448;13.356;2022-08-19T14:58:55;12.60;;;11.47;;