sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69386;SDS011;56575;48.942;8.404;2023-07-16T00:02:19;8.43;;;3.90;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:04:45;7.53;;;3.97;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:07:10;8.57;;;3.97;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:09:35;10.00;;;4.33;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:12:01;6.27;;;4.00;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:14:27;6.28;;;3.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:16:52;10.03;;;3.87;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:19:18;8.35;;;3.95;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:21:43;9.23;;;3.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:24:08;7.87;;;3.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:26:34;7.77;;;3.00;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:28:59;4.87;;;2.93;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:31:24;8.13;;;3.55;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:33:50;6.03;;;3.53;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:36:15;4.93;;;2.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:38:40;4.97;;;2.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:41:07;8.18;;;3.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:43:33;5.18;;;2.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:45:58;4.77;;;2.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:48:24;4.93;;;2.90;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:50:50;8.23;;;3.08;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:53:17;4.55;;;2.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:55:44;4.80;;;2.97;;
69386;SDS011;56575;48.942;8.404;2023-07-16T00:58:09;7.07;;;3.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:00:35;5.20;;;2.67;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:03:02;3.72;;;2.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:05:31;4.38;;;2.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:08:20;3.80;;;2.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:10:51;5.60;;;2.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:13:17;3.78;;;2.00;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:15:42;4.83;;;1.83;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:18:08;4.50;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:20:33;4.78;;;2.05;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:28:35;7.35;;;2.15;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:31:10;4.30;;;2.00;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:33:37;3.65;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:36:04;4.43;;;1.77;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:38:32;3.65;;;1.75;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:40:58;3.80;;;2.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:43:23;5.53;;;2.15;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:45:49;4.53;;;2.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:48:19;6.57;;;2.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:50:54;4.35;;;2.00;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:53:19;7.17;;;2.57;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:55:46;3.47;;;2.00;;
69386;SDS011;56575;48.942;8.404;2023-07-16T01:58:11;3.75;;;1.92;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:00:36;6.70;;;2.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:03:02;4.80;;;2.27;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:05:28;4.95;;;2.22;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:07:53;3.70;;;2.00;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:10:18;5.43;;;2.13;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:12:44;4.43;;;2.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:15:09;3.33;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:17:35;4.33;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:20:00;3.93;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:22:26;5.05;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:24:51;2.87;;;1.43;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:27:17;2.57;;;1.93;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:29:42;2.97;;;1.33;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:32:07;3.97;;;1.43;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:34:33;3.37;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:36:58;4.53;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:39:23;3.33;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:41:49;3.27;;;1.37;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:44:14;2.17;;;1.37;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:46:40;4.93;;;1.43;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:49:06;4.10;;;1.73;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:51:32;4.70;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:53:57;3.53;;;1.33;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:56:22;3.60;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T02:58:48;3.07;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:01:13;5.97;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:03:39;4.00;;;1.43;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:06:04;3.65;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:08:29;4.53;;;1.23;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:10:56;4.63;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:13:22;5.67;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:15:47;5.63;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:18:13;4.03;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:20:38;4.27;;;1.73;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:23:03;6.13;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:25:29;5.33;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:27:54;6.70;;;1.67;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:30:20;3.07;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:32:45;3.10;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:35:10;4.63;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:37:35;3.73;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:40:17;3.63;;;1.73;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:42:43;4.40;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:45:12;5.15;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:47:38;3.72;;;1.48;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:50:04;3.13;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:52:30;4.85;;;1.42;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:54:55;4.20;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:57:20;3.17;;;1.73;;
69386;SDS011;56575;48.942;8.404;2023-07-16T03:59:46;3.57;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:02:11;2.03;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:04:37;4.77;;;1.43;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:07:02;3.83;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:09:27;7.33;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:11:53;5.23;;;1.97;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:14:18;5.30;;;1.13;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:16:43;3.37;;;1.43;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:19:09;3.90;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:21:34;4.53;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:24:01;2.90;;;1.42;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:26:27;4.70;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:28:53;3.55;;;1.52;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:31:18;6.23;;;1.87;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:33:44;4.27;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:36:09;3.43;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:38:34;4.83;;;1.53;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:41:00;3.07;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:43:25;4.33;;;1.47;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:45:51;3.30;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:48:16;4.77;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:50:42;5.83;;;1.37;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:53:07;3.47;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:55:36;3.93;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T04:58:02;3.87;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:00:27;4.50;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:02:53;2.90;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:05:18;2.93;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:07:44;3.37;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:10:09;4.18;;;1.35;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:12:35;3.87;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:15:00;5.03;;;1.27;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:17:26;6.93;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:19:51;4.63;;;1.27;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:22:17;3.87;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:24:42;3.35;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:27:07;5.43;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:29:33;3.30;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:31:58;4.70;;;1.67;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:34:23;6.37;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:36:49;3.08;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:39:17;3.17;;;0.93;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:41:43;3.63;;;1.25;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:44:08;2.77;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:46:35;3.08;;;1.25;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:49:00;5.20;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:51:26;2.90;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:53:51;6.37;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:56:16;5.20;;;1.35;;
69386;SDS011;56575;48.942;8.404;2023-07-16T05:58:42;4.77;;;1.13;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:01:08;4.07;;;1.57;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:03:33;6.28;;;1.58;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:05:59;2.50;;;1.33;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:08:24;6.17;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:10:50;4.70;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:13:16;5.97;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:15:41;3.43;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:18:07;3.20;;;1.00;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:20:33;2.60;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:22:59;4.90;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:25:24;3.83;;;1.13;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:27:49;2.30;;;1.13;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:30:15;4.35;;;1.23;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:32:40;3.73;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:35:05;2.90;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:37:31;3.92;;;1.15;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:39:56;3.90;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:42:22;3.37;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:44:47;5.17;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:47:12;5.93;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:49:38;4.80;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:52:03;4.47;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:54:29;5.37;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:56:54;3.40;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T06:59:19;4.55;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:01:45;4.03;;;1.57;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:04:10;3.73;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:06:36;4.70;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:09:01;6.05;;;1.35;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:11:26;4.07;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:13:52;5.97;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:16:18;5.53;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:18:44;3.60;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:21:10;3.90;;;1.08;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:23:35;3.47;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:26:00;3.07;;;1.03;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:28:26;3.10;;;1.00;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:30:52;5.60;;;1.23;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:33:17;4.37;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:35:43;6.30;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:38:08;5.57;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:40:34;7.20;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:42:59;2.97;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:45:25;4.03;;;1.08;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:47:51;4.03;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:50:16;4.25;;;1.17;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:52:42;5.00;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:55:07;5.23;;;1.37;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:57:33;3.70;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T07:59:58;4.70;;;1.23;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:02:24;6.53;;;2.25;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:04:53;6.30;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:07:19;5.55;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:09:45;2.55;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:12:11;4.87;;;1.90;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:14:36;3.75;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:17:02;4.00;;;1.43;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:19:27;3.03;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:21:53;4.20;;;1.83;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:24:18;4.93;;;1.48;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:26:43;3.90;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:29:09;2.65;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:31:35;5.87;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:34:00;8.23;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:36:25;6.03;;;1.43;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:38:51;3.03;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:41:16;6.00;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:43:42;5.10;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:46:11;3.40;;;1.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:48:37;5.63;;;1.67;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:51:02;4.73;;;1.53;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:53:29;5.77;;;1.53;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:55:55;5.03;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T08:58:21;6.15;;;1.48;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:00:48;4.03;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:03:14;4.45;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:05:43;3.55;;;1.48;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:08:09;6.15;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:10:36;5.27;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:13:01;5.90;;;1.42;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:15:28;4.43;;;1.42;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:17:54;6.28;;;1.38;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:20:20;3.33;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:22:48;6.40;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:25:14;4.35;;;1.77;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:27:39;9.20;;;2.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:30:05;5.67;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:32:35;3.28;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:35:06;4.40;;;1.42;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:37:32;5.20;;;1.63;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:39:58;4.37;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:42:24;5.90;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:44:50;5.63;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:47:19;4.00;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:49:44;7.53;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:52:11;6.25;;;1.58;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:54:38;4.35;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:57:04;3.23;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T09:59:31;4.70;;;1.90;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:01:58;7.30;;;2.28;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:04:24;6.77;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:06:57;6.80;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:09:51;5.43;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:12:22;5.53;;;1.52;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:14:52;5.53;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:17:19;5.53;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:19:56;5.13;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:25:03;5.97;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:27:33;4.73;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:29:59;5.20;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:32:29;5.78;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:34:56;4.72;;;1.38;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:37:22;5.90;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:39:48;5.03;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:42:17;5.13;;;1.65;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:44:44;2.65;;;1.20;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:47:19;4.03;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:49:55;3.90;;;1.63;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:52:20;2.87;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:54:47;4.20;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:57:14;5.23;;;1.63;;
69386;SDS011;56575;48.942;8.404;2023-07-16T10:59:41;4.40;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:02:10;7.35;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:04:37;5.55;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:07:08;4.67;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:09:48;4.78;;;1.35;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:12:20;5.32;;;1.63;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:14:54;5.20;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:17:20;5.43;;;1.43;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:19:50;3.75;;;1.48;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:22:17;3.15;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:24:47;4.63;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:29:45;2.88;;;1.63;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:32:31;5.28;;;1.75;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:34:57;3.58;;;1.45;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:37:24;5.70;;;1.90;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:39:54;4.77;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:42:27;3.90;;;1.88;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:44:54;3.25;;;1.65;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:47:20;3.67;;;1.33;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:49:45;4.20;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:52:11;5.27;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:54:36;3.28;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:57:02;5.00;;;1.73;;
69386;SDS011;56575;48.942;8.404;2023-07-16T11:59:27;4.90;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:01:52;2.93;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:04:19;4.90;;;1.48;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:06:45;4.97;;;1.67;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:09:11;3.83;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:11:36;3.95;;;1.65;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:14:03;4.23;;;1.67;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:16:29;3.17;;;1.30;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:18:54;4.57;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:21:20;4.43;;;1.67;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:23:45;2.92;;;1.52;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:26:10;4.50;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:28:36;3.33;;;1.53;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:31:01;5.30;;;1.67;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:33:27;5.25;;;1.73;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:35:52;3.47;;;1.37;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:38:17;4.37;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:40:43;5.47;;;1.90;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:43:08;5.10;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:45:33;2.72;;;1.40;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:47:59;4.30;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:50:24;2.77;;;1.43;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:52:52;3.97;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:55:18;5.50;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T12:57:44;4.75;;;1.45;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:00:09;4.53;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:02:35;3.22;;;1.58;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:05:01;6.75;;;1.98;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:07:27;4.60;;;1.93;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:09:52;4.80;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:12:18;3.93;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:14:43;2.97;;;1.53;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:17:08;4.17;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:19:34;4.20;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:21:59;6.30;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:24:25;4.33;;;1.83;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:26:50;4.10;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:29:16;5.00;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:31:41;4.93;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:34:06;3.73;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:36:32;4.53;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:38:57;4.33;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:41:22;6.03;;;1.77;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:43:48;3.75;;;1.65;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:46:13;2.77;;;1.47;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:48:38;4.23;;;1.77;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:51:07;4.47;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:53:33;6.30;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:55:58;4.32;;;1.63;;
69386;SDS011;56575;48.942;8.404;2023-07-16T13:58:24;3.10;;;1.47;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:00:49;4.03;;;1.50;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:03:14;4.90;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:05:40;4.60;;;2.10;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:08:05;3.47;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:10:31;3.57;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:12:56;3.78;;;2.00;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:15:21;5.90;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:17:48;4.38;;;1.90;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:20:13;2.87;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:22:40;3.97;;;1.58;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:25:05;4.77;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:27:31;4.33;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:29:57;5.15;;;1.52;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:32:23;3.92;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:34:48;5.63;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:37:14;5.63;;;1.73;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:39:40;3.87;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:42:05;4.13;;;1.80;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:44:31;3.97;;;1.65;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:46:56;4.10;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:49:22;3.87;;;1.60;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:51:47;3.73;;;1.70;;
69386;SDS011;56575;48.942;8.404;2023-07-16T14:54:12;4.90;;;1.80;;